createdAt,value
2023-05-22T05:01:12.358Z,25.00
2023-05-22T05:02:12.273Z,25.00
2023-05-22T05:03:12.391Z,25.00
2023-05-22T05:04:12.407Z,25.00
2023-05-22T05:05:12.347Z,25.00
2023-05-22T05:06:12.424Z,25.00
2023-05-22T05:07:12.433Z,0.00
2023-05-22T05:08:12.473Z,0.00
2023-05-22T05:09:12.477Z,0.00
2023-05-22T05:10:12.484Z,0.00
2023-05-22T05:11:12.518Z,0.00
2023-05-22T05:12:12.639Z,0.00
2023-05-22T05:13:12.670Z,0.00
2023-05-22T05:14:12.704Z,0.00
2023-05-22T05:15:12.768Z,0.00
2023-05-22T05:16:12.844Z,0.00
2023-05-22T05:17:12.834Z,0.00
2023-05-22T05:18:12.993Z,0.00
2023-05-22T05:19:12.944Z,0.00
2023-05-22T05:20:13.164Z,0.00
2023-05-22T05:21:12.987Z,0.00
2023-05-22T05:22:13.055Z,0.00
2023-05-22T05:23:13.067Z,0.00
2023-05-22T05:24:13.110Z,0.00
2023-05-22T05:25:13.219Z,0.00
2023-05-22T05:26:13.222Z,0.00
2023-05-22T05:27:13.238Z,0.00
2023-05-22T05:28:13.283Z,0.00
2023-05-22T05:29:13.594Z,0.00
2023-05-22T05:30:13.421Z,25.00
2023-05-22T05:31:13.446Z,25.00
2023-05-22T05:32:13.615Z,28.93
2023-05-22T05:33:13.574Z,34.30
2023-05-22T05:34:13.588Z,25.14
2023-05-22T05:35:13.609Z,27.25
2023-05-22T05:36:13.697Z,26.31
2023-05-22T05:37:13.711Z,25.00
2023-05-22T05:38:13.838Z,25.26
2023-05-22T05:39:13.812Z,25.96
2023-05-22T05:40:13.837Z,25.00
2023-05-22T05:41:13.890Z,25.47
2023-05-22T05:42:13.961Z,27.76
2023-05-22T05:43:13.990Z,34.81
2023-05-22T05:44:14.019Z,30.16
2023-05-22T05:45:14.062Z,36.71
2023-05-22T05:46:14.155Z,27.80
2023-05-22T05:47:14.172Z,35.48
2023-05-22T05:48:14.181Z,33.20
2023-05-22T05:49:14.311Z,35.08
2023-05-22T05:50:14.267Z,34.06
2023-05-22T05:51:14.357Z,30.15
2023-05-22T05:52:14.389Z,30.96
2023-05-22T05:53:14.611Z,32.51
2023-05-22T05:54:14.433Z,33.57
2023-05-22T05:55:14.497Z,36.76
2023-05-22T05:56:14.489Z,29.60
2023-05-22T05:57:14.590Z,30.35
2023-05-22T05:58:14.577Z,29.89
2023-05-22T05:59:14.625Z,31.73
2023-05-22T06:00:15.600Z,31.04
2023-05-22T06:01:14.712Z,34.55
2023-05-22T06:02:14.746Z,25.13
2023-05-22T06:03:14.898Z,25.32
2023-05-22T06:04:14.815Z,33.19
2023-05-22T06:05:14.915Z,25.82
2023-05-22T06:06:14.867Z,26.37
2023-05-22T06:07:14.869Z,30.92
2023-05-22T06:08:14.902Z,36.36
2023-05-22T06:09:14.979Z,31.36
2023-05-22T06:10:14.989Z,33.20
2023-05-22T06:11:15.635Z,38.31
2023-05-22T06:12:15.050Z,36.69
2023-05-22T06:13:15.045Z,34.59
2023-05-22T06:14:15.110Z,39.10
2023-05-22T06:15:15.156Z,39.96
2023-05-22T06:16:15.184Z,40.43
2023-05-22T06:17:15.218Z,39.79
2023-05-22T06:18:15.619Z,41.85
2023-05-22T06:19:15.337Z,40.95
2023-05-22T06:20:15.318Z,41.44
2023-05-22T06:21:15.384Z,39.74
2023-05-22T06:22:15.396Z,43.17
2023-05-22T06:23:15.422Z,42.25
2023-05-22T06:24:15.475Z,39.20
2023-05-22T06:25:15.613Z,43.39
2023-05-22T06:26:15.522Z,43.85
2023-05-22T06:27:15.543Z,43.90
2023-05-22T06:28:15.623Z,43.48
2023-05-22T06:29:15.623Z,43.02
2023-05-22T06:30:22.435Z,47.79
2023-05-22T06:31:16.654Z,47.95
2023-05-22T06:32:15.716Z,48.60
2023-05-22T06:33:15.744Z,48.45
2023-05-22T06:34:15.682Z,51.48
2023-05-22T06:35:15.753Z,50.33
2023-05-22T06:36:17.225Z,54.06
2023-05-22T06:37:15.635Z,37.11
2023-05-22T06:38:15.601Z,35.14
2023-05-22T06:39:15.581Z,29.54
2023-05-22T06:40:15.599Z,33.88
2023-05-22T06:41:15.636Z,35.14
2023-05-22T06:42:15.544Z,32.19
2023-05-22T06:43:15.547Z,38.98
2023-05-22T06:44:15.572Z,45.52
2023-05-22T06:45:15.582Z,46.73
2023-05-22T06:46:15.657Z,52.99
2023-05-22T06:47:15.626Z,56.80
2023-05-22T06:48:15.692Z,54.15
2023-05-22T06:49:15.697Z,56.54
2023-05-22T06:50:15.747Z,62.10
2023-05-22T06:51:15.766Z,48.56
2023-05-22T06:52:15.819Z,48.53
2023-05-22T06:53:15.796Z,42.44
2023-05-22T06:54:16.646Z,44.95
2023-05-22T06:55:15.879Z,56.53
2023-05-22T06:56:15.920Z,59.05
2023-05-22T06:57:15.940Z,62.07
2023-05-22T06:58:15.932Z,73.68
2023-05-22T06:59:15.968Z,71.69
2023-05-22T07:00:15.950Z,78.88
2023-05-22T07:01:15.979Z,87.51
2023-05-22T07:02:15.955Z,86.38
2023-05-22T07:03:15.915Z,94.43
2023-05-22T07:04:15.911Z,95.93
2023-05-22T07:05:15.959Z,98.61
2023-05-22T07:06:16.225Z,87.38
2023-05-22T07:07:16.006Z,92.64
2023-05-22T07:08:15.965Z,99.10
2023-05-22T07:09:16.041Z,104.77
2023-05-22T07:10:15.959Z,96.02
2023-05-22T07:11:16.007Z,112.04
2023-05-22T07:12:15.987Z,109.40
2023-05-22T07:13:15.981Z,106.60
2023-05-22T07:14:16.027Z,103.86
2023-05-22T07:15:16.023Z,108.87
2023-05-22T07:16:16.108Z,103.79
2023-05-22T07:17:16.056Z,106.89
2023-05-22T07:18:16.172Z,102.43
2023-05-22T07:19:16.219Z,119.26
2023-05-22T07:20:16.218Z,110.90
2023-05-22T07:21:16.278Z,114.52
2023-05-22T07:22:16.352Z,106.46
2023-05-22T07:23:16.405Z,100.61
2023-05-22T07:24:17.157Z,104.09
2023-05-22T07:25:16.777Z,113.62
2023-05-22T07:26:16.598Z,112.53
2023-05-22T07:27:16.649Z,109.14
2023-05-22T07:28:16.706Z,116.15
2023-05-22T07:29:16.746Z,121.73
2023-05-22T07:30:16.802Z,118.08
2023-05-22T07:31:16.905Z,113.52
2023-05-22T07:32:16.945Z,115.91
2023-05-22T07:33:17.006Z,111.65
2023-05-22T07:34:17.081Z,108.64
2023-05-22T07:35:17.108Z,110.78
2023-05-22T07:36:17.158Z,113.23
2023-05-22T07:37:17.245Z,106.11
2023-05-22T07:38:17.286Z,118.64
2023-05-22T07:39:17.336Z,110.00
2023-05-22T07:40:17.397Z,99.80
2023-05-22T07:41:17.569Z,97.83
2023-05-22T07:42:17.495Z,103.00
2023-05-22T07:43:17.533Z,102.37
2023-05-22T07:44:17.626Z,106.98
2023-05-22T07:45:17.650Z,111.34
2023-05-22T07:46:17.832Z,106.27
2023-05-22T07:47:17.794Z,108.50
2023-05-22T07:48:17.845Z,104.97
2023-05-22T07:49:17.753Z,105.07
2023-05-22T07:50:17.763Z,105.73
2023-05-22T07:51:17.737Z,107.48
2023-05-22T07:52:17.765Z,108.05
2023-05-22T07:53:17.754Z,115.27
2023-05-22T07:54:17.790Z,112.36
2023-05-22T07:55:17.747Z,114.06
2023-05-22T07:56:17.784Z,109.13
2023-05-22T07:57:17.794Z,105.53
2023-05-22T07:58:17.736Z,113.61
2023-05-22T07:59:17.721Z,105.18
2023-05-22T08:00:17.716Z,104.83
2023-05-22T08:01:17.682Z,100.95
2023-05-22T08:02:17.795Z,103.63
2023-05-22T08:03:18.085Z,104.35
2023-05-22T08:04:18.042Z,104.98
2023-05-22T08:05:18.240Z,109.97
2023-05-22T08:06:17.897Z,111.69
2023-05-22T08:07:17.896Z,121.04
2023-05-22T08:08:17.939Z,126.54
2023-05-22T08:09:17.991Z,135.82
2023-05-22T08:10:17.980Z,139.39
2023-05-22T08:11:18.070Z,132.56
2023-05-22T08:12:18.714Z,125.72
2023-05-22T08:13:18.202Z,127.44
2023-05-22T08:14:18.118Z,127.45
2023-05-22T08:15:18.156Z,128.11
2023-05-22T08:16:18.164Z,133.70
2023-05-22T08:17:18.278Z,134.14
2023-05-22T08:18:18.298Z,129.49
2023-05-22T08:19:18.435Z,126.81
2023-05-22T08:20:18.355Z,126.98
2023-05-22T08:21:18.385Z,125.66
2023-05-22T08:22:18.481Z,121.18
2023-05-22T08:23:18.478Z,120.64
2023-05-22T08:24:18.549Z,122.30
2023-05-22T08:25:18.611Z,121.86
2023-05-22T08:26:18.760Z,124.15
2023-05-22T08:27:18.664Z,127.28
2023-05-22T08:28:18.680Z,124.04
2023-05-22T08:29:18.739Z,125.34
2023-05-22T08:30:19.720Z,125.79
2023-05-22T08:31:19.088Z,130.62
2023-05-22T08:32:18.919Z,140.31
2023-05-22T08:33:18.889Z,143.25
2023-05-22T08:34:18.941Z,146.22
2023-05-22T08:35:18.996Z,151.21
2023-05-22T08:36:19.015Z,154.22
2023-05-22T08:37:19.069Z,155.24
2023-05-22T08:38:19.049Z,154.49
2023-05-22T08:39:19.301Z,161.98
2023-05-22T08:40:19.260Z,161.91
2023-05-22T08:41:19.138Z,157.11
2023-05-22T08:42:19.151Z,159.23
2023-05-22T08:43:19.173Z,160.89
2023-05-22T08:44:19.186Z,166.87
2023-05-22T08:45:19.509Z,166.08
2023-05-22T08:46:19.292Z,171.50
2023-05-22T08:47:19.336Z,172.07
2023-05-22T08:48:19.303Z,175.90
2023-05-22T08:49:19.268Z,179.56
2023-05-22T08:50:19.283Z,185.84
2023-05-22T08:51:19.244Z,190.57
2023-05-22T08:52:19.239Z,187.71
2023-05-22T08:53:19.237Z,190.17
2023-05-22T08:54:19.250Z,188.15
2023-05-22T08:55:19.307Z,187.51
2023-05-22T08:56:19.244Z,185.14
2023-05-22T08:57:19.243Z,188.31
2023-05-22T08:58:19.241Z,187.51
2023-05-22T08:59:20.159Z,190.11
2023-05-22T09:00:19.284Z,192.07
2023-05-22T09:01:19.335Z,185.06
2023-05-22T09:02:19.269Z,183.55
2023-05-22T09:03:19.481Z,184.44
2023-05-22T09:04:19.323Z,190.09
2023-05-22T09:05:19.373Z,190.77
2023-05-22T09:06:19.422Z,185.58
2023-05-22T09:07:19.406Z,183.23
2023-05-22T09:08:21.206Z,183.54
2023-05-22T09:09:19.437Z,183.65
2023-05-22T09:10:19.375Z,185.02
2023-05-22T09:11:20.107Z,187.60
2023-05-22T09:12:19.342Z,192.13
2023-05-22T09:13:19.355Z,194.98
2023-05-22T09:14:19.319Z,200.17
2023-05-22T09:15:19.319Z,200.57
2023-05-22T09:16:19.369Z,193.30
2023-05-22T09:17:19.322Z,181.62
2023-05-22T09:18:19.364Z,178.95
2023-05-22T09:19:19.522Z,179.08
2023-05-22T09:20:19.445Z,181.27
2023-05-22T09:21:29.415Z,182.38
2023-05-22T09:22:21.850Z,168.71
2023-05-22T09:23:19.474Z,182.39
2023-05-22T09:24:19.472Z,182.97
2023-05-22T09:25:19.512Z,183.80
2023-05-22T09:26:19.473Z,185.59
2023-05-22T09:27:19.858Z,189.09
2023-05-22T09:28:19.529Z,189.05
2023-05-22T09:29:19.473Z,189.29
2023-05-22T09:30:19.513Z,189.68
2023-05-22T09:31:19.535Z,187.26
2023-05-22T09:32:19.426Z,184.61
2023-05-22T09:33:19.441Z,187.84
2023-05-22T09:34:19.398Z,184.36
2023-05-22T09:35:19.449Z,188.52
2023-05-22T09:36:19.455Z,189.30
2023-05-22T09:37:19.553Z,192.25
2023-05-22T09:38:19.552Z,194.07
2023-05-22T09:39:19.624Z,197.51
2023-05-22T09:40:19.609Z,200.21
2023-05-22T09:41:19.676Z,202.22
2023-05-22T09:42:19.739Z,202.76
2023-05-22T09:43:19.709Z,209.97
2023-05-22T09:44:19.764Z,205.85
2023-05-22T09:45:19.827Z,204.73
2023-05-22T09:46:19.923Z,211.50
2023-05-22T09:47:19.924Z,211.57
2023-05-22T09:48:19.987Z,210.49
2023-05-22T09:49:20.068Z,217.18
2023-05-22T09:50:20.088Z,215.79
2023-05-22T09:51:20.146Z,217.95
2023-05-22T09:52:20.201Z,222.12
2023-05-22T09:53:20.234Z,220.85
2023-05-22T09:54:20.338Z,226.06
2023-05-22T09:55:20.385Z,226.08
2023-05-22T09:56:30.789Z,230.34
2023-05-22T09:57:21.449Z,230.50
2023-05-22T09:58:20.427Z,230.72
2023-05-22T09:59:20.412Z,232.47
2023-05-22T10:00:20.391Z,232.54
2023-05-22T10:01:20.475Z,236.74
2023-05-22T10:02:20.376Z,242.62
2023-05-22T10:03:20.387Z,239.53
2023-05-22T10:04:20.419Z,238.68
2023-05-22T10:05:20.426Z,239.79
2023-05-22T10:06:20.473Z,245.75
2023-05-22T10:07:20.475Z,240.55
2023-05-22T10:08:20.563Z,243.22
2023-05-22T10:09:20.587Z,242.53
2023-05-22T10:10:20.700Z,246.50
2023-05-22T10:11:20.692Z,244.64
2023-05-22T10:12:20.781Z,249.18
2023-05-22T10:13:20.833Z,245.39
2023-05-22T10:14:20.852Z,249.80
2023-05-22T10:15:20.937Z,247.77
2023-05-22T10:16:21.010Z,246.67
2023-05-22T10:17:21.042Z,247.62
2023-05-22T10:18:21.065Z,243.47
2023-05-22T10:19:21.128Z,244.61
2023-05-22T10:20:21.177Z,257.43
2023-05-22T10:21:21.366Z,243.73
2023-05-22T10:22:21.266Z,230.60
2023-05-22T10:23:21.308Z,231.20
2023-05-22T10:24:21.384Z,230.25
2023-05-22T10:25:21.409Z,227.16
2023-05-22T10:26:22.230Z,227.60
2023-05-22T10:27:21.563Z,215.58
2023-05-22T10:28:21.586Z,225.26
2023-05-22T10:29:21.626Z,224.71
2023-05-22T10:30:21.766Z,216.21
2023-05-22T10:31:21.738Z,225.27
2023-05-22T10:32:22.144Z,179.84
2023-05-22T10:33:21.922Z,153.80
2023-05-22T10:34:21.877Z,194.19
2023-05-22T10:35:21.951Z,204.34
2023-05-22T10:36:22.066Z,184.40
2023-05-22T10:37:22.152Z,186.26
2023-05-22T10:38:22.079Z,183.69
2023-05-22T10:39:22.729Z,180.03
2023-05-22T10:40:22.300Z,182.91
2023-05-22T10:41:22.257Z,178.60
2023-05-22T10:42:22.313Z,177.73
2023-05-22T10:43:22.399Z,178.63
2023-05-22T10:44:22.469Z,179.31
2023-05-22T10:45:22.491Z,177.73
2023-05-22T10:46:22.663Z,171.91
2023-05-22T10:47:22.685Z,169.87
2023-05-22T10:48:22.689Z,165.03
2023-05-22T10:49:22.800Z,168.51
2023-05-22T10:50:22.791Z,169.87
2023-05-22T10:51:22.882Z,168.72
2023-05-22T10:52:22.966Z,165.36
2023-05-22T10:53:23.116Z,163.58
2023-05-22T10:54:23.036Z,164.96
2023-05-22T10:55:23.218Z,162.98
2023-05-22T10:56:25.255Z,162.93
2023-05-22T10:57:23.222Z,162.55
2023-05-22T10:58:24.822Z,163.22
2023-05-22T10:59:23.435Z,163.18
2023-05-22T11:00:23.480Z,162.02
2023-05-22T11:01:23.488Z,158.97
2023-05-22T11:02:23.710Z,158.80
2023-05-22T11:03:23.868Z,161.22
2023-05-22T11:04:23.627Z,159.43
2023-05-22T11:05:23.745Z,160.52
2023-05-22T11:06:23.674Z,158.72
2023-05-22T11:07:24.766Z,158.60
2023-05-22T11:08:23.931Z,119.77
2023-05-22T11:09:23.896Z,82.86
2023-05-22T11:10:23.893Z,92.75
2023-05-22T11:11:23.945Z,88.47
2023-05-22T11:12:23.941Z,91.61
2023-05-22T11:13:24.007Z,59.79
2023-05-22T11:14:23.992Z,32.31
2023-05-22T11:15:24.137Z,28.67
2023-05-22T11:16:25.404Z,33.59
2023-05-22T11:17:24.815Z,25.00
2023-05-22T11:18:24.210Z,9.91
2023-05-22T11:19:24.384Z,21.28
2023-05-22T11:20:24.295Z,29.27
2023-05-22T11:21:24.328Z,28.11
2023-05-22T11:22:24.385Z,30.23
2023-05-22T11:23:24.594Z,55.30
2023-05-22T11:24:24.599Z,51.14
2023-05-22T11:25:24.630Z,52.47
2023-05-22T11:26:25.623Z,75.38
2023-05-22T11:27:28.422Z,68.35
2023-05-22T11:28:25.610Z,68.36
2023-05-22T11:29:24.596Z,64.41
2023-05-22T11:30:24.556Z,57.81
2023-05-22T11:31:24.594Z,53.79
2023-05-22T11:32:24.589Z,50.06
2023-05-22T11:33:24.656Z,43.94
2023-05-22T11:34:24.541Z,36.47
2023-05-22T11:35:24.573Z,36.55
2023-05-22T11:36:24.513Z,45.14
2023-05-22T11:37:24.512Z,37.51
2023-05-22T11:38:24.494Z,30.90
2023-05-22T11:39:24.482Z,41.95
2023-05-22T11:40:24.593Z,42.28
2023-05-22T11:41:24.531Z,35.23
2023-05-22T11:42:24.578Z,41.80
2023-05-22T11:43:24.687Z,34.98
2023-05-22T11:44:24.636Z,35.18
2023-05-22T11:45:24.655Z,33.52
2023-05-22T11:46:24.705Z,30.70
2023-05-22T11:47:24.673Z,36.04
2023-05-22T11:48:24.651Z,26.36
2023-05-22T11:49:24.584Z,27.70
2023-05-22T11:50:40.213Z,19.95
2023-05-22T11:51:25.604Z,21.25
2023-05-22T11:52:24.982Z,22.86
2023-05-22T11:53:24.575Z,29.85
2023-05-22T11:54:24.590Z,39.58
2023-05-22T11:55:24.547Z,34.95
2023-05-22T11:56:25.274Z,32.36
2023-05-22T11:57:24.615Z,20.68
2023-05-22T11:58:24.539Z,29.08
2023-05-22T11:59:24.506Z,38.89
2023-05-22T12:00:24.564Z,63.58
2023-05-22T12:01:24.496Z,46.90
2023-05-22T12:02:24.538Z,63.25
2023-05-22T12:03:25.958Z,61.03
2023-05-22T12:04:25.354Z,63.52
2023-05-22T12:05:24.582Z,62.30
2023-05-22T12:06:24.605Z,60.36
2023-05-22T12:07:24.615Z,47.48
2023-05-22T12:08:24.630Z,39.43
2023-05-22T12:09:24.686Z,53.41
2023-05-22T12:10:24.743Z,45.29
2023-05-22T12:11:24.742Z,47.42
2023-05-22T12:12:24.794Z,38.51
2023-05-22T12:13:24.809Z,24.79
2023-05-22T12:14:24.853Z,32.24
2023-05-22T12:15:24.884Z,25.00
2023-05-22T12:16:24.920Z,7.83
2023-05-22T12:17:24.921Z,30.05
2023-05-22T12:18:24.953Z,38.37
2023-05-22T12:19:25.067Z,60.10
2023-05-22T12:20:25.061Z,52.87
2023-05-22T12:21:25.192Z,49.73
2023-05-22T12:22:25.138Z,43.64
2023-05-22T12:23:25.187Z,23.99
2023-05-22T12:24:25.181Z,18.37
2023-05-22T12:25:25.234Z,27.58
2023-05-22T12:26:25.262Z,25.82
2023-05-22T12:27:25.286Z,42.62
2023-05-22T12:28:25.359Z,44.08
2023-05-22T12:29:25.466Z,40.32
2023-05-22T12:30:25.456Z,42.83
2023-05-22T12:31:25.505Z,48.37
2023-05-22T12:32:25.736Z,52.99
2023-05-22T12:33:25.598Z,27.68
2023-05-22T12:34:25.636Z,25.62
2023-05-22T12:35:25.692Z,37.74
2023-05-22T12:36:25.731Z,37.23
2023-05-22T12:37:25.795Z,36.58
2023-05-22T12:38:25.811Z,43.86
2023-05-22T12:39:25.895Z,37.23
2023-05-22T12:40:25.907Z,35.97
2023-05-22T12:41:25.962Z,28.86
2023-05-22T12:42:26.007Z,24.39
2023-05-22T12:43:26.038Z,53.58
2023-05-22T12:44:26.123Z,49.44
2023-05-22T12:45:26.262Z,0.00
2023-05-22T12:46:26.181Z,0.00
2023-05-22T12:47:26.370Z,24.93
2023-05-22T12:48:26.274Z,31.79
2023-05-22T12:49:26.238Z,39.38
2023-05-22T12:50:26.252Z,36.43
2023-05-22T12:51:26.257Z,25.15
2023-05-22T12:52:26.309Z,24.58
2023-05-22T12:53:26.366Z,36.77
2023-05-22T12:54:26.426Z,44.29
2023-05-22T12:55:26.464Z,53.84
2023-05-22T12:56:26.544Z,55.13
2023-05-22T12:57:26.649Z,53.59
2023-05-22T12:58:26.692Z,47.97
2023-05-22T12:59:26.664Z,60.69
2023-05-22T13:00:26.712Z,74.85
2023-05-22T13:01:27.001Z,86.17
2023-05-22T13:02:26.893Z,91.71
2023-05-22T13:03:26.882Z,89.60
2023-05-22T13:04:26.990Z,91.54
2023-05-22T13:05:27.130Z,96.25
2023-05-22T13:06:27.963Z,98.94
2023-05-22T13:07:27.306Z,106.49
2023-05-22T13:08:27.360Z,107.75
2023-05-22T13:09:27.397Z,104.61
2023-05-22T13:10:27.494Z,107.09
2023-05-22T13:11:27.458Z,108.41
2023-05-22T13:12:27.536Z,108.88
2023-05-22T13:13:27.551Z,112.06
2023-05-22T13:14:27.639Z,111.93
2023-05-22T13:15:27.680Z,111.45
2023-05-22T13:16:27.818Z,116.67
2023-05-22T13:17:27.931Z,115.34
2023-05-22T13:18:27.839Z,114.32
2023-05-22T13:19:27.895Z,118.93
2023-05-22T13:20:27.966Z,124.27
2023-05-22T13:21:28.027Z,123.24
2023-05-22T13:22:28.049Z,124.72
2023-05-22T13:23:28.105Z,125.40
2023-05-22T13:24:28.253Z,124.09
2023-05-22T13:25:28.146Z,124.25
2023-05-22T13:26:28.112Z,124.56
2023-05-22T13:27:29.799Z,125.22
2023-05-22T13:28:28.217Z,127.67
2023-05-22T13:29:28.253Z,130.53
2023-05-22T13:30:29.293Z,132.48
2023-05-22T13:31:28.389Z,130.86
2023-05-22T13:32:28.468Z,133.18
2023-05-22T13:33:28.620Z,134.43
2023-05-22T13:34:28.661Z,140.18
2023-05-22T13:35:28.647Z,140.06
2023-05-22T13:36:28.481Z,140.26
2023-05-22T13:37:28.561Z,140.93
2023-05-22T13:38:28.500Z,137.94
2023-05-22T13:39:28.574Z,142.94
2023-05-22T13:40:29.282Z,141.00
2023-05-22T13:41:28.997Z,142.12
2023-05-22T13:42:31.463Z,141.92
2023-05-22T13:43:30.297Z,141.67
2023-05-22T13:44:28.421Z,140.86
2023-05-22T13:45:28.425Z,141.82
2023-05-22T13:46:28.837Z,142.22
2023-05-22T13:47:28.519Z,141.98
2023-05-22T13:48:28.418Z,146.14
2023-05-22T13:49:28.524Z,145.46
2023-05-22T13:50:29.366Z,143.37
2023-05-22T13:51:28.389Z,144.54
2023-05-22T13:52:28.407Z,150.18
2023-05-22T13:53:28.346Z,147.00
2023-05-22T13:54:28.366Z,146.44
2023-05-22T13:55:28.355Z,150.98
2023-05-22T13:56:28.466Z,148.21
2023-05-22T13:57:28.412Z,149.47
2023-05-22T13:58:28.342Z,147.76
2023-05-22T13:59:28.390Z,151.79
2023-05-22T14:00:29.301Z,150.69
2023-05-22T14:01:28.394Z,149.19
2023-05-22T14:02:28.526Z,152.09
2023-05-22T14:03:28.413Z,152.14
2023-05-22T14:04:28.497Z,152.23
2023-05-22T14:05:28.488Z,152.34
2023-05-22T14:06:28.381Z,151.13
2023-05-22T14:07:28.422Z,152.50
2023-05-22T14:08:28.364Z,151.93
2023-05-22T14:09:29.327Z,160.03
2023-05-22T14:10:29.310Z,163.19
2023-05-22T14:11:29.318Z,165.91
2023-05-22T14:12:28.428Z,172.08
2023-05-22T14:13:28.333Z,171.83
2023-05-22T14:14:28.335Z,174.41
2023-05-22T14:15:28.401Z,175.60
2023-05-22T14:16:28.375Z,176.65
2023-05-22T14:17:28.333Z,180.03
2023-05-22T14:18:28.309Z,181.22
2023-05-22T14:19:28.332Z,184.36
2023-05-22T14:20:28.303Z,187.70
2023-05-22T14:21:28.379Z,186.50
2023-05-22T14:22:28.348Z,187.33
2023-05-22T14:23:28.349Z,191.21
2023-05-22T14:24:28.393Z,191.12
2023-05-22T14:25:28.420Z,192.98
2023-05-22T14:26:28.489Z,192.77
2023-05-22T14:27:28.503Z,193.77
2023-05-22T14:28:28.518Z,195.33
2023-05-22T14:29:28.567Z,198.14
2023-05-22T14:30:28.582Z,198.69
2023-05-22T14:31:28.677Z,198.65
2023-05-22T14:32:28.645Z,200.37
2023-05-22T14:33:28.633Z,200.68
2023-05-22T14:34:28.694Z,200.33
2023-05-22T14:35:28.733Z,201.59
2023-05-22T14:36:28.724Z,203.05
2023-05-22T14:37:28.824Z,203.36
2023-05-22T14:38:28.785Z,205.45
2023-05-22T14:39:28.952Z,218.06
2023-05-22T14:40:28.846Z,238.99
2023-05-22T14:41:28.844Z,224.22
2023-05-22T14:42:28.910Z,212.88
2023-05-22T14:43:29.016Z,212.03
2023-05-22T14:44:28.888Z,210.93
2023-05-22T14:45:28.925Z,212.30
2023-05-22T14:46:28.981Z,213.32
2023-05-22T14:47:28.995Z,214.17
2023-05-22T14:48:29.028Z,216.15
2023-05-22T14:49:29.093Z,221.96
2023-05-22T14:50:29.071Z,222.91
2023-05-22T14:51:29.112Z,225.88
2023-05-22T14:52:29.125Z,227.97
2023-05-22T14:53:29.229Z,228.89
2023-05-22T14:54:29.146Z,229.34
2023-05-22T14:55:29.185Z,228.33
2023-05-22T14:56:29.267Z,226.31
2023-05-22T14:57:29.257Z,226.18
2023-05-22T14:58:29.298Z,222.92
2023-05-22T14:59:29.337Z,218.66
2023-05-22T15:00:29.361Z,220.27
2023-05-22T15:01:29.442Z,223.64
2023-05-22T15:02:29.469Z,224.40
2023-05-22T15:03:29.578Z,223.17
2023-05-22T15:04:29.500Z,226.70
2023-05-22T15:05:29.529Z,229.84
2023-05-22T15:06:29.581Z,231.65
2023-05-22T15:07:43.101Z,231.93
2023-05-22T15:08:30.595Z,232.01
2023-05-22T15:09:29.713Z,232.03
2023-05-22T15:10:29.628Z,232.54
2023-05-22T15:11:29.540Z,233.17
2023-05-22T15:12:29.606Z,234.72
2023-05-22T15:13:29.562Z,235.99
2023-05-22T15:14:29.557Z,234.75
2023-05-22T15:15:29.635Z,236.03
2023-05-22T15:16:29.596Z,236.37
2023-05-22T15:17:29.560Z,237.00
2023-05-22T15:18:29.542Z,236.49
2023-05-22T15:19:29.595Z,236.09
2023-05-22T15:20:29.531Z,235.99
2023-05-22T15:21:29.501Z,236.52
2023-05-22T15:22:29.613Z,237.09
2023-05-22T15:23:29.594Z,236.34
2023-05-22T15:24:30.895Z,237.65
2023-05-22T15:25:29.788Z,238.12
2023-05-22T15:26:29.755Z,235.72
2023-05-22T15:27:29.827Z,236.49
2023-05-22T15:28:29.849Z,236.58
2023-05-22T15:29:29.902Z,235.97
2023-05-22T15:30:29.967Z,236.99
2023-05-22T15:31:30.009Z,236.75
2023-05-22T15:32:30.073Z,236.93
2023-05-22T15:33:30.092Z,237.26
2023-05-22T15:34:30.133Z,235.15
2023-05-22T15:35:30.223Z,236.24
2023-05-22T15:36:30.226Z,237.50
2023-05-22T15:37:32.248Z,235.86
2023-05-22T15:38:30.308Z,236.86
2023-05-22T15:39:30.412Z,237.78
2023-05-22T15:40:30.419Z,236.44
2023-05-22T15:41:30.549Z,236.05
2023-05-22T15:42:30.523Z,235.19
2023-05-22T15:43:30.661Z,235.53
2023-05-22T15:44:30.607Z,236.08
2023-05-22T15:45:30.761Z,235.85
2023-05-22T15:46:30.751Z,234.52
2023-05-22T15:47:30.808Z,235.64
2023-05-22T15:48:30.831Z,235.50
2023-05-22T15:49:31.523Z,234.37
2023-05-22T15:50:30.921Z,235.97
2023-05-22T15:51:31.022Z,235.00
2023-05-22T15:52:31.000Z,235.65
2023-05-22T15:53:31.079Z,235.56
2023-05-22T15:54:31.174Z,235.12
2023-05-22T15:55:31.230Z,235.82
2023-05-22T15:56:31.264Z,232.62
2023-05-22T15:57:31.402Z,233.81
2023-05-22T15:58:31.344Z,235.11
2023-05-22T15:59:31.433Z,233.72
2023-05-22T16:00:31.443Z,233.86
2023-05-22T16:01:31.588Z,233.39
2023-05-22T16:02:31.658Z,233.13
2023-05-22T16:03:31.750Z,232.60
2023-05-22T16:04:31.703Z,233.87
2023-05-22T16:05:31.720Z,232.88
2023-05-22T16:06:31.783Z,232.06
2023-05-22T16:07:31.869Z,232.32
2023-05-22T16:08:31.889Z,232.81
2023-05-22T16:09:32.879Z,231.35
2023-05-22T16:10:32.016Z,231.27
2023-05-22T16:11:32.090Z,231.45
2023-05-22T16:12:32.151Z,233.71
2023-05-22T16:13:32.249Z,232.60
2023-05-22T16:14:32.219Z,231.45
2023-05-22T16:15:32.367Z,230.66
2023-05-22T16:16:32.411Z,230.93
2023-05-22T16:17:32.428Z,230.15
2023-05-22T16:18:32.442Z,231.67
2023-05-22T16:19:32.644Z,231.50
2023-05-22T16:20:32.588Z,230.48
2023-05-22T16:21:32.690Z,231.47
2023-05-22T16:22:44.140Z,229.15
2023-05-22T16:23:33.748Z,229.29
2023-05-22T16:24:32.706Z,229.39
2023-05-22T16:25:32.710Z,229.81
2023-05-22T16:26:32.678Z,230.60
2023-05-22T16:27:32.665Z,231.45
2023-05-22T16:28:32.663Z,229.59
2023-05-22T16:29:32.768Z,229.73
2023-05-22T16:30:32.649Z,230.86
2023-05-22T16:31:32.754Z,231.00
2023-05-22T16:32:32.738Z,230.51
2023-05-22T16:33:32.732Z,230.03
2023-05-22T16:34:32.782Z,230.66
2023-05-22T16:35:32.812Z,228.76
2023-05-22T16:36:32.869Z,229.29
2023-05-22T16:37:32.932Z,228.97
2023-05-22T16:38:33.002Z,229.04
2023-05-22T16:39:33.054Z,228.23
2023-05-22T16:40:33.083Z,228.63
2023-05-22T16:41:33.162Z,229.67
2023-05-22T16:42:33.241Z,229.91
2023-05-22T16:43:33.260Z,228.29
2023-05-22T16:44:33.420Z,227.68
2023-05-22T16:45:33.468Z,228.78
2023-05-22T16:46:33.465Z,228.08
2023-05-22T16:47:33.452Z,226.90
2023-05-22T16:48:33.516Z,228.07
2023-05-22T16:49:33.557Z,227.98
2023-05-22T16:50:33.620Z,227.06
2023-05-22T16:51:33.658Z,227.87
2023-05-22T16:52:33.728Z,226.30
2023-05-22T16:53:34.694Z,226.53
2023-05-22T16:54:33.842Z,227.29
2023-05-22T16:55:33.873Z,228.19
2023-05-22T16:56:33.956Z,226.50
2023-05-22T16:57:33.972Z,227.15
2023-05-22T16:58:34.014Z,227.75
2023-05-22T16:59:34.083Z,226.35
2023-05-22T17:00:41.709Z,225.50
