createdAt,value
2017-08-31T00:01:53.476Z,9.70
2017-08-31T00:04:20.775Z,9.83
2017-08-31T00:06:48.116Z,9.77
2017-08-31T00:09:15.818Z,10.30
2017-08-31T00:11:43.147Z,9.50
2017-08-31T00:14:10.630Z,9.33
2017-08-31T00:16:37.948Z,9.93
2017-08-31T00:19:05.782Z,9.70
2017-08-31T00:21:33.174Z,10.03
2017-08-31T00:24:00.490Z,10.77
2017-08-31T00:26:28.530Z,10.57
2017-08-31T00:28:57.017Z,9.90
2017-08-31T00:31:24.897Z,10.20
2017-08-31T00:33:52.614Z,9.77
2017-08-31T00:36:20.315Z,10.20
2017-08-31T00:38:47.608Z,9.67
2017-08-31T00:41:15.491Z,11.40
2017-08-31T00:43:43.311Z,10.60
2017-08-31T00:46:11.031Z,10.00
2017-08-31T00:48:38.362Z,10.90
2017-08-31T00:51:05.672Z,11.03
2017-08-31T00:53:32.984Z,10.17
2017-08-31T00:56:00.325Z,10.60
2017-08-31T00:58:27.653Z,10.13
2017-08-31T01:00:54.952Z,10.10
2017-08-31T01:03:22.287Z,9.47
2017-08-31T01:05:49.902Z,10.00
2017-08-31T01:08:17.249Z,10.13
2017-08-31T01:10:44.599Z,9.87
2017-08-31T01:13:11.956Z,10.30
2017-08-31T01:15:39.274Z,10.03
2017-08-31T01:18:06.615Z,10.07
2017-08-31T01:20:33.971Z,10.33
2017-08-31T01:23:01.654Z,9.90
2017-08-31T01:25:28.945Z,10.33
2017-08-31T01:27:56.308Z,9.90
2017-08-31T01:30:23.644Z,10.50
2017-08-31T01:32:50.970Z,10.40
2017-08-31T01:35:18.313Z,10.90
2017-08-31T01:37:45.628Z,10.73
2017-08-31T01:40:12.993Z,10.97
2017-08-31T01:42:40.307Z,10.50
2017-08-31T01:45:07.634Z,10.23
2017-08-31T01:47:40.858Z,10.67
2017-08-31T01:50:08.204Z,10.57
2017-08-31T01:52:35.518Z,10.60
2017-08-31T01:55:02.872Z,11.00
2017-08-31T01:57:30.211Z,10.87
2017-08-31T01:59:57.561Z,9.90
2017-08-31T02:02:24.881Z,9.70
2017-08-31T02:04:52.192Z,9.40
2017-08-31T02:07:19.516Z,10.57
2017-08-31T02:09:46.808Z,10.77
2017-08-31T02:12:14.669Z,11.40
2017-08-31T02:14:41.974Z,10.47
2017-08-31T02:17:09.344Z,9.67
2017-08-31T02:19:37.185Z,10.20
2017-08-31T02:22:04.514Z,10.87
2017-08-31T02:24:31.821Z,9.90
2017-08-31T02:26:59.149Z,9.20
2017-08-31T02:29:26.457Z,10.37
2017-08-31T02:31:53.778Z,10.50
2017-08-31T02:34:21.098Z,9.67
2017-08-31T02:36:48.414Z,9.77
2017-08-31T02:39:15.737Z,10.20
2017-08-31T02:41:44.018Z,9.20
2017-08-31T02:44:11.313Z,9.37
2017-08-31T02:46:38.633Z,9.90
2017-08-31T02:49:05.925Z,10.13
2017-08-31T02:51:33.248Z,9.67
2017-08-31T02:54:00.594Z,10.17
2017-08-31T02:56:27.975Z,9.90
2017-08-31T02:58:55.268Z,9.50
2017-08-31T03:01:22.626Z,10.70
2017-08-31T03:03:50.006Z,10.57
2017-08-31T03:06:17.301Z,10.10
2017-08-31T03:08:44.634Z,10.93
2017-08-31T03:11:11.986Z,11.00
2017-08-31T03:13:39.344Z,10.77
2017-08-31T03:16:06.659Z,9.77
2017-08-31T03:18:34.022Z,10.30
2017-08-31T03:21:02.269Z,10.70
2017-08-31T03:23:29.616Z,10.13
2017-08-31T03:25:56.944Z,10.47
2017-08-31T03:28:24.257Z,10.07
2017-08-31T03:30:51.578Z,10.30
2017-08-31T03:33:18.892Z,10.03
2017-08-31T03:35:46.405Z,10.23
2017-08-31T03:38:13.722Z,10.93
2017-08-31T03:40:41.039Z,10.33
2017-08-31T03:43:08.366Z,10.63
2017-08-31T03:45:35.677Z,10.77
2017-08-31T03:48:03.037Z,10.23
2017-08-31T03:50:30.367Z,11.30
2017-08-31T03:52:57.680Z,11.43
2017-08-31T03:55:25.156Z,11.23
2017-08-31T03:57:52.495Z,11.80
2017-08-31T04:00:19.850Z,10.90
2017-08-31T04:02:47.174Z,12.10
2017-08-31T04:05:14.529Z,12.03
2017-08-31T04:07:41.835Z,12.73
2017-08-31T04:10:09.148Z,11.80
2017-08-31T04:12:36.459Z,12.40
2017-08-31T04:15:03.787Z,11.83
2017-08-31T04:17:31.420Z,12.07
2017-08-31T04:19:58.798Z,12.40
2017-08-31T04:22:26.110Z,12.77
2017-08-31T04:24:53.465Z,12.13
2017-08-31T04:27:20.799Z,12.97
2017-08-31T04:29:48.155Z,13.47
2017-08-31T04:32:15.471Z,13.10
2017-08-31T04:34:43.015Z,12.97
2017-08-31T04:37:10.364Z,13.00
2017-08-31T04:39:37.713Z,12.87
2017-08-31T04:42:05.061Z,12.73
2017-08-31T04:44:32.391Z,13.23
2017-08-31T04:46:59.758Z,13.57
2017-08-31T04:49:27.063Z,13.27
2017-08-31T04:51:54.421Z,13.33
2017-08-31T04:54:22.040Z,13.70
2017-08-31T04:56:49.360Z,13.43
2017-08-31T04:59:16.676Z,13.03
2017-08-31T05:01:44.005Z,14.10
2017-08-31T05:04:11.313Z,13.33
2017-08-31T05:06:38.674Z,13.27
2017-08-31T05:09:06.002Z,13.57
2017-08-31T05:11:33.369Z,13.83
2017-08-31T05:14:00.691Z,12.60
2017-08-31T05:16:28.038Z,13.47
2017-08-31T05:18:55.370Z,13.20
2017-08-31T05:21:22.731Z,13.37
2017-08-31T05:23:50.027Z,13.10
2017-08-31T05:26:17.366Z,13.20
2017-08-31T05:28:44.672Z,13.30
2017-08-31T05:31:11.987Z,13.37
2017-08-31T05:33:39.330Z,13.10
2017-08-31T05:36:06.671Z,13.23
2017-08-31T05:38:34.004Z,13.03
2017-08-31T05:41:01.339Z,12.80
2017-08-31T05:43:28.992Z,12.57
2017-08-31T05:45:56.326Z,13.23
2017-08-31T05:48:23.689Z,12.70
2017-08-31T05:50:50.996Z,13.07
2017-08-31T05:53:18.313Z,13.60
2017-08-31T05:55:45.618Z,12.47
2017-08-31T05:58:13.140Z,13.40
2017-08-31T06:00:40.482Z,13.30
2017-08-31T06:03:07.838Z,13.77
2017-08-31T06:05:35.182Z,13.20
2017-08-31T06:08:02.529Z,12.33
2017-08-31T06:10:29.869Z,12.67
2017-08-31T06:12:57.205Z,12.50
2017-08-31T06:15:24.508Z,13.00
2017-08-31T06:17:51.847Z,12.87
2017-08-31T06:20:19.188Z,12.90
2017-08-31T06:22:46.532Z,12.73
2017-08-31T06:25:13.916Z,13.60
2017-08-31T06:27:41.284Z,13.93
2017-08-31T06:30:08.576Z,13.17
2017-08-31T06:32:35.931Z,12.77
2017-08-31T06:35:03.260Z,12.67
2017-08-31T06:37:30.599Z,12.27
2017-08-31T06:39:57.958Z,13.13
2017-08-31T06:42:25.286Z,12.43
2017-08-31T06:44:52.604Z,11.93
2017-08-31T06:47:19.926Z,12.83
2017-08-31T06:49:47.237Z,12.70
2017-08-31T06:52:14.536Z,12.33
2017-08-31T06:54:41.898Z,12.43
2017-08-31T06:57:09.196Z,12.23
2017-08-31T06:59:36.531Z,12.20
2017-08-31T07:02:03.855Z,12.07
2017-08-31T07:04:31.231Z,11.40
2017-08-31T07:06:58.547Z,11.10
2017-08-31T07:09:25.955Z,11.50
2017-08-31T07:11:53.277Z,11.80
2017-08-31T07:14:20.641Z,11.47
2017-08-31T07:16:47.954Z,10.17
2017-08-31T07:19:15.396Z,10.50
2017-08-31T07:21:42.770Z,11.07
2017-08-31T07:24:10.098Z,11.13
2017-08-31T07:26:37.417Z,12.27
2017-08-31T07:29:04.786Z,10.93
2017-08-31T07:31:32.123Z,10.50
2017-08-31T07:33:59.482Z,12.13
2017-08-31T07:36:28.112Z,11.13
2017-08-31T07:38:55.478Z,10.77
2017-08-31T07:41:22.830Z,11.57
2017-08-31T07:43:50.166Z,10.63
2017-08-31T07:46:17.499Z,11.00
2017-08-31T07:48:44.864Z,11.40
2017-08-31T07:51:12.201Z,10.90
2017-08-31T07:53:39.504Z,10.23
2017-08-31T07:56:06.951Z,10.90
2017-08-31T07:58:34.301Z,10.80
2017-08-31T08:01:01.663Z,12.10
2017-08-31T08:03:29.018Z,11.17
2017-08-31T08:05:56.350Z,11.10
2017-08-31T08:08:23.670Z,11.30
2017-08-31T08:10:51.007Z,11.23
2017-08-31T08:13:18.346Z,11.07
2017-08-31T08:15:45.708Z,11.40
2017-08-31T08:18:13.041Z,10.30
2017-08-31T08:20:40.414Z,10.93
2017-08-31T08:23:07.745Z,10.33
2017-08-31T08:25:35.092Z,11.47
2017-08-31T08:28:02.422Z,11.87
2017-08-31T08:30:29.732Z,10.80
2017-08-31T08:32:57.106Z,11.27
2017-08-31T08:35:24.413Z,11.33
2017-08-31T08:37:51.765Z,10.60
2017-08-31T08:40:19.123Z,11.23
2017-08-31T08:42:46.465Z,11.17
2017-08-31T08:45:13.779Z,11.40
2017-08-31T08:47:41.133Z,11.80
2017-08-31T08:50:08.800Z,11.10
2017-08-31T08:52:36.125Z,11.20
2017-08-31T08:55:03.472Z,11.40
2017-08-31T08:57:30.799Z,10.90
2017-08-31T08:59:58.141Z,11.10
2017-08-31T09:02:25.485Z,11.20
2017-08-31T09:04:53.131Z,11.03
2017-08-31T09:07:20.491Z,11.73
2017-08-31T09:09:47.827Z,11.23
2017-08-31T09:12:15.191Z,11.53
2017-08-31T09:14:42.829Z,10.90
2017-08-31T09:17:10.446Z,11.20
2017-08-31T09:19:37.811Z,10.80
2017-08-31T09:22:05.108Z,11.10
2017-08-31T09:24:32.507Z,11.33
2017-08-31T09:26:59.825Z,11.47
2017-08-31T09:29:27.158Z,11.30
2017-08-31T09:31:54.490Z,11.07
2017-08-31T09:34:21.851Z,11.20
2017-08-31T09:36:49.196Z,11.40
2017-08-31T09:39:16.538Z,11.03
2017-08-31T09:41:43.879Z,11.60
2017-08-31T09:44:11.210Z,10.27
2017-08-31T09:46:38.831Z,10.53
2017-08-31T09:49:06.149Z,10.97
2017-08-31T09:51:33.472Z,10.90
2017-08-31T09:54:00.796Z,10.60
2017-08-31T09:56:28.119Z,10.17
2017-08-31T09:58:55.451Z,10.57
2017-08-31T10:01:22.768Z,9.87
2017-08-31T10:03:50.107Z,9.93
2017-08-31T10:06:17.558Z,9.30
2017-08-31T10:08:44.881Z,10.00
2017-08-31T10:11:13.493Z,9.10
2017-08-31T10:13:40.840Z,9.27
2017-08-31T10:16:08.182Z,9.30
2017-08-31T10:18:35.502Z,9.20
2017-08-31T10:21:02.857Z,8.60
2017-08-31T10:23:30.186Z,9.40
2017-08-31T10:25:57.516Z,8.33
2017-08-31T10:28:24.833Z,8.47
2017-08-31T10:30:52.144Z,8.40
2017-08-31T10:33:19.461Z,8.70
2017-08-31T10:35:46.797Z,8.57
2017-08-31T10:38:14.147Z,8.80
2017-08-31T10:40:41.789Z,7.50
2017-08-31T10:43:09.116Z,7.53
2017-08-31T10:45:36.536Z,8.20
2017-08-31T10:48:03.877Z,8.40
2017-08-31T10:50:31.239Z,7.93
2017-08-31T10:52:58.548Z,8.20
2017-08-31T10:55:25.929Z,7.73
2017-08-31T10:57:53.292Z,7.83
2017-08-31T11:00:20.616Z,7.63
2017-08-31T11:02:47.961Z,7.50
2017-08-31T11:05:15.301Z,7.80
2017-08-31T11:07:42.637Z,6.97
2017-08-31T11:10:09.958Z,6.17
2017-08-31T11:12:37.465Z,6.70
2017-08-31T11:15:04.777Z,6.10
2017-08-31T11:17:32.203Z,6.20
2017-08-31T11:19:59.553Z,5.97
2017-08-31T11:22:26.902Z,5.53
2017-08-31T11:24:54.204Z,5.43
2017-08-31T11:27:21.703Z,5.90
2017-08-31T11:29:48.935Z,5.40
2017-08-31T11:32:16.339Z,6.30
2017-08-31T11:34:43.705Z,5.97
2017-08-31T11:37:11.119Z,6.10
2017-08-31T11:39:38.310Z,5.90
2017-08-31T11:42:05.621Z,5.83
2017-08-31T11:44:32.960Z,5.20
2017-08-31T11:47:00.326Z,5.60
2017-08-31T11:49:27.731Z,6.30
2017-08-31T11:51:55.057Z,5.57
2017-08-31T11:54:22.352Z,5.70
2017-08-31T11:56:49.709Z,5.13
2017-08-31T11:59:17.031Z,5.30
2017-08-31T12:01:44.361Z,5.10
2017-08-31T12:04:11.690Z,5.73
2017-08-31T12:06:39.035Z,5.47
2017-08-31T12:09:06.342Z,5.30
2017-08-31T12:11:33.723Z,5.80
2017-08-31T12:14:01.034Z,5.40
2017-08-31T12:16:28.330Z,5.60
2017-08-31T12:18:55.690Z,5.90
2017-08-31T12:21:23.024Z,5.43
2017-08-31T12:23:50.351Z,5.20
2017-08-31T12:26:17.634Z,4.43
2017-08-31T12:28:44.958Z,3.73
2017-08-31T12:31:12.254Z,4.33
2017-08-31T12:33:39.585Z,4.00
2017-08-31T12:36:06.904Z,4.20
2017-08-31T12:38:34.230Z,3.70
2017-08-31T12:41:01.549Z,4.10
2017-08-31T12:43:28.855Z,3.90
2017-08-31T12:45:56.185Z,3.80
2017-08-31T12:48:23.586Z,3.87
2017-08-31T12:50:50.902Z,3.80
2017-08-31T12:53:18.290Z,3.97
2017-08-31T12:55:45.666Z,4.03
2017-08-31T12:58:12.981Z,3.90
2017-08-31T13:00:40.342Z,3.70
2017-08-31T13:03:07.663Z,4.03
2017-08-31T13:05:34.983Z,3.90
2017-08-31T13:08:02.344Z,3.93
2017-08-31T13:10:29.666Z,8.60
2017-08-31T13:12:57.011Z,10.43
2017-08-31T13:15:24.341Z,10.40
2017-08-31T13:17:51.663Z,10.60
2017-08-31T13:20:18.981Z,9.70
2017-08-31T13:22:46.296Z,8.43
2017-08-31T13:25:13.756Z,9.23
2017-08-31T13:27:41.088Z,7.67
2017-08-31T13:30:09.077Z,7.90
2017-08-31T13:32:36.380Z,8.80
2017-08-31T13:35:04.086Z,9.60
2017-08-31T13:37:31.395Z,9.37
2017-08-31T13:39:59.628Z,9.10
2017-08-31T13:42:26.940Z,9.30
2017-08-31T13:44:54.354Z,11.00
2017-08-31T13:47:21.675Z,10.60
2017-08-31T13:49:49.019Z,13.40
2017-08-31T13:52:16.366Z,12.53
2017-08-31T13:54:43.825Z,12.20
2017-08-31T13:57:12.145Z,12.30
2017-08-31T13:59:39.572Z,12.63
2017-08-31T14:02:06.892Z,12.80
2017-08-31T14:04:34.217Z,13.47
2017-08-31T14:07:01.708Z,15.20
2017-08-31T14:09:29.011Z,12.47
2017-08-31T14:11:56.356Z,11.17
2017-08-31T14:14:23.684Z,11.77
2017-08-31T14:16:51.011Z,10.73
2017-08-31T14:19:18.342Z,11.90
2017-08-31T14:21:45.695Z,12.83
2017-08-31T14:24:12.996Z,13.60
2017-08-31T14:26:40.365Z,12.77
2017-08-31T14:29:07.669Z,13.30
2017-08-31T14:31:35.032Z,13.43
2017-08-31T14:34:02.346Z,13.57
2017-08-31T14:36:29.683Z,12.30
2017-08-31T14:38:57.011Z,11.60
2017-08-31T14:41:24.367Z,10.00
2017-08-31T14:43:51.669Z,10.30
2017-08-31T14:46:18.997Z,11.10
2017-08-31T14:48:46.312Z,10.10
2017-08-31T14:51:13.863Z,10.77
2017-08-31T14:53:41.207Z,9.00
2017-08-31T14:56:08.571Z,9.53
2017-08-31T14:58:35.912Z,8.20
2017-08-31T15:01:03.248Z,8.47
2017-08-31T15:03:30.714Z,7.40
2017-08-31T15:05:58.035Z,6.70
2017-08-31T15:08:25.398Z,6.67
2017-08-31T15:10:52.803Z,5.97
2017-08-31T15:13:20.115Z,6.60
2017-08-31T15:15:47.395Z,6.90
2017-08-31T15:18:14.746Z,6.00
2017-08-31T15:20:42.049Z,6.10
2017-08-31T15:23:09.401Z,5.80
2017-08-31T15:25:36.697Z,5.87
2017-08-31T15:28:04.026Z,5.10
2017-08-31T15:30:31.341Z,5.77
2017-08-31T15:32:58.719Z,5.60
2017-08-31T15:35:26.024Z,5.77
2017-08-31T15:37:53.390Z,5.67
2017-08-31T15:40:20.738Z,6.20
2017-08-31T15:42:48.028Z,5.60
2017-08-31T15:45:15.450Z,5.60
2017-08-31T15:47:42.791Z,5.87
2017-08-31T15:50:10.111Z,5.80
2017-08-31T15:52:37.423Z,5.60
2017-08-31T15:55:04.749Z,5.90
2017-08-31T15:57:32.103Z,5.80
2017-08-31T15:59:59.445Z,5.50
2017-08-31T16:02:26.763Z,5.60
2017-08-31T16:04:54.123Z,4.50
2017-08-31T16:07:21.447Z,3.90
2017-08-31T16:09:48.792Z,4.70
2017-08-31T16:12:17.179Z,3.67
2017-08-31T16:14:44.857Z,3.83
2017-08-31T16:17:12.154Z,3.80
2017-08-31T16:19:39.498Z,3.80
2017-08-31T16:22:06.851Z,3.83
2017-08-31T16:24:34.174Z,4.47
2017-08-31T16:27:01.506Z,4.17
2017-08-31T16:29:28.866Z,4.07
2017-08-31T16:31:56.194Z,4.10
2017-08-31T16:34:23.560Z,4.00
2017-08-31T16:36:50.882Z,3.90
2017-08-31T16:39:18.237Z,3.97
2017-08-31T16:41:45.558Z,3.93
2017-08-31T16:44:12.931Z,3.90
2017-08-31T16:46:40.292Z,4.27
2017-08-31T16:49:07.591Z,4.40
2017-08-31T16:51:34.937Z,4.10
2017-08-31T16:54:02.276Z,4.07
2017-08-31T16:56:29.655Z,4.50
2017-08-31T16:58:56.953Z,4.47
2017-08-31T17:01:24.322Z,4.50
2017-08-31T17:03:51.633Z,4.00
2017-08-31T17:06:18.994Z,4.20
2017-08-31T17:08:46.398Z,4.63
2017-08-31T17:11:13.771Z,4.60
2017-08-31T17:13:41.098Z,4.37
2017-08-31T17:16:08.470Z,4.33
2017-08-31T17:18:35.793Z,4.60
2017-08-31T17:21:03.170Z,4.57
2017-08-31T17:23:30.498Z,4.07
2017-08-31T17:25:57.820Z,4.30
2017-08-31T17:28:25.191Z,4.43
2017-08-31T17:30:52.514Z,4.50
2017-08-31T17:33:19.869Z,5.10
2017-08-31T17:35:47.226Z,4.30
2017-08-31T17:38:14.525Z,4.30
2017-08-31T17:40:41.860Z,4.80
2017-08-31T17:43:09.191Z,4.50
2017-08-31T17:45:37.293Z,3.77
2017-08-31T17:48:04.701Z,3.87
2017-08-31T17:50:32.555Z,3.20
2017-08-31T17:52:59.920Z,3.90
2017-08-31T17:55:27.242Z,3.37
2017-08-31T17:57:54.595Z,3.10
2017-08-31T18:00:22.812Z,3.10
2017-08-31T18:02:50.208Z,3.30
2017-08-31T18:05:17.589Z,3.10
2017-08-31T18:07:44.899Z,3.33
2017-08-31T18:10:12.210Z,3.20
2017-08-31T18:12:41.340Z,3.10
2017-08-31T18:15:08.664Z,3.40
2017-08-31T18:17:35.989Z,3.23
2017-08-31T18:20:03.331Z,3.43
2017-08-31T18:22:30.655Z,3.23
2017-08-31T18:24:58.011Z,3.10
2017-08-31T18:27:26.003Z,3.00
2017-08-31T18:29:53.317Z,3.47
2017-08-31T18:32:20.712Z,3.67
2017-08-31T18:34:48.043Z,3.77
2017-08-31T18:37:16.257Z,3.10
2017-08-31T18:39:43.642Z,3.63
2017-08-31T18:42:10.942Z,2.90
2017-08-31T18:44:39.639Z,2.90
2017-08-31T18:47:06.946Z,3.80
2017-08-31T18:49:34.784Z,3.17
2017-08-31T18:52:02.077Z,3.00
2017-08-31T18:54:29.867Z,2.90
2017-08-31T18:56:57.166Z,3.53
2017-08-31T18:59:24.480Z,3.90
2017-08-31T19:01:51.813Z,3.57
2017-08-31T19:04:19.180Z,3.40
2017-08-31T19:06:47.142Z,3.50
2017-08-31T19:09:14.443Z,3.57
2017-08-31T19:11:41.798Z,3.00
2017-08-31T19:14:09.641Z,3.60
2017-08-31T19:16:37.201Z,3.60
2017-08-31T19:19:14.564Z,3.20
2017-08-31T19:21:41.955Z,3.40
2017-08-31T19:24:09.592Z,3.77
2017-08-31T19:26:36.889Z,3.47
2017-08-31T19:29:04.213Z,3.40
2017-08-31T19:31:31.635Z,3.67
2017-08-31T19:33:58.957Z,3.60
2017-08-31T19:36:26.274Z,3.43
2017-08-31T19:38:54.599Z,3.97
2017-08-31T19:41:21.931Z,3.33
2017-08-31T19:43:49.230Z,3.40
2017-08-31T19:46:16.607Z,3.43
2017-08-31T19:48:43.936Z,3.27
2017-08-31T19:51:11.287Z,3.43
2017-08-31T19:53:38.574Z,3.10
2017-08-31T19:56:06.858Z,3.30
2017-08-31T19:58:34.183Z,3.27
2017-08-31T20:01:01.563Z,3.73
2017-08-31T20:03:28.871Z,3.27
2017-08-31T20:05:56.226Z,3.20
2017-08-31T20:08:23.615Z,3.27
2017-08-31T20:10:50.931Z,2.93
2017-08-31T20:13:18.225Z,3.33
2017-08-31T20:15:47.730Z,3.10
2017-08-31T20:18:15.882Z,2.90
2017-08-31T20:20:44.517Z,3.07
2017-08-31T20:23:11.838Z,2.73
2017-08-31T20:25:39.163Z,2.93
2017-08-31T20:28:06.473Z,2.77
2017-08-31T20:30:35.652Z,2.67
2017-08-31T20:33:02.958Z,2.83
2017-08-31T20:35:30.266Z,2.90
2017-08-31T20:37:57.580Z,2.97
2017-08-31T20:40:25.013Z,2.97
2017-08-31T20:42:52.326Z,3.00
2017-08-31T20:45:19.680Z,2.83
2017-08-31T20:47:46.998Z,3.10
2017-08-31T20:50:14.387Z,3.23
2017-08-31T20:52:43.513Z,2.97
2017-08-31T20:55:10.807Z,3.07
2017-08-31T20:57:38.185Z,2.70
2017-08-31T21:00:05.528Z,3.00
2017-08-31T21:02:32.854Z,3.10
2017-08-31T21:05:00.920Z,3.17
2017-08-31T21:07:28.259Z,3.17
2017-08-31T21:09:55.578Z,3.27
2017-08-31T21:12:22.922Z,3.20
2017-08-31T21:14:50.293Z,3.20
2017-08-31T21:17:17.625Z,2.80
2017-08-31T21:19:44.938Z,3.30
2017-08-31T21:22:12.375Z,3.13
2017-08-31T21:24:39.800Z,3.00
2017-08-31T21:27:07.120Z,3.37
2017-08-31T21:29:34.428Z,2.93
2017-08-31T21:32:01.750Z,3.30
2017-08-31T21:34:29.098Z,3.50
2017-08-31T21:36:56.420Z,3.40
2017-08-31T21:39:23.737Z,3.33
2017-08-31T21:41:51.025Z,3.60
2017-08-31T21:44:18.350Z,3.60
2017-08-31T21:46:45.678Z,3.17
2017-08-31T21:49:12.984Z,3.20
2017-08-31T21:51:40.275Z,4.10
2017-08-31T21:54:07.604Z,3.77
2017-08-31T21:56:35.046Z,4.20
2017-08-31T21:59:02.344Z,3.60
2017-08-31T22:01:29.654Z,3.60
2017-08-31T22:03:56.972Z,3.57
2017-08-31T22:06:24.323Z,4.00
2017-08-31T22:08:51.652Z,3.73
2017-08-31T22:11:18.952Z,4.10
2017-08-31T22:13:46.416Z,4.13
2017-08-31T22:16:13.743Z,4.03
2017-08-31T22:18:41.089Z,4.17
2017-08-31T22:21:08.406Z,3.60
2017-08-31T22:23:35.705Z,3.80
2017-08-31T22:26:03.071Z,3.87
2017-08-31T22:28:30.371Z,3.90
2017-08-31T22:30:57.686Z,4.27
2017-08-31T22:33:24.964Z,4.10
2017-08-31T22:35:52.314Z,4.00
2017-08-31T22:38:19.610Z,4.37
2017-08-31T22:40:46.937Z,3.57
2017-08-31T22:43:14.552Z,3.63
2017-08-31T22:45:41.880Z,3.90
2017-08-31T22:48:09.219Z,4.10
2017-08-31T22:50:36.574Z,4.13
2017-08-31T22:53:04.185Z,4.50
2017-08-31T22:55:31.501Z,4.07
2017-08-31T22:58:04.837Z,4.33
2017-08-31T23:00:32.195Z,4.30
2017-08-31T23:02:59.861Z,4.30
2017-08-31T23:05:27.194Z,3.87
2017-08-31T23:07:55.541Z,4.40
2017-08-31T23:10:22.876Z,4.00
2017-08-31T23:12:50.222Z,4.90
2017-08-31T23:15:17.782Z,4.10
2017-08-31T23:17:45.114Z,4.30
2017-08-31T23:20:12.420Z,4.10
2017-08-31T23:22:39.902Z,4.63
2017-08-31T23:25:07.221Z,4.40
2017-08-31T23:27:34.569Z,5.03
2017-08-31T23:30:01.901Z,4.50
2017-08-31T23:32:29.254Z,4.20
2017-08-31T23:34:56.583Z,4.80
2017-08-31T23:37:24.441Z,5.33
2017-08-31T23:39:51.787Z,4.70
2017-08-31T23:42:19.167Z,5.07
2017-08-31T23:44:46.453Z,4.50
2017-08-31T23:47:14.730Z,4.53
2017-08-31T23:49:42.078Z,4.20
2017-08-31T23:52:09.434Z,5.20
2017-08-31T23:54:36.746Z,4.87
2017-08-31T23:57:04.103Z,4.57
2017-08-31T23:59:31.429Z,4.70
