createdAt,value
2023-02-27T00:04:12.391Z,6.60
2023-02-27T00:20:39.107Z,4.30
2023-02-27T00:40:31.573Z,5.70
2023-02-27T00:59:50.597Z,8.00
2023-02-27T01:05:22.651Z,5.60
2023-02-27T01:10:26.600Z,6.00
2023-02-27T01:15:30.196Z,4.40
2023-02-27T01:21:56.147Z,6.20
2023-02-27T01:48:42.111Z,7.90
2023-02-27T02:12:45.676Z,5.30
2023-02-27T02:18:30.560Z,4.90
2023-02-27T02:31:43.880Z,4.10
2023-02-27T02:44:26.058Z,4.20
2023-02-27T02:58:58.501Z,6.40
2023-02-27T03:10:31.076Z,6.30
2023-02-27T03:16:53.740Z,7.70
2023-02-27T03:22:07.657Z,6.20
2023-02-27T03:27:13.419Z,5.70
2023-02-27T03:33:01.822Z,14.20
2023-02-27T03:38:40.785Z,17.70
2023-02-27T03:44:03.637Z,17.40
2023-02-27T03:50:38.815Z,10.70
2023-02-27T03:55:46.945Z,11.60
2023-02-27T04:09:10.479Z,7.30
2023-02-27T04:14:35.808Z,5.30
2023-02-27T04:20:16.698Z,4.50
2023-02-27T04:25:50.320Z,4.50
2023-02-27T04:38:50.629Z,7.30
2023-02-27T04:43:55.690Z,5.90
2023-02-27T04:49:12.820Z,5.70
2023-02-27T04:54:28.245Z,4.70
2023-02-27T05:01:12.116Z,6.80
2023-02-27T05:22:34.217Z,10.60
2023-02-27T05:28:33.690Z,15.50
2023-02-27T05:42:12.699Z,12.00
2023-02-27T06:15:32.946Z,22.30
2023-02-27T06:21:01.843Z,18.40
2023-02-27T06:26:33.736Z,13.10
2023-02-27T06:31:37.152Z,6.10
2023-02-27T06:36:49.857Z,19.60
2023-02-27T06:41:53.484Z,17.40
2023-02-27T06:47:00.168Z,24.70
2023-02-27T06:52:03.895Z,11.50
2023-02-27T06:57:07.726Z,6.50
2023-02-27T07:09:15.516Z,5.50
2023-02-27T07:14:19.031Z,8.80
2023-02-27T07:19:24.583Z,14.70
2023-02-27T07:25:19.728Z,23.50
2023-02-27T07:30:23.473Z,16.80
2023-02-27T07:35:27.220Z,13.20
2023-02-27T07:40:30.909Z,12.30
2023-02-27T08:03:59.555Z,10.00
2023-02-27T08:10:46.202Z,9.40
2023-02-27T08:17:32.413Z,4.20
2023-02-27T08:23:52.398Z,30.00
2023-02-27T08:36:53.813Z,5.40
2023-02-27T08:41:57.470Z,11.50
2023-02-27T08:48:17.648Z,5.00
2023-02-27T08:53:21.220Z,4.30
2023-02-27T08:59:10.377Z,3.90
2023-02-27T09:11:19.355Z,4.30
2023-02-27T09:30:45.048Z,3.60
2023-02-27T09:40:32.079Z,5.40
2023-02-27T09:45:39.725Z,6.70
2023-02-27T09:50:48.063Z,3.70
2023-02-27T09:56:47.870Z,3.80
2023-02-27T10:02:25.393Z,30.10
2023-02-27T10:07:58.711Z,3.80
2023-02-27T10:13:27.213Z,2.30
2023-02-27T10:19:00.136Z,4.50
2023-02-27T10:31:35.700Z,3.50
2023-02-27T10:37:07.540Z,2.40
2023-02-27T10:49:25.054Z,3.80
2023-02-27T10:55:30.874Z,6.20
2023-02-27T11:00:50.987Z,6.50
2023-02-27T11:06:05.176Z,8.40
2023-02-27T11:11:28.116Z,25.00
2023-02-27T11:23:50.738Z,6.90
2023-02-27T11:29:15.395Z,7.00
2023-02-27T11:34:50.105Z,5.70
2023-02-27T11:40:10.706Z,4.60
2023-02-27T11:46:05.021Z,8.30
2023-02-27T11:51:28.718Z,14.00
2023-02-27T11:57:01.316Z,9.80
2023-02-27T12:03:17.895Z,4.90
2023-02-27T12:08:55.591Z,3.20
2023-02-27T12:14:25.560Z,2.90
2023-02-27T12:19:46.305Z,3.20
2023-02-27T12:25:07.392Z,4.90
2023-02-27T12:37:48.117Z,5.20
2023-02-27T12:51:10.780Z,10.00
2023-02-27T13:04:03.590Z,8.00
2023-02-27T13:09:21.961Z,11.70
2023-02-27T13:14:55.178Z,2.70
2023-02-27T13:20:21.410Z,2.30
2023-02-27T13:25:42.363Z,6.20
2023-02-27T13:39:39.386Z,3.70
2023-02-27T13:44:46.065Z,5.50
2023-02-27T13:57:47.414Z,5.80
2023-02-27T14:03:23.077Z,8.50
2023-02-27T14:09:08.872Z,11.30
2023-02-27T14:14:42.294Z,13.40
2023-02-27T14:19:50.886Z,11.80
2023-02-27T14:25:24.952Z,10.90
2023-02-27T14:31:29.305Z,6.00
2023-02-27T14:36:53.967Z,7.30
2023-02-27T14:42:47.161Z,12.10
2023-02-27T14:48:14.369Z,7.60
2023-02-27T14:53:31.553Z,10.70
2023-02-27T14:59:57.084Z,15.10
2023-02-27T15:05:03.789Z,14.40
2023-02-27T15:10:17.560Z,12.70
2023-02-27T15:22:39.905Z,76.40
2023-02-27T15:27:44.072Z,82.60
2023-02-27T15:32:47.791Z,11.30
2023-02-27T15:37:59.703Z,5.90
2023-02-27T15:44:50.834Z,5.10
2023-02-27T15:50:07.282Z,5.40
2023-02-27T16:10:28.444Z,13.20
2023-02-27T16:17:02.041Z,17.30
2023-02-27T16:22:15.706Z,9.70
2023-02-27T16:27:30.477Z,130.00
2023-02-27T16:32:44.434Z,48.70
2023-02-27T16:38:43.302Z,30.70
2023-02-27T16:50:55.279Z,47.90
2023-02-27T16:55:59.130Z,47.00
2023-02-27T17:01:03.406Z,31.00
2023-02-27T17:21:59.291Z,10.30
2023-02-27T17:27:03.052Z,14.90
2023-02-27T17:32:07.360Z,15.40
2023-02-27T17:37:11.363Z,12.60
2023-02-27T17:42:18.813Z,13.90
2023-02-27T17:47:23.292Z,14.00
2023-02-27T17:52:28.000Z,36.20
2023-02-27T17:57:31.747Z,55.80
2023-02-27T18:03:00.757Z,56.70
2023-02-27T18:08:04.415Z,61.90
2023-02-27T18:13:08.430Z,54.70
2023-02-27T18:18:13.471Z,42.80
2023-02-27T18:23:17.406Z,39.60
2023-02-27T18:28:21.277Z,41.30
2023-02-27T18:33:26.381Z,38.20
2023-02-27T18:38:30.343Z,34.80
2023-02-27T18:43:34.442Z,29.80
2023-02-27T18:48:39.687Z,28.10
2023-02-27T19:08:30.863Z,16.20
2023-02-27T19:20:52.475Z,33.30
2023-02-27T19:26:53.536Z,39.60
2023-02-27T19:40:28.246Z,51.10
2023-02-27T19:45:33.363Z,34.50
2023-02-27T19:51:28.652Z,41.30
2023-02-27T19:56:32.465Z,41.10
2023-02-27T20:02:59.078Z,31.30
2023-02-27T20:08:02.996Z,30.00
2023-02-27T20:13:08.473Z,42.40
2023-02-27T20:18:12.338Z,50.20
2023-02-27T20:23:18.673Z,69.50
2023-02-27T20:28:23.795Z,75.40
2023-02-27T20:33:27.507Z,146.50
2023-02-27T20:38:33.645Z,155.60
2023-02-27T20:43:39.084Z,146.40
2023-02-27T20:48:44.125Z,99.90
2023-02-27T20:53:52.238Z,105.40
2023-02-27T20:58:56.071Z,112.70
2023-02-27T21:04:03.309Z,97.30
2023-02-27T21:16:26.046Z,87.20
2023-02-27T21:21:33.865Z,121.60
2023-02-27T21:27:27.705Z,122.10
2023-02-27T21:32:31.273Z,103.80
2023-02-27T21:37:34.999Z,85.20
2023-02-27T21:42:38.649Z,63.90
2023-02-27T21:47:48.813Z,58.70
2023-02-27T21:52:52.428Z,47.40
2023-02-27T21:57:56.455Z,34.10
2023-02-27T22:03:00.212Z,31.90
2023-02-27T22:08:16.339Z,45.30
2023-02-27T22:13:19.945Z,56.10
2023-02-27T22:18:27.681Z,43.00
2023-02-27T22:23:31.195Z,35.50
2023-02-27T22:28:40.294Z,35.60
2023-02-27T22:33:46.446Z,32.80
2023-02-27T22:38:51.838Z,29.90
2023-02-27T22:43:56.896Z,20.60
2023-02-27T22:49:21.300Z,29.40
2023-02-27T22:54:25.091Z,27.50
2023-02-27T22:59:28.690Z,30.60
2023-02-27T23:04:32.396Z,26.40
2023-02-27T23:09:35.992Z,49.30
2023-02-27T23:14:39.605Z,30.40
2023-02-27T23:19:44.265Z,36.00
2023-02-27T23:24:47.878Z,28.90
2023-02-27T23:29:51.827Z,36.20
2023-02-27T23:34:55.631Z,41.30
2023-02-27T23:39:59.304Z,112.30
2023-02-27T23:45:12.305Z,40.50
2023-02-27T23:50:15.821Z,32.80
2023-02-27T23:55:21.602Z,33.60
