createdAt,value
2018-07-28T00:00:13.785Z,2.80
2018-07-28T00:02:44.035Z,2.77
2018-07-28T00:05:14.658Z,2.87
2018-07-28T00:07:45.931Z,2.33
2018-07-28T00:10:16.285Z,2.67
2018-07-28T00:12:47.227Z,2.70
2018-07-28T00:15:17.827Z,2.90
2018-07-28T00:17:48.755Z,2.70
2018-07-28T00:20:19.348Z,2.70
2018-07-28T00:22:49.745Z,2.63
2018-07-28T00:25:20.579Z,2.80
2018-07-28T00:27:51.519Z,2.70
2018-07-28T00:30:22.116Z,2.50
2018-07-28T00:32:52.849Z,3.10
2018-07-28T00:35:23.449Z,2.70
2018-07-28T00:37:54.415Z,2.70
2018-07-28T00:40:25.284Z,2.73
2018-07-28T00:42:55.984Z,2.50
2018-07-28T00:45:26.687Z,2.80
2018-07-28T00:47:57.348Z,2.60
2018-07-28T00:50:28.216Z,2.90
2018-07-28T00:52:58.680Z,3.03
2018-07-28T00:55:29.565Z,2.80
2018-07-28T00:58:00.512Z,2.70
2018-07-28T01:00:31.051Z,2.80
2018-07-28T01:03:02.478Z,2.73
2018-07-28T01:05:33.123Z,2.83
2018-07-28T01:08:03.534Z,3.03
2018-07-28T01:10:34.487Z,3.20
2018-07-28T01:13:04.884Z,2.80
2018-07-28T01:15:35.708Z,2.73
2018-07-28T01:18:07.095Z,2.83
2018-07-28T01:20:38.064Z,3.10
2018-07-28T01:23:08.150Z,2.93
2018-07-28T01:25:38.395Z,2.80
2018-07-28T01:28:08.786Z,2.87
2018-07-28T01:30:39.424Z,3.30
2018-07-28T01:33:10.846Z,2.90
2018-07-28T01:35:41.775Z,2.77
2018-07-28T01:38:12.632Z,3.00
2018-07-28T01:40:42.986Z,2.90
2018-07-28T01:43:14.202Z,2.93
2018-07-28T01:45:44.839Z,3.00
2018-07-28T01:48:15.238Z,2.90
2018-07-28T01:50:45.598Z,2.60
2018-07-28T01:53:16.328Z,2.73
2018-07-28T01:55:46.679Z,2.77
2018-07-28T01:58:17.075Z,2.80
2018-07-28T02:00:47.807Z,2.90
2018-07-28T02:03:18.697Z,2.60
2018-07-28T02:05:49.041Z,2.53
2018-07-28T02:08:19.695Z,3.03
2018-07-28T02:10:50.334Z,3.00
2018-07-28T02:13:21.232Z,3.10
2018-07-28T02:15:52.507Z,3.10
2018-07-28T02:18:23.342Z,2.90
2018-07-28T02:20:56.495Z,3.00
2018-07-28T02:23:26.858Z,3.13
2018-07-28T02:25:57.794Z,3.27
2018-07-28T02:28:28.483Z,2.93
2018-07-28T02:30:59.555Z,2.60
2018-07-28T02:33:30.194Z,2.67
2018-07-28T02:36:00.549Z,2.43
2018-07-28T02:38:31.710Z,2.97
2018-07-28T02:41:02.402Z,2.90
2018-07-28T02:43:33.058Z,2.87
2018-07-28T02:46:03.959Z,3.10
2018-07-28T02:48:34.326Z,2.77
2018-07-28T02:51:05.029Z,3.10
2018-07-28T02:53:36.159Z,2.73
2018-07-28T02:56:07.364Z,3.17
2018-07-28T02:58:38.323Z,2.97
2018-07-28T03:01:10.147Z,2.63
2018-07-28T03:03:40.734Z,2.80
2018-07-28T03:06:10.972Z,3.00
2018-07-28T03:08:42.187Z,3.03
2018-07-28T03:11:12.826Z,2.73
2018-07-28T03:13:43.970Z,3.00
2018-07-28T03:16:16.116Z,3.10
2018-07-28T03:18:47.058Z,3.00
2018-07-28T03:21:18.270Z,3.03
2018-07-28T03:23:48.950Z,3.17
2018-07-28T03:26:19.895Z,3.17
2018-07-28T03:28:51.227Z,3.43
2018-07-28T03:31:22.169Z,3.57
2018-07-28T03:33:52.551Z,2.97
2018-07-28T03:36:22.898Z,3.30
2018-07-28T03:38:53.544Z,3.20
2018-07-28T03:41:24.203Z,3.10
2018-07-28T03:43:54.903Z,2.97
2018-07-28T03:46:25.872Z,3.00
2018-07-28T03:48:56.781Z,2.90
2018-07-28T03:51:27.603Z,2.93
2018-07-28T03:53:58.102Z,2.80
2018-07-28T03:56:29.521Z,3.40
2018-07-28T03:59:00.614Z,2.90
2018-07-28T04:01:30.830Z,3.00
2018-07-28T04:04:01.794Z,3.20
2018-07-28T04:06:32.659Z,3.00
2018-07-28T04:09:04.402Z,3.10
2018-07-28T04:11:34.694Z,3.30
2018-07-28T04:14:05.314Z,3.00
2018-07-28T04:16:36.234Z,3.10
2018-07-28T04:19:07.274Z,3.03
2018-07-28T04:21:37.951Z,2.70
2018-07-28T04:24:08.883Z,3.13
2018-07-28T04:26:39.522Z,2.90
2018-07-28T04:29:10.935Z,2.87
2018-07-28T04:31:41.594Z,2.83
2018-07-28T04:34:12.131Z,2.90
2018-07-28T04:36:42.347Z,2.97
2018-07-28T04:39:14.056Z,3.13
2018-07-28T04:41:44.659Z,3.10
2018-07-28T04:44:15.062Z,3.40
2018-07-28T04:46:45.811Z,3.20
2018-07-28T04:49:16.997Z,3.00
2018-07-28T04:51:47.334Z,3.57
2018-07-28T04:54:19.106Z,3.27
2018-07-28T04:56:51.211Z,3.47
2018-07-28T04:59:22.343Z,3.23
2018-07-28T05:01:53.246Z,3.27
2018-07-28T05:04:23.871Z,2.90
2018-07-28T05:06:54.544Z,3.30
2018-07-28T05:09:25.678Z,3.27
2018-07-28T05:11:56.619Z,3.30
2018-07-28T05:14:27.023Z,3.57
2018-07-28T05:16:57.651Z,3.27
2018-07-28T05:19:28.331Z,3.33
2018-07-28T05:21:59.478Z,3.20
2018-07-28T05:24:30.140Z,3.30
2018-07-28T05:27:01.019Z,3.30
2018-07-28T05:29:31.899Z,3.20
2018-07-28T05:32:03.264Z,3.23
2018-07-28T05:34:34.694Z,3.30
2018-07-28T05:37:05.081Z,2.97
2018-07-28T05:39:36.190Z,3.20
2018-07-28T05:42:06.541Z,3.20
2018-07-28T05:44:37.196Z,3.10
2018-07-28T05:47:08.079Z,3.17
2018-07-28T05:49:38.967Z,3.37
2018-07-28T05:52:09.809Z,2.90
2018-07-28T05:54:40.658Z,3.00
2018-07-28T05:57:11.839Z,3.13
2018-07-28T05:59:42.762Z,3.50
2018-07-28T06:02:13.355Z,3.50
2018-07-28T06:04:44.055Z,3.40
2018-07-28T06:07:14.459Z,3.50
2018-07-28T06:09:45.751Z,3.23
2018-07-28T06:12:16.939Z,3.17
2018-07-28T06:14:47.459Z,3.07
2018-07-28T06:17:17.922Z,3.10
2018-07-28T06:19:48.599Z,3.30
2018-07-28T06:22:19.191Z,3.50
2018-07-28T06:24:50.050Z,3.30
2018-07-28T06:27:20.630Z,3.10
2018-07-28T06:29:51.587Z,3.20
2018-07-28T06:32:21.933Z,3.67
2018-07-28T06:34:52.298Z,3.40
2018-07-28T06:37:22.942Z,3.03
2018-07-28T06:39:53.610Z,3.60
2018-07-28T06:42:24.531Z,3.00
2018-07-28T06:44:54.629Z,3.13
2018-07-28T06:47:25.654Z,4.10
2018-07-28T06:49:56.355Z,4.43
2018-07-28T06:52:27.083Z,4.50
2018-07-28T06:54:58.062Z,3.70
2018-07-28T06:57:28.630Z,4.53
2018-07-28T06:59:59.280Z,3.90
2018-07-28T07:02:30.171Z,4.07
2018-07-28T07:05:00.887Z,4.23
2018-07-28T07:07:31.488Z,3.63
2018-07-28T07:10:02.137Z,3.70
2018-07-28T07:12:33.014Z,4.27
2018-07-28T07:15:03.742Z,4.27
2018-07-28T07:17:34.448Z,4.20
2018-07-28T07:20:06.518Z,4.10
2018-07-28T07:22:37.639Z,4.07
2018-07-28T07:25:09.000Z,4.10
2018-07-28T07:27:40.359Z,4.22
2018-07-28T07:30:11.036Z,4.05
2018-07-28T07:32:42.251Z,3.92
2018-07-28T07:35:13.173Z,4.17
2018-07-28T07:37:44.086Z,4.05
2018-07-28T07:40:14.883Z,3.90
2018-07-28T07:42:46.383Z,4.20
2018-07-28T07:45:17.556Z,3.70
2018-07-28T07:47:49.348Z,3.92
2018-07-28T07:50:20.534Z,3.87
2018-07-28T07:52:51.439Z,3.83
2018-07-28T07:55:22.714Z,3.98
2018-07-28T07:57:53.553Z,3.70
2018-07-28T08:00:24.853Z,3.55
2018-07-28T08:02:55.755Z,3.67
2018-07-28T08:05:26.841Z,3.47
2018-07-28T08:07:57.323Z,3.70
2018-07-28T08:10:28.570Z,3.55
2018-07-28T08:12:58.938Z,3.53
2018-07-28T08:15:29.736Z,3.62
2018-07-28T08:18:00.675Z,3.43
2018-07-28T08:20:33.067Z,3.55
2018-07-28T08:23:03.974Z,3.65
2018-07-28T08:25:35.387Z,3.58
2018-07-28T08:28:06.226Z,3.65
2018-07-28T08:30:36.855Z,3.23
2018-07-28T08:33:07.610Z,4.03
2018-07-28T08:35:38.283Z,3.42
2018-07-28T08:38:09.224Z,3.87
2018-07-28T08:40:40.410Z,3.90
2018-07-28T08:43:11.027Z,3.60
2018-07-28T08:45:42.434Z,3.27
2018-07-28T08:48:13.123Z,3.50
2018-07-28T08:50:43.794Z,3.40
2018-07-28T08:53:14.615Z,3.50
2018-07-28T08:55:44.990Z,3.83
2018-07-28T08:58:16.074Z,3.55
2018-07-28T09:00:47.263Z,3.37
2018-07-28T09:03:18.698Z,3.05
2018-07-28T09:05:49.900Z,3.55
2018-07-28T09:08:20.439Z,3.47
2018-07-28T09:10:51.358Z,3.30
2018-07-28T09:13:22.370Z,3.67
2018-07-28T09:15:54.139Z,3.72
2018-07-28T09:18:24.828Z,3.77
2018-07-28T09:20:56.279Z,3.65
2018-07-28T09:23:27.333Z,3.95
2018-07-28T09:25:58.422Z,3.58
2018-07-28T09:28:29.846Z,3.50
2018-07-28T09:31:01.071Z,3.27
2018-07-28T09:33:32.099Z,3.20
2018-07-28T09:36:03.586Z,3.15
2018-07-28T09:38:34.182Z,3.22
2018-07-28T09:41:06.583Z,3.05
2018-07-28T09:43:37.573Z,3.33
2018-07-28T09:46:09.215Z,3.05
2018-07-28T09:48:40.622Z,2.87
2018-07-28T09:51:11.934Z,3.00
2018-07-28T09:53:43.377Z,2.83
2018-07-28T09:56:14.726Z,3.00
2018-07-28T09:58:46.064Z,2.77
2018-07-28T10:01:19.464Z,2.65
2018-07-28T10:03:50.807Z,2.58
2018-07-28T10:06:22.409Z,2.90
2018-07-28T10:08:54.038Z,3.02
2018-07-28T10:11:25.754Z,2.90
2018-07-28T10:13:57.300Z,3.00
2018-07-28T10:16:28.923Z,3.10
2018-07-28T10:19:04.538Z,3.15
2018-07-28T10:21:35.796Z,2.92
2018-07-28T10:24:07.236Z,2.77
2018-07-28T10:26:38.722Z,2.83
2018-07-28T10:29:09.766Z,3.00
2018-07-28T10:31:41.365Z,3.17
2018-07-28T10:34:12.771Z,3.05
2018-07-28T10:36:44.465Z,2.62
2018-07-28T10:39:15.948Z,2.80
2018-07-28T10:41:47.107Z,2.85
2018-07-28T10:44:18.325Z,2.67
2018-07-28T10:46:49.651Z,3.00
2018-07-28T10:49:20.851Z,3.30
2018-07-28T10:51:52.283Z,3.30
2018-07-28T10:54:23.940Z,2.92
2018-07-28T10:56:54.554Z,3.37
2018-07-28T10:59:25.392Z,3.12
2018-07-28T11:01:56.319Z,3.02
2018-07-28T11:04:27.489Z,3.00
2018-07-28T11:06:59.040Z,3.05
2018-07-28T11:09:30.199Z,2.90
2018-07-28T11:12:01.243Z,3.10
2018-07-28T11:14:32.492Z,3.12
2018-07-28T11:17:04.219Z,3.30
2018-07-28T11:19:36.012Z,3.05
2018-07-28T11:22:07.572Z,3.22
2018-07-28T11:24:39.543Z,3.55
2018-07-28T11:27:10.476Z,3.30
2018-07-28T11:29:41.879Z,3.00
2018-07-28T11:32:30.019Z,3.15
2018-07-28T11:35:18.363Z,3.08
2018-07-28T11:38:36.587Z,2.62
2018-07-28T11:41:24.850Z,3.00
2018-07-28T11:45:05.714Z,3.15
2018-07-28T11:47:36.826Z,2.92
2018-07-28T11:50:08.180Z,3.00
2018-07-28T11:52:39.771Z,2.75
2018-07-28T11:55:11.835Z,2.70
2018-07-28T11:57:42.787Z,2.40
2018-07-28T12:00:14.151Z,2.85
2018-07-28T12:02:45.445Z,2.52
2018-07-28T12:05:16.611Z,2.45
2018-07-28T12:07:47.242Z,3.02
2018-07-28T12:10:18.302Z,2.25
2018-07-28T12:12:50.047Z,2.35
2018-07-28T12:15:20.962Z,2.27
2018-07-28T12:17:52.214Z,2.50
2018-07-28T12:20:23.831Z,2.70
2018-07-28T12:22:55.011Z,2.70
2018-07-28T12:25:26.158Z,2.70
2018-07-28T12:27:57.911Z,2.58
2018-07-28T12:30:29.136Z,2.33
2018-07-28T12:33:00.303Z,2.95
2018-07-28T12:35:31.202Z,2.90
2018-07-28T12:38:02.479Z,2.77
2018-07-28T12:40:33.854Z,2.62
2018-07-28T12:43:05.275Z,2.30
2018-07-28T12:45:36.799Z,2.50
2018-07-28T12:48:08.075Z,2.50
2018-07-28T12:50:38.657Z,2.42
2018-07-28T12:53:09.700Z,2.52
2018-07-28T12:55:41.024Z,2.45
2018-07-28T12:58:12.298Z,2.58
2018-07-28T13:00:43.476Z,2.20
2018-07-28T13:03:14.652Z,2.10
2018-07-28T13:05:46.130Z,1.98
2018-07-28T13:08:17.058Z,1.92
2018-07-28T13:10:48.452Z,2.22
2018-07-28T13:13:19.605Z,2.22
2018-07-28T13:15:51.250Z,2.00
2018-07-28T13:18:21.874Z,2.10
2018-07-28T13:20:52.642Z,2.20
2018-07-28T13:23:25.218Z,2.42
2018-07-28T13:25:56.142Z,2.52
2018-07-28T13:28:27.574Z,2.10
2018-07-28T13:30:58.407Z,2.10
2018-07-28T13:33:29.426Z,2.33
2018-07-28T13:36:00.448Z,2.55
2018-07-28T13:38:31.600Z,2.25
2018-07-28T13:41:02.680Z,2.40
2018-07-28T13:43:33.815Z,2.15
2018-07-28T13:46:05.300Z,2.72
2018-07-28T13:48:37.005Z,2.65
2018-07-28T13:51:08.225Z,2.30
2018-07-28T13:53:39.713Z,2.30
2018-07-28T13:56:11.441Z,2.20
2018-07-28T13:58:42.923Z,2.55
2018-07-28T14:01:14.074Z,2.50
2018-07-28T14:03:45.713Z,2.55
2018-07-28T14:06:16.862Z,2.55
2018-07-28T14:08:47.686Z,2.30
2018-07-28T14:11:18.695Z,2.80
2018-07-28T14:13:49.934Z,2.58
2018-07-28T14:16:21.458Z,2.75
2018-07-28T14:18:52.459Z,2.70
2018-07-28T14:21:23.519Z,2.90
2018-07-28T14:23:55.053Z,2.92
2018-07-28T14:26:26.235Z,2.67
2018-07-28T14:28:57.157Z,3.00
2018-07-28T14:31:29.294Z,2.72
2018-07-28T14:34:00.387Z,2.70
2018-07-28T14:36:32.103Z,3.10
2018-07-28T14:39:03.054Z,3.17
2018-07-28T14:41:34.600Z,3.37
2018-07-28T14:44:05.513Z,3.20
2018-07-28T14:46:36.570Z,3.47
2018-07-28T14:49:07.743Z,3.47
2018-07-28T14:51:41.035Z,4.00
2018-07-28T14:54:12.238Z,3.35
2018-07-28T14:56:44.003Z,3.10
2018-07-28T14:59:15.695Z,3.47
2018-07-28T15:01:46.840Z,3.77
2018-07-28T15:04:18.002Z,3.87
2018-07-28T15:06:49.498Z,4.10
2018-07-28T15:09:20.102Z,3.90
2018-07-28T15:11:51.729Z,3.98
2018-07-28T15:14:23.029Z,4.10
2018-07-28T15:16:54.895Z,4.35
2018-07-28T15:19:26.187Z,4.10
2018-07-28T15:21:57.747Z,3.90
2018-07-28T15:24:29.241Z,4.15
2018-07-28T15:27:00.623Z,4.17
2018-07-28T15:29:32.723Z,4.37
2018-07-28T15:32:04.191Z,3.95
2018-07-28T15:34:35.338Z,4.03
2018-07-28T15:37:06.074Z,4.03
2018-07-28T15:39:37.174Z,3.87
2018-07-28T15:42:08.615Z,3.85
2018-07-28T15:44:39.546Z,3.85
2018-07-28T15:47:10.483Z,3.75
2018-07-28T15:49:41.374Z,3.17
2018-07-28T15:52:12.873Z,3.75
2018-07-28T15:54:44.212Z,3.45
2018-07-28T15:57:15.372Z,3.85
2018-07-28T15:59:47.589Z,3.60
2018-07-28T16:02:18.507Z,3.55
2018-07-28T16:04:49.695Z,3.60
2018-07-28T16:07:21.574Z,3.70
2018-07-28T16:09:52.519Z,3.22
2018-07-28T16:12:23.993Z,3.52
2018-07-28T16:14:55.226Z,3.80
2018-07-28T16:17:26.390Z,3.17
2018-07-28T16:19:58.287Z,2.75
2018-07-28T16:22:29.531Z,3.60
2018-07-28T16:25:01.247Z,3.40
2018-07-28T16:27:34.832Z,3.33
2018-07-28T16:30:08.286Z,3.40
2018-07-28T16:32:39.731Z,3.15
2018-07-28T16:35:10.948Z,3.37
2018-07-28T16:37:41.885Z,3.65
2018-07-28T16:40:13.273Z,3.12
2018-07-28T16:42:44.646Z,3.10
2018-07-28T16:45:15.714Z,3.05
2018-07-28T16:47:47.250Z,3.08
2018-07-28T16:50:18.155Z,3.10
2018-07-28T16:52:49.388Z,3.00
2018-07-28T16:55:20.278Z,2.90
2018-07-28T16:57:50.908Z,3.12
2018-07-28T17:00:22.197Z,3.33
2018-07-28T17:02:54.117Z,2.90
2018-07-28T17:05:25.294Z,2.80
2018-07-28T17:07:56.654Z,2.90
2018-07-28T17:10:27.866Z,3.50
2018-07-28T17:13:00.123Z,3.02
2018-07-28T17:15:31.914Z,2.90
2018-07-28T17:18:03.154Z,2.92
2018-07-28T17:20:34.201Z,3.00
2018-07-28T17:23:06.212Z,2.95
2018-07-28T17:25:37.352Z,3.15
2018-07-28T17:28:08.610Z,2.83
2018-07-28T17:30:39.306Z,3.10
2018-07-28T17:33:10.523Z,3.40
2018-07-28T17:35:41.427Z,2.90
2018-07-28T17:38:13.078Z,3.22
2018-07-28T17:40:43.712Z,3.22
2018-07-28T17:43:15.322Z,3.70
2018-07-28T17:45:47.026Z,3.40
2018-07-28T17:48:18.186Z,2.95
2018-07-28T17:50:49.979Z,3.12
2018-07-28T17:53:20.927Z,3.12
2018-07-28T17:55:52.098Z,2.53
2018-07-28T17:58:22.750Z,2.87
2018-07-28T18:00:53.866Z,2.80
2018-07-28T18:03:24.553Z,3.20
2018-07-28T18:05:55.395Z,3.17
2018-07-28T18:08:26.260Z,2.77
2018-07-28T18:10:56.606Z,2.77
2018-07-28T18:13:27.347Z,2.92
2018-07-28T18:15:57.846Z,2.73
2018-07-28T18:18:28.674Z,3.20
2018-07-28T18:20:59.025Z,3.17
2018-07-28T18:23:29.887Z,3.20
2018-07-28T18:26:00.795Z,3.10
2018-07-28T18:28:31.722Z,3.50
2018-07-28T18:31:02.098Z,3.53
2018-07-28T18:33:32.813Z,3.40
2018-07-28T18:36:03.923Z,3.03
2018-07-28T18:38:34.306Z,3.30
2018-07-28T18:41:04.647Z,3.30
2018-07-28T18:43:35.591Z,3.30
2018-07-28T18:46:06.338Z,3.47
2018-07-28T18:48:36.952Z,3.30
2018-07-28T18:51:07.886Z,3.23
2018-07-28T18:53:38.579Z,3.53
2018-07-28T18:56:09.258Z,3.07
2018-07-28T18:58:40.159Z,3.13
2018-07-28T19:01:10.506Z,3.27
2018-07-28T19:03:41.364Z,3.40
2018-07-28T19:06:12.303Z,3.50
2018-07-28T19:08:44.371Z,3.60
2018-07-28T19:11:15.506Z,2.90
2018-07-28T19:13:51.475Z,3.47
2018-07-28T19:16:21.880Z,3.53
2018-07-28T19:18:57.626Z,3.07
2018-07-28T19:21:28.575Z,3.70
2018-07-28T19:24:03.339Z,3.57
2018-07-28T19:26:34.339Z,3.43
2018-07-28T19:29:10.444Z,3.00
2018-07-28T19:31:41.491Z,3.27
2018-07-28T19:34:12.306Z,3.07
2018-07-28T19:36:48.296Z,3.60
2018-07-28T19:39:19.212Z,3.67
2018-07-28T19:41:55.556Z,3.47
2018-07-28T19:44:26.305Z,2.90
2018-07-28T19:46:57.055Z,3.20
2018-07-28T19:49:27.424Z,3.30
2018-07-28T19:51:58.254Z,3.20
2018-07-28T19:54:28.986Z,3.07
2018-07-28T19:57:00.224Z,3.40
2018-07-28T19:59:31.042Z,3.30
2018-07-28T20:02:01.661Z,3.17
2018-07-28T20:04:32.658Z,3.00
2018-07-28T20:07:03.545Z,2.97
2018-07-28T20:09:33.959Z,3.57
2018-07-28T20:12:04.607Z,3.33
2018-07-28T20:14:35.299Z,3.00
2018-07-28T20:17:06.436Z,2.90
2018-07-28T20:19:36.941Z,3.10
2018-07-28T20:22:07.465Z,3.20
2018-07-28T20:24:38.032Z,2.93
2018-07-28T20:27:08.760Z,3.37
2018-07-28T20:29:39.650Z,2.90
2018-07-28T20:32:11.368Z,3.20
2018-07-28T20:34:42.157Z,3.53
2018-07-28T20:37:12.618Z,3.63
2018-07-28T20:39:44.610Z,2.93
2018-07-28T20:42:15.192Z,3.70
2018-07-28T20:44:45.874Z,3.40
2018-07-28T20:47:16.279Z,3.03
2018-07-28T20:49:47.262Z,3.03
2018-07-28T20:52:17.675Z,3.33
2018-07-28T20:54:48.079Z,3.17
2018-07-28T20:57:18.471Z,3.80
2018-07-28T20:59:49.508Z,3.30
2018-07-28T21:02:20.555Z,3.47
2018-07-28T21:04:51.242Z,3.60
2018-07-28T21:07:21.634Z,3.30
2018-07-28T21:09:52.366Z,3.00
2018-07-28T21:12:23.266Z,3.23
2018-07-28T21:14:54.657Z,3.17
2018-07-28T21:17:25.743Z,3.30
2018-07-28T21:19:56.448Z,3.40
2018-07-28T21:22:27.153Z,3.20
2018-07-28T21:24:58.065Z,3.13
2018-07-28T21:27:28.162Z,3.23
2018-07-28T21:29:59.052Z,2.90
2018-07-28T21:32:30.006Z,3.20
2018-07-28T21:35:01.366Z,2.87
2018-07-28T21:37:31.670Z,3.00
2018-07-28T21:40:02.699Z,2.80
2018-07-28T21:42:33.567Z,2.70
2018-07-28T21:45:04.295Z,2.80
2018-07-28T21:47:35.439Z,2.60
2018-07-28T21:50:07.007Z,2.50
2018-07-28T21:52:37.663Z,2.37
2018-07-28T21:55:08.602Z,2.90
2018-07-28T21:57:39.006Z,2.47
2018-07-28T22:00:10.949Z,2.50
2018-07-28T22:02:41.619Z,2.77
2018-07-28T22:05:12.595Z,2.90
2018-07-28T22:07:43.109Z,2.70
2018-07-28T22:10:13.931Z,2.80
2018-07-28T22:12:44.661Z,3.50
2018-07-28T22:15:15.339Z,2.83
2018-07-28T22:17:45.971Z,2.90
2018-07-28T22:20:16.407Z,3.43
2018-07-28T22:22:47.085Z,2.90
2018-07-28T22:25:17.526Z,3.30
2018-07-28T22:27:47.927Z,3.23
2018-07-28T22:30:18.070Z,3.13
2018-07-28T22:32:48.601Z,3.33
2018-07-28T22:35:19.241Z,3.10
2018-07-28T22:37:50.395Z,3.40
2018-07-28T22:40:20.752Z,3.13
2018-07-28T22:42:51.509Z,2.83
2018-07-28T22:45:21.479Z,3.30
2018-07-28T22:47:51.994Z,3.00
2018-07-28T22:50:22.303Z,3.00
2018-07-28T22:52:52.960Z,2.77
2018-07-28T22:55:23.575Z,3.23
2018-07-28T22:57:54.215Z,2.90
2018-07-28T23:00:24.899Z,2.53
2018-07-28T23:02:55.529Z,2.80
2018-07-28T23:05:26.139Z,2.40
2018-07-28T23:07:56.727Z,2.77
2018-07-28T23:10:27.885Z,3.23
2018-07-28T23:12:58.243Z,2.67
2018-07-28T23:15:29.398Z,2.80
2018-07-28T23:17:59.985Z,2.40
2018-07-28T23:20:30.600Z,2.70
2018-07-28T23:23:01.230Z,2.00
2018-07-28T23:25:31.913Z,2.53
2018-07-28T23:28:02.256Z,2.50
2018-07-28T23:30:32.642Z,2.20
2018-07-28T23:33:02.991Z,2.57
2018-07-28T23:35:34.786Z,2.67
2018-07-28T23:38:05.474Z,2.80
2018-07-28T23:40:36.107Z,2.60
2018-07-28T23:43:07.194Z,2.53
2018-07-28T23:45:38.127Z,2.50
2018-07-28T23:48:08.463Z,2.73
2018-07-28T23:50:38.838Z,2.77
2018-07-28T23:53:10.115Z,2.40
2018-07-28T23:55:40.718Z,2.83
2018-07-28T23:58:11.066Z,2.40
