createdAt,value
2023-02-14T00:00:36.182Z,24.10
2023-02-14T00:02:59.114Z,23.83
2023-02-14T00:05:21.671Z,21.98
2023-02-14T00:07:45.012Z,21.38
2023-02-14T00:10:08.821Z,25.67
2023-02-14T00:12:31.592Z,21.83
2023-02-14T00:15:12.900Z,24.58
2023-02-14T00:17:35.692Z,23.58
2023-02-14T00:19:58.559Z,22.80
2023-02-14T00:22:21.140Z,27.98
2023-02-14T00:24:43.831Z,21.40
2023-02-14T00:27:06.479Z,22.33
2023-02-14T00:29:31.956Z,26.45
2023-02-14T00:31:55.652Z,24.20
2023-02-14T00:34:19.899Z,26.13
2023-02-14T00:36:43.179Z,25.37
2023-02-14T00:39:07.860Z,26.30
2023-02-14T00:41:32.904Z,24.40
2023-02-14T00:43:55.614Z,24.85
2023-02-14T00:46:21.350Z,24.70
2023-02-14T00:48:44.365Z,24.00
2023-02-14T00:51:07.483Z,22.73
2023-02-14T00:53:30.196Z,26.38
2023-02-14T00:55:52.745Z,27.52
2023-02-14T00:58:15.397Z,22.83
2023-02-14T01:00:38.039Z,25.03
2023-02-14T01:03:00.722Z,24.92
2023-02-14T01:05:25.014Z,23.63
2023-02-14T01:07:47.770Z,23.25
2023-02-14T01:10:10.762Z,24.42
2023-02-14T01:12:33.368Z,24.20
2023-02-14T01:14:56.874Z,26.08
2023-02-14T01:17:19.499Z,23.27
2023-02-14T01:19:43.607Z,23.90
2023-02-14T01:22:06.183Z,23.80
2023-02-14T01:24:28.769Z,23.57
2023-02-14T01:26:51.387Z,25.17
2023-02-14T01:29:13.997Z,28.88
2023-02-14T01:31:36.840Z,27.25
2023-02-14T01:34:00.389Z,23.67
2023-02-14T01:36:35.286Z,27.70
2023-02-14T01:39:01.152Z,23.40
2023-02-14T01:41:25.149Z,23.23
2023-02-14T01:43:56.539Z,24.05
2023-02-14T01:46:19.877Z,27.02
2023-02-14T01:48:42.601Z,25.80
2023-02-14T01:51:05.432Z,24.40
2023-02-14T01:53:29.410Z,23.73
2023-02-14T01:56:03.234Z,27.02
2023-02-14T01:58:29.568Z,23.77
2023-02-14T02:00:58.675Z,27.47
2023-02-14T02:03:22.918Z,25.60
2023-02-14T02:05:50.352Z,24.88
2023-02-14T02:08:13.555Z,24.08
2023-02-14T02:10:36.190Z,28.15
2023-02-14T02:13:04.088Z,24.33
2023-02-14T02:15:29.264Z,26.90
2023-02-14T02:18:19.190Z,25.05
2023-02-14T02:21:19.826Z,26.95
2023-02-14T02:23:54.654Z,23.20
2023-02-14T02:26:48.394Z,26.37
2023-02-14T02:29:43.262Z,24.05
2023-02-14T02:32:14.659Z,24.02
2023-02-14T02:35:10.255Z,28.52
2023-02-14T02:37:40.535Z,27.05
2023-02-14T02:40:43.721Z,24.13
2023-02-14T02:43:35.567Z,24.00
2023-02-14T02:46:23.703Z,24.27
2023-02-14T02:49:41.428Z,27.13
2023-02-14T02:52:29.779Z,25.98
2023-02-14T02:54:59.890Z,25.60
2023-02-14T02:57:28.366Z,27.73
2023-02-14T02:59:53.839Z,29.88
2023-02-14T03:02:22.082Z,27.40
2023-02-14T03:04:55.970Z,25.38
2023-02-14T03:07:40.584Z,25.43
2023-02-14T03:10:23.737Z,26.33
2023-02-14T03:13:21.662Z,24.85
2023-02-14T03:15:52.736Z,25.00
2023-02-14T03:19:12.774Z,26.75
2023-02-14T03:21:46.542Z,24.43
2023-02-14T03:24:33.737Z,28.38
2023-02-14T03:27:18.335Z,28.75
2023-02-14T03:30:07.750Z,28.50
2023-02-14T03:32:38.281Z,27.00
2023-02-14T03:35:07.826Z,24.97
2023-02-14T03:37:40.535Z,29.40
2023-02-14T03:40:13.280Z,27.90
2023-02-14T03:42:41.790Z,27.52
2023-02-14T03:45:08.178Z,29.02
2023-02-14T03:47:34.352Z,25.33
2023-02-14T03:50:02.402Z,22.88
2023-02-14T03:52:28.887Z,28.35
2023-02-14T03:54:55.813Z,26.20
2023-02-14T03:57:23.741Z,28.50
2023-02-14T03:59:47.165Z,26.57
2023-02-14T04:02:17.504Z,26.90
2023-02-14T04:04:44.223Z,27.05
2023-02-14T04:07:21.319Z,28.02
2023-02-14T04:09:44.785Z,28.50
2023-02-14T04:12:08.176Z,30.13
2023-02-14T04:14:30.834Z,27.23
2023-02-14T04:17:11.750Z,27.25
2023-02-14T04:19:34.484Z,26.65
2023-02-14T04:21:57.247Z,25.35
2023-02-14T04:24:20.200Z,26.73
2023-02-14T04:26:54.150Z,30.15
2023-02-14T04:29:17.011Z,28.95
2023-02-14T04:31:39.740Z,30.88
2023-02-14T04:34:02.437Z,32.17
2023-02-14T04:36:25.042Z,31.43
2023-02-14T04:38:48.347Z,34.05
2023-02-14T04:41:10.953Z,31.05
2023-02-14T04:43:33.612Z,35.33
2023-02-14T04:45:56.249Z,32.88
2023-02-14T04:48:18.855Z,30.27
2023-02-14T04:50:41.437Z,32.38
2023-02-14T04:53:04.956Z,34.63
2023-02-14T04:55:27.558Z,33.90
2023-02-14T04:57:50.459Z,34.55
2023-02-14T05:00:13.760Z,31.03
2023-02-14T05:02:36.343Z,32.45
2023-02-14T05:04:58.914Z,33.50
2023-02-14T05:07:21.492Z,28.92
2023-02-14T05:09:44.041Z,31.98
2023-02-14T05:12:07.081Z,31.97
2023-02-14T05:14:31.565Z,31.05
2023-02-14T05:16:54.259Z,33.03
2023-02-14T05:19:16.830Z,36.58
2023-02-14T05:21:39.628Z,33.80
2023-02-14T05:24:02.578Z,32.60
2023-02-14T05:26:25.263Z,34.70
2023-02-14T05:28:47.832Z,32.95
2023-02-14T05:31:10.713Z,33.08
2023-02-14T05:33:33.361Z,33.50
2023-02-14T05:35:59.919Z,33.47
2023-02-14T05:38:22.555Z,34.85
2023-02-14T05:40:45.522Z,32.95
2023-02-14T05:43:08.251Z,29.58
2023-02-14T05:45:31.150Z,39.55
2023-02-14T05:47:54.151Z,34.00
2023-02-14T05:50:18.016Z,35.22
2023-02-14T05:52:40.689Z,31.45
2023-02-14T05:55:04.167Z,33.10
2023-02-14T05:57:26.885Z,35.70
2023-02-14T05:59:49.595Z,31.97
2023-02-14T06:02:12.294Z,36.30
2023-02-14T06:04:35.000Z,36.10
2023-02-14T06:06:58.909Z,35.42
2023-02-14T06:09:21.603Z,34.53
2023-02-14T06:11:44.284Z,32.10
2023-02-14T06:14:06.990Z,35.22
2023-02-14T06:16:29.678Z,35.95
2023-02-14T06:18:52.415Z,34.53
2023-02-14T06:21:15.077Z,34.03
2023-02-14T06:23:37.689Z,38.27
2023-02-14T06:26:00.486Z,36.22
2023-02-14T06:28:23.447Z,36.20
2023-02-14T06:30:47.179Z,32.10
2023-02-14T06:33:09.941Z,36.47
2023-02-14T06:35:32.710Z,35.63
2023-02-14T06:37:55.608Z,36.58
2023-02-14T06:40:19.813Z,35.22
2023-02-14T06:42:42.714Z,35.67
2023-02-14T06:45:06.478Z,34.90
2023-02-14T06:47:29.314Z,46.97
2023-02-14T06:49:52.065Z,57.95
2023-02-14T06:52:14.793Z,52.53
2023-02-14T06:54:37.581Z,48.78
2023-02-14T06:57:00.420Z,44.75
2023-02-14T06:59:23.194Z,41.37
2023-02-14T07:01:46.380Z,35.47
2023-02-14T07:04:09.090Z,34.92
2023-02-14T07:06:33.420Z,28.33
2023-02-14T07:08:57.220Z,33.22
2023-02-14T07:11:20.657Z,34.47
2023-02-14T07:13:44.077Z,34.70
2023-02-14T07:16:06.903Z,28.77
2023-02-14T07:18:29.655Z,30.77
2023-02-14T07:20:52.656Z,28.50
2023-02-14T07:23:15.469Z,27.97
2023-02-14T07:25:38.273Z,27.05
2023-02-14T07:28:01.298Z,28.88
2023-02-14T07:30:24.305Z,27.33
2023-02-14T07:32:47.464Z,27.83
2023-02-14T07:35:14.948Z,26.33
2023-02-14T07:37:38.351Z,30.20
2023-02-14T07:40:01.386Z,29.85
2023-02-14T07:42:24.487Z,29.52
2023-02-14T07:44:47.147Z,32.35
2023-02-14T07:47:10.624Z,30.20
2023-02-14T07:49:33.564Z,27.90
2023-02-14T07:51:57.499Z,30.38
2023-02-14T07:54:20.472Z,29.27
2023-02-14T07:56:44.461Z,31.52
2023-02-14T07:59:09.984Z,32.80
2023-02-14T08:01:32.772Z,27.88
2023-02-14T08:03:55.688Z,29.80
2023-02-14T08:06:20.003Z,29.60
2023-02-14T08:08:42.760Z,29.42
2023-02-14T08:11:05.692Z,28.13
2023-02-14T08:13:28.645Z,29.95
2023-02-14T08:16:07.656Z,31.15
2023-02-14T08:18:32.819Z,34.95
2023-02-14T08:20:56.031Z,32.83
2023-02-14T08:23:20.294Z,34.23
2023-02-14T08:25:42.969Z,33.05
2023-02-14T08:28:06.951Z,32.63
2023-02-14T08:30:30.363Z,32.90
2023-02-14T08:32:53.543Z,30.35
2023-02-14T08:35:16.273Z,36.27
2023-02-14T08:37:38.990Z,37.75
2023-02-14T08:40:01.742Z,36.63
2023-02-14T08:42:24.483Z,35.00
2023-02-14T08:44:47.192Z,34.10
2023-02-14T08:47:09.962Z,34.17
2023-02-14T08:49:33.064Z,30.48
2023-02-14T08:51:55.914Z,36.03
2023-02-14T08:54:18.572Z,36.97
2023-02-14T08:56:42.120Z,33.13
2023-02-14T08:59:04.828Z,34.23
2023-02-14T09:01:29.209Z,33.88
2023-02-14T09:03:55.943Z,32.88
2023-02-14T09:06:18.760Z,38.67
2023-02-14T09:08:42.228Z,38.53
2023-02-14T09:11:08.899Z,41.87
2023-02-14T09:13:31.716Z,40.60
2023-02-14T09:15:54.708Z,40.30
2023-02-14T09:18:17.646Z,37.53
2023-02-14T09:20:40.556Z,42.40
2023-02-14T09:23:03.270Z,39.10
2023-02-14T09:25:25.978Z,41.85
2023-02-14T09:27:48.670Z,38.88
2023-02-14T09:30:12.367Z,37.50
2023-02-14T09:32:35.352Z,38.38
2023-02-14T09:34:58.486Z,35.53
2023-02-14T09:37:40.284Z,37.08
2023-02-14T09:40:03.138Z,38.53
2023-02-14T09:42:37.983Z,37.72
2023-02-14T09:45:12.361Z,38.03
2023-02-14T09:47:41.177Z,35.63
2023-02-14T09:50:28.274Z,40.35
2023-02-14T09:52:57.278Z,38.20
2023-02-14T09:55:20.304Z,37.25
2023-02-14T09:58:04.227Z,35.55
2023-02-14T10:00:36.464Z,33.10
2023-02-14T10:03:13.583Z,34.80
2023-02-14T10:05:42.243Z,32.83
2023-02-14T10:08:36.001Z,35.10
2023-02-14T10:11:06.924Z,37.80
2023-02-14T10:13:31.911Z,32.47
2023-02-14T10:16:26.999Z,35.20
2023-02-14T10:18:59.489Z,31.35
2023-02-14T10:21:55.501Z,31.88
2023-02-14T10:24:30.028Z,28.10
2023-02-14T10:26:57.863Z,28.60
2023-02-14T10:29:22.162Z,29.65
2023-02-14T10:31:55.850Z,33.58
2023-02-14T10:34:40.554Z,31.48
2023-02-14T10:37:08.717Z,28.02
2023-02-14T10:39:46.362Z,27.80
2023-02-14T10:42:36.978Z,28.50
2023-02-14T10:45:02.681Z,30.25
2023-02-14T10:48:10.735Z,30.45
2023-02-14T10:50:36.487Z,30.90
2023-02-14T10:53:26.439Z,29.60
2023-02-14T10:55:53.896Z,27.20
2023-02-14T10:58:20.246Z,30.23
2023-02-14T11:01:00.555Z,27.67
2023-02-14T11:03:24.415Z,27.55
2023-02-14T11:05:48.970Z,27.07
2023-02-14T11:08:20.544Z,30.40
2023-02-14T11:10:44.000Z,27.63
2023-02-14T11:13:45.849Z,28.02
2023-02-14T11:16:11.890Z,29.75
2023-02-14T11:18:36.527Z,30.87
2023-02-14T11:21:02.165Z,28.63
2023-02-14T11:23:25.956Z,31.60
2023-02-14T11:25:52.602Z,28.95
2023-02-14T11:28:18.959Z,29.98
2023-02-14T11:30:46.111Z,27.43
2023-02-14T11:33:40.719Z,30.35
2023-02-14T11:36:06.314Z,29.45
2023-02-14T11:38:36.859Z,28.98
2023-02-14T11:41:00.544Z,30.48
2023-02-14T11:43:36.718Z,29.63
2023-02-14T11:46:26.453Z,30.23
2023-02-14T11:48:56.586Z,30.23
2023-02-14T11:51:20.420Z,29.33
2023-02-14T11:53:50.837Z,32.28
2023-02-14T11:56:18.676Z,31.50
2023-02-14T11:58:49.545Z,29.23
2023-02-14T12:01:22.190Z,26.08
2023-02-14T12:03:49.496Z,29.50
2023-02-14T12:06:13.649Z,27.13
2023-02-14T12:08:39.187Z,30.67
2023-02-14T12:11:17.936Z,30.52
2023-02-14T12:13:40.913Z,26.42
2023-02-14T12:16:03.990Z,29.00
2023-02-14T12:18:53.087Z,27.73
2023-02-14T12:21:30.862Z,27.83
2023-02-14T12:24:21.658Z,26.77
2023-02-14T12:26:50.836Z,28.70
2023-02-14T12:29:22.384Z,28.95
2023-02-14T12:31:47.053Z,26.75
2023-02-14T12:34:13.166Z,24.43
2023-02-14T12:37:19.758Z,27.77
2023-02-14T12:39:59.327Z,22.23
2023-02-14T12:42:43.027Z,17.75
2023-02-14T12:45:25.920Z,18.77
2023-02-14T12:48:19.624Z,19.47
2023-02-14T12:51:01.590Z,15.80
2023-02-14T12:53:53.810Z,18.65
2023-02-14T12:56:25.197Z,18.13
2023-02-14T12:59:06.680Z,21.48
2023-02-14T13:01:41.426Z,19.17
2023-02-14T13:04:20.795Z,18.90
2023-02-14T13:06:50.619Z,17.73
2023-02-14T13:09:34.911Z,20.05
2023-02-14T13:12:41.167Z,17.52
2023-02-14T13:15:19.089Z,16.53
2023-02-14T13:18:05.408Z,19.05
2023-02-14T13:20:55.830Z,17.85
2023-02-14T13:23:28.739Z,23.23
2023-02-14T13:25:59.574Z,20.60
2023-02-14T13:28:22.471Z,18.93
2023-02-14T13:30:45.513Z,19.77
2023-02-14T13:33:15.388Z,18.17
2023-02-14T13:35:38.610Z,18.85
2023-02-14T13:38:06.754Z,18.15
2023-02-14T13:40:31.381Z,21.17
2023-02-14T13:43:02.143Z,18.40
2023-02-14T13:45:37.915Z,19.30
2023-02-14T13:48:25.771Z,17.27
2023-02-14T13:51:04.853Z,20.10
2023-02-14T13:53:39.542Z,20.07
2023-02-14T13:56:22.379Z,18.63
2023-02-14T13:58:52.640Z,18.70
2023-02-14T14:01:37.601Z,17.92
2023-02-14T14:04:28.385Z,19.33
2023-02-14T14:07:03.045Z,21.60
2023-02-14T14:09:40.628Z,20.35
2023-02-14T14:12:04.001Z,18.52
2023-02-14T14:14:30.408Z,19.17
2023-02-14T14:17:00.903Z,18.00
2023-02-14T14:19:23.539Z,18.43
2023-02-14T14:22:08.493Z,18.98
2023-02-14T14:24:32.955Z,18.20
2023-02-14T14:27:00.042Z,19.02
2023-02-14T14:29:29.023Z,20.33
2023-02-14T14:31:56.258Z,21.90
2023-02-14T14:34:24.992Z,22.90
2023-02-14T14:36:48.790Z,20.38
2023-02-14T14:39:11.687Z,19.17
2023-02-14T14:41:34.487Z,24.73
2023-02-14T14:43:59.912Z,20.73
2023-02-14T14:46:22.889Z,20.55
2023-02-14T14:48:54.501Z,17.38
2023-02-14T14:51:33.457Z,20.10
2023-02-14T14:54:08.104Z,18.75
2023-02-14T14:56:37.289Z,20.37
2023-02-14T14:59:39.319Z,18.73
2023-02-14T15:02:03.960Z,19.85
2023-02-14T15:04:30.438Z,19.52
2023-02-14T15:06:55.193Z,18.60
2023-02-14T15:09:24.185Z,19.00
2023-02-14T15:12:06.459Z,18.08
2023-02-14T15:14:32.893Z,18.60
2023-02-14T15:17:01.478Z,20.38
2023-02-14T15:19:33.553Z,18.92
2023-02-14T15:21:56.130Z,20.63
2023-02-14T15:24:20.044Z,20.60
2023-02-14T15:26:45.022Z,19.40
2023-02-14T15:29:07.781Z,17.35
2023-02-14T15:31:37.205Z,18.73
2023-02-14T15:34:02.834Z,18.10
2023-02-14T15:36:26.535Z,20.25
2023-02-14T15:38:49.652Z,24.88
2023-02-14T15:41:14.147Z,22.15
2023-02-14T15:43:37.821Z,19.98
2023-02-14T15:46:39.387Z,19.03
2023-02-14T15:49:09.244Z,21.42
2023-02-14T15:51:35.904Z,20.23
2023-02-14T15:54:18.869Z,19.17
2023-02-14T15:57:02.246Z,18.80
2023-02-14T15:59:31.064Z,19.23
2023-02-14T16:02:33.245Z,19.23
2023-02-14T16:05:04.275Z,22.95
2023-02-14T16:07:30.614Z,21.45
2023-02-14T16:10:18.342Z,19.50
2023-02-14T16:12:44.208Z,21.03
2023-02-14T16:15:27.975Z,22.98
2023-02-14T16:17:50.805Z,26.75
2023-02-14T16:20:25.934Z,23.98
2023-02-14T16:22:49.709Z,25.52
2023-02-14T16:25:12.344Z,26.83
2023-02-14T16:27:35.201Z,23.92
2023-02-14T16:29:58.833Z,27.55
2023-02-14T16:32:24.013Z,24.52
2023-02-14T16:34:47.619Z,31.80
2023-02-14T16:37:38.444Z,27.53
2023-02-14T16:40:02.070Z,27.30
2023-02-14T16:42:25.422Z,28.52
2023-02-14T16:44:48.627Z,25.50
2023-02-14T16:47:16.273Z,30.40
2023-02-14T16:49:40.433Z,30.80
2023-02-14T16:52:03.196Z,29.95
2023-02-14T16:54:27.061Z,32.90
2023-02-14T16:57:05.407Z,32.47
2023-02-14T16:59:28.592Z,31.85
2023-02-14T17:01:51.721Z,30.03
2023-02-14T17:04:15.115Z,32.30
2023-02-14T17:06:40.699Z,31.95
2023-02-14T17:09:09.411Z,30.70
2023-02-14T17:11:37.500Z,34.20
2023-02-14T17:14:00.332Z,38.53
2023-02-14T17:16:23.591Z,35.05
2023-02-14T17:18:49.595Z,34.58
2023-02-14T17:21:12.779Z,33.92
2023-02-14T17:23:35.693Z,33.15
2023-02-14T17:25:58.475Z,31.83
2023-02-14T17:28:21.913Z,32.88
2023-02-14T17:30:44.870Z,34.28
2023-02-14T17:33:08.305Z,40.92
2023-02-14T17:35:33.411Z,36.03
2023-02-14T17:37:56.312Z,36.37
2023-02-14T17:40:19.397Z,35.53
2023-02-14T17:42:45.964Z,35.22
2023-02-14T17:45:11.828Z,33.63
2023-02-14T17:47:35.194Z,42.85
2023-02-14T17:49:58.370Z,44.00
2023-02-14T17:52:22.218Z,45.17
2023-02-14T17:54:45.025Z,43.58
2023-02-14T17:57:07.741Z,39.20
2023-02-14T17:59:34.079Z,38.63
2023-02-14T18:01:56.911Z,37.30
2023-02-14T18:04:19.646Z,35.58
2023-02-14T18:06:43.190Z,37.65
2023-02-14T18:09:06.872Z,35.63
2023-02-14T18:11:29.891Z,36.17
2023-02-14T18:13:59.026Z,39.33
2023-02-14T18:16:22.016Z,36.80
2023-02-14T18:18:46.039Z,35.40
2023-02-14T18:21:11.121Z,35.17
2023-02-14T18:23:33.755Z,38.45
2023-02-14T18:25:58.787Z,34.50
2023-02-14T18:28:22.922Z,37.00
2023-02-14T18:30:47.546Z,39.22
2023-02-14T18:33:10.232Z,40.30
2023-02-14T18:35:34.887Z,42.67
2023-02-14T18:37:59.180Z,42.93
2023-02-14T18:40:22.282Z,39.85
2023-02-14T18:42:44.840Z,41.35
2023-02-14T18:45:08.344Z,50.85
2023-02-14T18:47:31.144Z,48.30
2023-02-14T18:49:54.327Z,47.80
2023-02-14T18:52:17.280Z,42.65
2023-02-14T18:54:40.270Z,43.45
2023-02-14T18:57:03.345Z,42.83
2023-02-14T18:59:26.402Z,40.30
2023-02-14T19:01:49.770Z,41.80
2023-02-14T19:04:13.752Z,40.03
2023-02-14T19:06:37.085Z,42.58
2023-02-14T19:09:01.542Z,38.92
2023-02-14T19:11:28.694Z,39.20
2023-02-14T19:13:54.453Z,43.00
2023-02-14T19:16:20.439Z,40.45
2023-02-14T19:18:43.579Z,36.63
2023-02-14T19:21:14.127Z,38.60
2023-02-14T19:23:37.522Z,38.80
2023-02-14T19:26:09.538Z,40.13
2023-02-14T19:28:32.477Z,38.65
2023-02-14T19:30:59.521Z,40.65
2023-02-14T19:33:22.722Z,39.38
2023-02-14T19:35:45.724Z,36.60
2023-02-14T19:38:08.933Z,42.67
2023-02-14T19:40:33.068Z,39.90
2023-02-14T19:42:56.026Z,42.78
2023-02-14T19:45:19.439Z,38.22
2023-02-14T19:47:46.987Z,40.88
2023-02-14T19:50:11.782Z,43.03
2023-02-14T19:52:35.699Z,43.88
2023-02-14T19:55:00.657Z,38.85
2023-02-14T19:57:24.823Z,39.25
2023-02-14T19:59:48.179Z,41.33
2023-02-14T20:02:15.014Z,40.93
2023-02-14T20:04:37.854Z,39.50
2023-02-14T20:07:01.321Z,40.03
2023-02-14T20:09:24.781Z,41.58
2023-02-14T20:11:54.438Z,40.75
2023-02-14T20:14:24.950Z,42.47
2023-02-14T20:16:51.229Z,42.90
2023-02-14T20:19:17.149Z,40.10
2023-02-14T20:21:42.075Z,43.30
2023-02-14T20:24:06.140Z,39.25
2023-02-14T20:26:30.591Z,48.53
2023-02-14T20:28:53.743Z,41.95
2023-02-14T20:31:20.556Z,39.40
2023-02-14T20:33:43.484Z,43.83
2023-02-14T20:36:07.037Z,47.75
2023-02-14T20:38:30.371Z,41.47
2023-02-14T20:40:54.448Z,44.20
2023-02-14T20:43:18.490Z,36.83
2023-02-14T20:45:41.996Z,45.67
2023-02-14T20:48:07.033Z,43.22
2023-02-14T20:50:31.615Z,40.70
2023-02-14T20:52:55.358Z,44.40
2023-02-14T20:55:21.787Z,43.17
2023-02-14T20:57:44.449Z,42.28
2023-02-14T21:00:09.136Z,41.30
2023-02-14T21:02:34.157Z,41.90
2023-02-14T21:05:00.295Z,39.72
2023-02-14T21:07:23.279Z,42.78
2023-02-14T21:09:46.602Z,45.75
2023-02-14T21:12:09.792Z,40.55
2023-02-14T21:14:34.580Z,41.23
2023-02-14T21:16:57.514Z,41.22
2023-02-14T21:19:20.784Z,47.78
2023-02-14T21:21:43.751Z,40.40
2023-02-14T21:24:14.611Z,45.33
2023-02-14T21:26:37.816Z,40.43
2023-02-14T21:29:02.650Z,41.85
2023-02-14T21:31:27.171Z,42.53
2023-02-14T21:33:53.583Z,35.70
2023-02-14T21:36:20.089Z,42.97
2023-02-14T21:38:46.623Z,43.73
2023-02-14T21:41:19.463Z,39.10
2023-02-14T21:43:45.462Z,42.67
2023-02-14T21:46:20.396Z,44.92
2023-02-14T21:49:03.473Z,40.95
2023-02-14T21:51:36.398Z,41.67
2023-02-14T21:54:05.781Z,41.50
2023-02-14T21:56:29.291Z,39.38
2023-02-14T21:58:57.188Z,39.33
2023-02-14T22:01:28.566Z,38.35
2023-02-14T22:03:52.242Z,38.03
2023-02-14T22:06:15.029Z,38.80
2023-02-14T22:08:42.084Z,40.25
2023-02-14T22:11:10.066Z,42.22
2023-02-14T22:13:34.789Z,45.83
2023-02-14T22:16:10.625Z,45.10
2023-02-14T22:18:33.605Z,43.08
2023-02-14T22:21:04.408Z,42.20
2023-02-14T22:23:30.019Z,41.78
2023-02-14T22:25:52.828Z,39.90
2023-02-14T22:28:18.470Z,40.03
2023-02-14T22:30:41.911Z,42.30
2023-02-14T22:33:05.805Z,43.20
2023-02-14T22:35:28.443Z,39.90
2023-02-14T22:37:51.290Z,43.50
2023-02-14T22:40:13.818Z,37.50
2023-02-14T22:42:36.980Z,45.88
2023-02-14T22:44:59.698Z,40.63
2023-02-14T22:47:23.814Z,45.03
2023-02-14T22:49:49.869Z,42.33
2023-02-14T22:52:13.491Z,43.17
2023-02-14T22:54:36.066Z,39.70
2023-02-14T22:57:02.306Z,38.35
2023-02-14T22:59:28.544Z,37.65
2023-02-14T23:01:53.187Z,42.97
2023-02-14T23:04:18.225Z,38.10
2023-02-14T23:06:41.521Z,40.72
2023-02-14T23:09:06.102Z,36.58
2023-02-14T23:11:31.169Z,42.50
2023-02-14T23:14:13.181Z,39.38
2023-02-14T23:16:54.724Z,40.23
2023-02-14T23:19:48.323Z,38.90
2023-02-14T23:22:21.559Z,40.20
2023-02-14T23:24:46.621Z,38.22
2023-02-14T23:27:10.039Z,38.33
2023-02-14T23:29:34.564Z,37.50
2023-02-14T23:31:59.714Z,39.50
2023-02-14T23:34:31.833Z,42.83
2023-02-14T23:36:58.985Z,37.67
2023-02-14T23:39:22.399Z,40.53
2023-02-14T23:41:48.465Z,42.63
2023-02-14T23:44:11.342Z,40.85
2023-02-14T23:46:34.730Z,40.15
2023-02-14T23:48:57.679Z,38.70
2023-02-14T23:51:20.410Z,37.28
2023-02-14T23:53:43.127Z,38.40
2023-02-14T23:56:06.062Z,37.45
2023-02-14T23:58:29.136Z,38.08
