createdAt,value
2019-05-01T11:06:54.428Z,6.30
2019-05-01T11:09:20.894Z,6.77
2019-05-01T11:12:07.409Z,6.07
2019-05-01T11:14:53.707Z,6.10
2019-05-01T11:17:35.958Z,6.97
2019-05-01T11:20:22.531Z,6.60
2019-05-01T11:23:02.868Z,6.67
2019-05-01T11:25:49.073Z,6.43
2019-05-01T11:28:28.926Z,7.20
2019-05-01T11:34:40.817Z,5.70
2019-05-01T11:37:27.157Z,5.60
2019-05-01T11:40:09.370Z,6.23
2019-05-01T11:42:55.751Z,6.07
2019-05-01T11:45:35.619Z,6.10
2019-05-01T11:48:25.170Z,6.13
2019-05-01T11:51:04.252Z,6.67
2019-05-01T11:53:30.657Z,6.10
2019-05-01T11:56:17.122Z,6.07
2019-05-01T11:58:43.479Z,6.17
2019-05-01T12:01:30.034Z,6.60
2019-05-01T12:04:16.264Z,5.87
2019-05-01T12:06:56.134Z,6.40
2019-05-01T12:09:22.610Z,6.37
2019-05-01T12:15:05.236Z,5.80
2019-05-01T12:17:51.503Z,6.97
2019-05-01T12:20:31.357Z,5.53
2019-05-01T12:23:17.737Z,5.87
2019-05-01T12:25:44.254Z,6.60
2019-05-01T12:28:30.580Z,6.73
2019-05-01T12:31:16.824Z,6.80
2019-05-01T12:33:43.209Z,6.07
2019-05-01T12:36:35.730Z,6.93
2019-05-01T12:38:51.947Z,6.70
2019-05-01T12:44:29.001Z,6.70
2019-05-01T12:49:56.739Z,7.63
2019-05-01T12:52:43.090Z,7.67
2019-05-01T12:55:28.394Z,7.00
2019-05-01T12:57:54.946Z,6.37
2019-05-01T13:00:42.384Z,6.70
2019-05-01T13:03:28.742Z,6.20
2019-05-01T13:06:08.210Z,7.57
2019-05-01T13:08:54.371Z,6.90
2019-05-01T13:11:40.814Z,6.63
2019-05-01T13:14:07.193Z,6.70
2019-05-01T13:16:53.420Z,6.83
2019-05-01T13:19:19.879Z,6.37
2019-05-01T13:21:46.487Z,6.63
2019-05-01T13:27:53.260Z,8.40
2019-05-01T13:33:17.532Z,7.13
2019-05-01T13:35:57.466Z,6.77
2019-05-01T13:38:43.605Z,7.10
2019-05-01T13:41:23.638Z,7.07
2019-05-01T13:44:10.007Z,6.80
2019-05-01T13:46:50.292Z,7.03
2019-05-01T13:49:36.674Z,7.97
2019-05-01T13:52:16.618Z,7.37
2019-05-01T13:55:03.685Z,8.60
2019-05-01T13:57:45.086Z,6.97
2019-05-01T14:00:46.839Z,6.43
2019-05-01T14:03:26.469Z,7.67
2019-05-01T14:06:12.812Z,7.43
2019-05-01T14:08:52.870Z,6.90
2019-05-01T14:11:39.098Z,7.27
2019-05-01T14:14:19.192Z,7.10
2019-05-01T14:17:05.480Z,7.10
2019-05-01T14:19:47.303Z,6.87
2019-05-01T14:22:53.414Z,7.43
2019-05-01T14:25:53.697Z,7.03
2019-05-01T14:28:34.273Z,6.87
2019-05-01T14:34:04.710Z,7.67
2019-05-01T14:36:44.210Z,8.50
2019-05-01T14:39:10.708Z,7.37
2019-05-01T14:41:37.392Z,7.83
2019-05-01T14:44:36.036Z,7.83
2019-05-01T14:47:06.152Z,6.43
2019-05-01T14:49:46.172Z,6.17
2019-05-01T14:52:32.630Z,6.10
2019-05-01T14:55:12.597Z,7.90
2019-05-01T14:57:58.967Z,6.77
2019-05-01T15:00:38.534Z,7.30
2019-05-01T15:03:24.820Z,7.00
2019-05-01T15:06:04.526Z,6.57
2019-05-01T15:08:50.760Z,6.67
2019-05-01T15:11:31.567Z,7.40
2019-05-01T15:14:37.512Z,6.33
2019-05-01T15:17:43.656Z,5.93
2019-05-01T15:20:30.021Z,6.30
2019-05-01T15:23:09.763Z,7.57
2019-05-01T15:25:55.967Z,8.13
2019-05-01T15:28:22.354Z,6.67
2019-05-01T15:31:08.728Z,6.87
2019-05-01T15:33:54.991Z,7.27
2019-05-01T15:36:34.981Z,8.27
2019-05-01T15:39:41.052Z,16.63
2019-05-01T15:42:47.140Z,8.93
2019-05-01T15:45:27.377Z,8.93
2019-05-01T15:48:13.765Z,7.03
2019-05-01T15:50:53.661Z,7.80
2019-05-01T15:53:39.992Z,8.07
2019-05-01T15:56:19.619Z,8.13
2019-05-01T15:59:05.963Z,7.13
2019-05-01T16:01:45.751Z,6.67
2019-05-01T16:04:32.215Z,7.07
2019-05-01T16:07:11.970Z,6.97
2019-05-01T16:09:58.373Z,7.23
2019-05-01T16:15:17.721Z,7.63
2019-05-01T16:18:04.154Z,7.13
2019-05-01T16:20:45.887Z,7.67
2019-05-01T16:23:32.122Z,7.00
2019-05-01T16:26:11.839Z,6.13
2019-05-01T16:28:58.090Z,6.00
2019-05-01T16:31:38.221Z,5.87
2019-05-01T16:34:04.594Z,5.97
2019-05-01T16:36:44.546Z,6.53
2019-05-01T16:42:02.672Z,7.33
2019-05-01T16:44:48.933Z,6.67
2019-05-01T16:47:28.850Z,6.20
2019-05-01T16:49:55.329Z,7.20
2019-05-01T16:52:42.322Z,6.73
2019-05-01T16:55:28.685Z,6.30
2019-05-01T16:58:10.094Z,7.37
2019-05-01T17:00:56.980Z,7.23
2019-05-01T17:04:04.854Z,8.13
2019-05-01T17:07:10.865Z,8.80
2019-05-01T17:09:57.219Z,8.77
2019-05-01T17:18:15.730Z,6.77
2019-05-01T17:20:53.447Z,7.40
2019-05-01T17:23:39.772Z,7.50
2019-05-01T17:26:20.063Z,7.83
2019-05-01T17:29:06.462Z,6.63
2019-05-01T17:31:33.224Z,7.50
2019-05-01T17:34:19.444Z,7.20
2019-05-01T17:36:59.714Z,7.10
2019-05-01T17:39:45.945Z,6.83
2019-05-01T17:42:27.028Z,7.17
2019-05-01T17:45:13.333Z,6.90
2019-05-01T17:47:57.795Z,6.57
2019-05-01T17:50:22.345Z,7.50
2019-05-01T17:55:32.110Z,8.30
2019-05-01T17:58:18.250Z,7.73
2019-05-01T18:01:17.762Z,7.33
2019-05-01T18:06:48.031Z,7.77
2019-05-01T18:09:34.954Z,7.20
2019-05-01T18:12:12.864Z,6.17
2019-05-01T18:14:59.242Z,7.63
2019-05-01T18:17:25.713Z,8.00
2019-05-01T18:20:12.165Z,7.67
2019-05-01T18:22:56.073Z,7.83
2019-05-01T18:25:42.347Z,7.87
2019-05-01T18:28:41.720Z,10.13
2019-05-01T18:34:23.000Z,15.90
2019-05-01T18:37:23.194Z,9.43
2019-05-01T18:40:03.436Z,8.17
2019-05-01T18:42:42.985Z,8.70
2019-05-01T18:45:49.116Z,9.43
2019-05-01T18:48:37.264Z,9.50
2019-05-01T18:51:23.607Z,8.23
2019-05-01T18:53:50.172Z,8.90
2019-05-01T18:56:38.144Z,8.20
2019-05-01T18:59:18.300Z,8.20
2019-05-01T19:02:04.563Z,8.33
2019-05-01T19:04:44.166Z,8.40
2019-05-01T19:07:30.287Z,8.83
2019-05-01T19:10:10.624Z,8.67
2019-05-01T19:12:56.951Z,8.47
2019-05-01T19:15:37.412Z,9.23
2019-05-01T19:18:23.661Z,11.00
2019-05-01T19:21:03.780Z,8.77
2019-05-01T19:23:50.001Z,8.27
2019-05-01T19:26:30.100Z,9.50
2019-05-01T19:28:56.566Z,11.20
2019-05-01T19:31:42.694Z,10.53
2019-05-01T19:34:23.106Z,9.90
2019-05-01T19:37:03.299Z,9.77
2019-05-01T19:39:53.733Z,10.23
2019-05-01T19:42:32.694Z,10.60
2019-05-01T19:45:18.845Z,12.53
2019-05-01T19:47:58.190Z,10.33
2019-05-01T19:50:48.441Z,10.93
2019-05-01T19:53:28.928Z,11.73
2019-05-01T19:56:16.627Z,11.37
2019-05-01T19:58:42.582Z,11.40
2019-05-01T20:01:28.814Z,11.57
2019-05-01T20:04:16.570Z,12.30
2019-05-01T20:06:57.381Z,11.80
2019-05-01T20:09:23.991Z,11.83
2019-05-01T20:12:10.316Z,11.87
2019-05-01T20:14:36.837Z,10.87
2019-05-01T20:17:23.070Z,11.53
2019-05-01T20:20:09.603Z,10.97
2019-05-01T20:22:36.172Z,11.77
2019-05-01T20:25:22.439Z,11.00
2019-05-01T20:27:53.140Z,11.87
2019-05-01T20:30:17.225Z,10.77
2019-05-01T20:35:49.546Z,11.60
2019-05-01T20:38:16.026Z,11.70
2019-05-01T20:40:42.550Z,9.87
2019-05-01T20:43:28.785Z,13.53
2019-05-01T20:45:55.404Z,10.63
2019-05-01T20:48:23.493Z,11.00
2019-05-01T20:53:31.605Z,10.17
2019-05-01T20:56:37.703Z,10.93
2019-05-01T20:59:17.849Z,10.90
2019-05-01T21:02:08.083Z,11.57
2019-05-01T21:04:53.169Z,9.80
2019-05-01T21:13:30.898Z,10.33
2019-05-01T21:16:10.612Z,10.90
2019-05-01T21:18:37.151Z,11.70
2019-05-01T21:21:24.060Z,9.93
2019-05-01T21:24:04.822Z,10.80
2019-05-01T21:26:51.094Z,9.83
2019-05-01T21:29:17.610Z,9.57
2019-05-01T21:32:03.858Z,9.57
2019-05-01T21:34:50.099Z,10.67
2019-05-01T21:37:29.927Z,9.40
2019-05-01T21:40:16.226Z,10.27
2019-05-01T21:42:56.370Z,9.80
2019-05-01T21:45:43.381Z,11.03
2019-05-01T21:48:24.874Z,10.33
2019-05-01T21:51:12.570Z,10.67
2019-05-01T21:53:53.013Z,9.73
2019-05-01T21:56:19.631Z,9.40
2019-05-01T21:59:08.385Z,9.27
2019-05-01T22:01:47.967Z,9.40
2019-05-01T22:04:14.561Z,9.60
2019-05-01T22:07:00.815Z,10.37
2019-05-01T22:09:40.875Z,9.50
2019-05-01T22:12:08.395Z,8.77
2019-05-01T22:18:03.477Z,8.33
2019-05-01T22:20:45.314Z,8.53
2019-05-01T22:26:05.651Z,9.40
2019-05-01T22:34:53.980Z,8.77
2019-05-01T22:37:20.604Z,9.03
2019-05-01T22:42:48.325Z,8.53
2019-05-01T22:45:36.684Z,9.20
2019-05-01T22:48:22.926Z,8.53
2019-05-01T22:51:04.538Z,9.77
2019-05-01T22:54:10.748Z,8.77
2019-05-01T22:56:51.127Z,8.60
2019-05-01T22:59:37.853Z,8.37
2019-05-01T23:02:24.259Z,9.37
2019-05-01T23:05:10.925Z,8.37
2019-05-01T23:07:37.573Z,7.30
2019-05-01T23:10:47.024Z,8.17
2019-05-01T23:13:47.718Z,7.90
2019-05-01T23:16:15.329Z,7.97
2019-05-01T23:19:01.543Z,7.67
2019-05-01T23:21:39.302Z,7.77
2019-05-01T23:24:25.644Z,7.93
2019-05-01T23:26:53.055Z,8.37
2019-05-01T23:29:40.307Z,7.33
2019-05-01T23:32:20.696Z,7.77
2019-05-01T23:35:06.946Z,6.47
2019-05-01T23:40:31.135Z,6.93
2019-05-01T23:42:57.694Z,6.97
2019-05-01T23:45:43.807Z,6.90
2019-05-01T23:48:23.412Z,6.83
2019-05-01T23:50:50.170Z,6.63
2019-05-01T23:53:36.422Z,6.83
2019-05-01T23:56:22.751Z,6.53
2019-05-01T23:58:49.317Z,7.53
