createdAt,value
2019-01-23T00:00:31.295Z,32.27
2019-01-23T00:02:59.757Z,29.43
2019-01-23T00:05:28.147Z,33.40
2019-01-23T00:07:56.542Z,32.57
2019-01-23T00:10:24.905Z,34.27
2019-01-23T00:12:53.333Z,36.40
2019-01-23T00:15:21.888Z,31.27
2019-01-23T00:17:50.288Z,34.23
2019-01-23T00:20:18.703Z,24.77
2019-01-23T00:22:47.112Z,35.13
2019-01-23T00:25:15.580Z,27.63
2019-01-23T00:27:44.046Z,28.57
2019-01-23T00:30:12.520Z,31.87
2019-01-23T00:32:40.901Z,35.87
2019-01-23T00:35:09.344Z,27.00
2019-01-23T00:37:37.929Z,33.90
2019-01-23T00:40:07.135Z,33.73
2019-01-23T00:42:35.601Z,20.83
2019-01-23T00:45:04.902Z,28.40
2019-01-23T00:47:33.445Z,31.60
2019-01-23T00:50:01.844Z,41.33
2019-01-23T00:52:30.210Z,32.57
2019-01-23T00:54:58.587Z,33.30
2019-01-23T00:57:27.028Z,37.70
2019-01-23T00:59:55.415Z,34.23
2019-01-23T01:02:23.862Z,35.07
2019-01-23T01:04:52.253Z,32.37
2019-01-23T01:07:20.613Z,31.60
2019-01-23T01:09:49.004Z,36.33
2019-01-23T01:12:17.411Z,33.33
2019-01-23T01:14:45.785Z,30.27
2019-01-23T01:17:14.145Z,35.23
2019-01-23T01:19:42.560Z,34.43
2019-01-23T01:22:10.928Z,35.80
2019-01-23T01:24:39.300Z,34.33
2019-01-23T01:27:07.784Z,33.63
2019-01-23T01:29:36.183Z,48.27
2019-01-23T01:32:04.611Z,35.83
2019-01-23T01:34:32.986Z,39.67
2019-01-23T01:37:01.391Z,32.23
2019-01-23T01:39:29.847Z,35.97
2019-01-23T01:41:58.228Z,29.13
2019-01-23T01:44:26.702Z,31.90
2019-01-23T01:46:55.067Z,28.30
2019-01-23T01:49:23.485Z,36.40
2019-01-23T01:51:51.856Z,35.20
2019-01-23T01:54:20.238Z,25.37
2019-01-23T01:56:48.623Z,37.73
2019-01-23T01:59:16.974Z,31.90
2019-01-23T02:01:45.450Z,31.00
2019-01-23T02:04:13.822Z,40.30
2019-01-23T02:06:42.206Z,30.30
2019-01-23T02:09:10.587Z,31.43
2019-01-23T02:11:39.046Z,35.03
2019-01-23T02:14:07.484Z,31.93
2019-01-23T02:16:35.844Z,33.90
2019-01-23T02:19:04.322Z,32.57
2019-01-23T02:21:32.704Z,39.10
2019-01-23T02:24:01.100Z,34.17
2019-01-23T02:26:29.547Z,41.13
2019-01-23T02:28:57.973Z,30.97
2019-01-23T02:31:26.326Z,34.27
2019-01-23T02:33:54.712Z,25.13
2019-01-23T02:36:23.109Z,37.87
2019-01-23T02:38:51.488Z,49.17
2019-01-23T02:41:19.936Z,44.00
2019-01-23T02:43:48.351Z,41.17
2019-01-23T02:46:16.718Z,36.17
2019-01-23T02:48:45.111Z,43.93
2019-01-23T02:51:13.494Z,46.87
2019-01-23T02:53:41.874Z,34.10
2019-01-23T02:56:10.349Z,32.23
2019-01-23T02:58:38.871Z,41.87
2019-01-23T03:01:07.321Z,38.13
2019-01-23T03:03:35.701Z,39.63
2019-01-23T03:06:04.271Z,38.50
2019-01-23T03:08:32.655Z,32.27
2019-01-23T03:11:01.061Z,40.17
2019-01-23T03:13:29.416Z,41.43
2019-01-23T03:15:57.873Z,40.97
2019-01-23T03:18:26.259Z,38.73
2019-01-23T03:20:54.646Z,38.43
2019-01-23T03:23:23.017Z,39.27
2019-01-23T03:25:51.508Z,35.10
2019-01-23T03:28:19.874Z,41.27
2019-01-23T03:30:48.297Z,37.47
2019-01-23T03:33:16.745Z,37.13
2019-01-23T03:35:45.145Z,37.33
2019-01-23T03:38:13.598Z,47.60
2019-01-23T03:40:42.074Z,49.73
2019-01-23T03:43:10.516Z,47.53
2019-01-23T03:45:38.884Z,43.27
2019-01-23T03:48:07.268Z,37.93
2019-01-23T03:50:35.725Z,40.57
2019-01-23T03:53:04.367Z,52.93
2019-01-23T03:55:32.757Z,37.67
2019-01-23T03:58:01.268Z,46.73
2019-01-23T04:00:29.641Z,40.00
2019-01-23T04:02:58.030Z,36.43
2019-01-23T04:05:26.494Z,34.47
2019-01-23T04:07:54.870Z,39.37
2019-01-23T04:10:23.284Z,41.23
2019-01-23T04:12:51.659Z,39.93
2019-01-23T04:15:20.276Z,40.57
2019-01-23T04:17:48.659Z,42.60
2019-01-23T04:20:18.427Z,35.23
2019-01-23T04:22:46.810Z,41.97
2019-01-23T04:25:15.319Z,42.63
2019-01-23T04:27:43.707Z,40.50
2019-01-23T04:30:13.577Z,38.93
2019-01-23T04:32:41.969Z,38.60
2019-01-23T04:35:10.438Z,42.57
2019-01-23T04:37:38.900Z,38.37
2019-01-23T04:40:07.642Z,36.70
2019-01-23T04:42:36.022Z,37.67
2019-01-23T04:45:05.651Z,56.73
2019-01-23T04:47:34.036Z,46.60
2019-01-23T04:50:02.421Z,37.53
2019-01-23T04:52:39.405Z,44.63
2019-01-23T04:55:07.879Z,29.47
2019-01-23T04:57:36.335Z,44.77
2019-01-23T05:00:05.670Z,51.90
2019-01-23T05:02:34.052Z,50.43
2019-01-23T05:05:02.455Z,28.70
2019-01-23T05:07:30.853Z,49.87
2019-01-23T05:09:59.242Z,39.80
2019-01-23T05:12:27.612Z,42.27
2019-01-23T05:14:56.115Z,35.27
2019-01-23T05:17:24.526Z,39.03
2019-01-23T05:19:52.981Z,32.67
2019-01-23T05:22:21.386Z,31.80
2019-01-23T05:24:49.774Z,52.17
2019-01-23T05:27:18.289Z,47.73
2019-01-23T05:29:46.727Z,38.60
2019-01-23T05:32:15.161Z,41.80
2019-01-23T05:34:43.550Z,42.53
2019-01-23T05:37:11.976Z,41.77
2019-01-23T05:39:40.330Z,40.23
2019-01-23T05:42:08.703Z,39.37
2019-01-23T05:44:38.490Z,29.67
2019-01-23T05:47:06.932Z,43.20
2019-01-23T05:49:35.300Z,28.90
2019-01-23T05:52:03.836Z,31.70
2019-01-23T05:54:32.228Z,41.20
2019-01-23T05:57:00.655Z,48.63
2019-01-23T05:59:29.051Z,45.63
2019-01-23T06:01:57.478Z,46.97
2019-01-23T06:04:25.882Z,43.60
2019-01-23T06:06:54.370Z,47.17
2019-01-23T06:09:22.921Z,42.67
2019-01-23T06:11:51.300Z,39.03
2019-01-23T06:14:19.661Z,39.97
2019-01-23T06:16:48.063Z,45.23
2019-01-23T06:19:16.462Z,31.80
2019-01-23T06:21:44.851Z,43.50
2019-01-23T06:24:13.226Z,44.63
2019-01-23T06:26:41.654Z,41.20
2019-01-23T06:29:10.094Z,39.07
2019-01-23T06:31:38.457Z,43.70
2019-01-23T06:34:06.824Z,38.97
2019-01-23T06:36:35.200Z,47.73
2019-01-23T06:39:05.283Z,40.10
2019-01-23T06:41:33.768Z,39.23
2019-01-23T06:44:02.555Z,39.27
2019-01-23T06:46:30.937Z,46.37
2019-01-23T06:48:59.416Z,37.53
2019-01-23T06:51:27.990Z,54.07
2019-01-23T06:53:56.465Z,39.23
2019-01-23T06:56:24.871Z,42.43
2019-01-23T06:58:53.244Z,35.27
2019-01-23T07:01:21.640Z,35.17
2019-01-23T07:03:50.056Z,40.53
2019-01-23T07:06:18.522Z,40.13
2019-01-23T07:08:46.905Z,35.80
2019-01-23T07:11:15.311Z,42.70
2019-01-23T07:13:43.680Z,30.37
2019-01-23T07:16:12.090Z,36.03
2019-01-23T07:18:40.522Z,51.47
2019-01-23T07:21:09.005Z,35.10
2019-01-23T07:23:37.403Z,40.67
2019-01-23T07:26:05.794Z,47.73
2019-01-23T07:28:34.196Z,41.30
2019-01-23T07:31:02.720Z,29.47
2019-01-23T07:33:31.099Z,35.50
2019-01-23T07:35:59.492Z,42.97
2019-01-23T07:38:27.907Z,39.10
2019-01-23T07:40:56.301Z,32.63
2019-01-23T07:43:24.671Z,41.87
2019-01-23T07:45:53.150Z,30.23
2019-01-23T07:48:21.610Z,36.70
2019-01-23T07:50:49.989Z,35.53
2019-01-23T07:53:18.570Z,33.23
2019-01-23T07:55:47.041Z,33.50
2019-01-23T07:58:15.427Z,44.10
2019-01-23T08:00:43.887Z,39.63
2019-01-23T08:03:12.358Z,43.13
2019-01-23T08:05:40.813Z,36.13
2019-01-23T08:08:09.229Z,24.83
2019-01-23T08:10:37.695Z,40.37
2019-01-23T08:13:06.200Z,31.77
2019-01-23T08:15:35.512Z,41.23
2019-01-23T08:18:04.286Z,38.90
2019-01-23T08:20:32.909Z,27.73
2019-01-23T08:23:04.473Z,42.97
2019-01-23T08:25:32.860Z,38.90
2019-01-23T08:28:01.342Z,44.30
2019-01-23T08:30:29.753Z,36.50
2019-01-23T08:32:58.150Z,33.93
2019-01-23T08:35:26.616Z,32.70
2019-01-23T08:37:55.034Z,34.57
2019-01-23T08:40:23.516Z,34.83
2019-01-23T08:42:51.905Z,41.20
2019-01-23T08:45:20.462Z,25.83
2019-01-23T08:47:48.968Z,38.07
2019-01-23T08:50:19.020Z,33.10
2019-01-23T08:52:47.998Z,39.57
2019-01-23T08:55:16.386Z,43.47
2019-01-23T08:57:44.868Z,44.33
2019-01-23T09:00:13.435Z,50.30
2019-01-23T09:02:41.957Z,32.90
2019-01-23T09:05:10.545Z,29.13
2019-01-23T09:07:39.632Z,35.80
2019-01-23T09:10:09.734Z,42.23
2019-01-23T09:12:38.119Z,42.57
2019-01-23T09:15:07.111Z,42.60
2019-01-23T09:17:35.504Z,54.23
2019-01-23T09:20:04.373Z,47.83
2019-01-23T09:22:32.816Z,46.87
2019-01-23T09:25:04.086Z,56.00
2019-01-23T09:27:32.503Z,42.47
2019-01-23T09:30:00.976Z,29.13
2019-01-23T09:32:51.688Z,40.77
2019-01-23T09:35:27.417Z,43.60
2019-01-23T09:38:04.737Z,41.83
2019-01-23T09:40:52.358Z,23.50
2019-01-23T09:43:28.514Z,41.97
2019-01-23T09:46:16.141Z,50.97
2019-01-23T09:49:03.823Z,45.03
2019-01-23T09:51:51.454Z,52.57
2019-01-23T09:54:19.866Z,30.30
2019-01-23T09:56:48.861Z,39.17
2019-01-23T09:59:17.246Z,53.10
2019-01-23T10:01:45.730Z,35.87
2019-01-23T10:04:14.135Z,50.37
2019-01-23T10:06:42.542Z,47.90
2019-01-23T10:09:10.993Z,43.53
2019-01-23T10:11:39.420Z,46.67
2019-01-23T10:14:07.806Z,44.90
2019-01-23T10:16:36.272Z,43.53
2019-01-23T10:19:19.930Z,52.97
2019-01-23T10:21:48.398Z,48.57
2019-01-23T10:24:16.808Z,44.03
2019-01-23T10:26:45.281Z,43.77
2019-01-23T10:29:13.692Z,50.53
2019-01-23T10:31:42.084Z,41.93
2019-01-23T10:34:10.458Z,48.43
2019-01-23T10:36:38.927Z,48.47
2019-01-23T10:39:08.285Z,38.07
2019-01-23T10:41:36.798Z,40.53
2019-01-23T10:44:05.354Z,46.10
2019-01-23T10:46:33.849Z,46.53
2019-01-23T10:49:02.389Z,50.90
2019-01-23T10:51:30.914Z,62.70
2019-01-23T10:53:59.432Z,45.73
2019-01-23T10:56:27.892Z,40.73
2019-01-23T10:58:56.311Z,56.63
2019-01-23T11:01:24.687Z,40.13
2019-01-23T11:03:53.272Z,61.37
2019-01-23T11:06:21.707Z,26.67
2019-01-23T11:08:50.096Z,44.70
2019-01-23T11:11:18.504Z,32.43
2019-01-23T11:13:47.112Z,48.60
2019-01-23T11:16:15.563Z,53.10
2019-01-23T11:18:43.997Z,43.90
2019-01-23T11:21:12.428Z,51.43
2019-01-23T11:23:40.823Z,50.83
2019-01-23T11:26:09.236Z,30.97
2019-01-23T11:28:37.693Z,45.10
2019-01-23T11:31:06.307Z,19.63
2019-01-23T11:33:34.719Z,34.33
2019-01-23T11:36:03.192Z,54.03
2019-01-23T11:38:31.586Z,40.53
2019-01-23T11:41:00.071Z,51.97
2019-01-23T11:43:28.533Z,34.70
2019-01-23T11:45:56.924Z,38.80
2019-01-23T11:48:25.653Z,35.40
2019-01-23T11:50:54.261Z,43.30
2019-01-23T11:53:22.694Z,48.63
2019-01-23T11:55:51.081Z,45.07
2019-01-23T11:58:19.484Z,39.33
2019-01-23T12:00:47.946Z,44.47
2019-01-23T12:03:20.904Z,37.40
2019-01-23T12:05:46.477Z,52.90
2019-01-23T12:08:14.963Z,40.57
2019-01-23T12:10:43.448Z,47.47
2019-01-23T12:13:11.990Z,34.97
2019-01-23T12:15:40.941Z,48.13
2019-01-23T12:18:09.636Z,43.23
2019-01-23T12:20:38.618Z,42.83
2019-01-23T12:23:07.069Z,47.73
2019-01-23T12:25:35.481Z,43.30
2019-01-23T12:28:04.042Z,43.87
2019-01-23T12:30:33.080Z,50.90
2019-01-23T12:33:01.545Z,32.07
2019-01-23T12:35:29.925Z,35.90
2019-01-23T12:37:58.330Z,46.23
2019-01-23T12:40:26.816Z,41.03
2019-01-23T12:42:55.344Z,39.47
2019-01-23T12:45:25.016Z,36.93
2019-01-23T12:47:53.443Z,42.63
2019-01-23T12:50:23.303Z,44.67
2019-01-23T12:52:51.989Z,45.67
2019-01-23T12:55:20.390Z,43.07
2019-01-23T12:57:48.842Z,39.90
2019-01-23T13:00:18.932Z,44.97
2019-01-23T13:02:47.420Z,46.93
2019-01-23T13:05:17.438Z,48.43
2019-01-23T13:07:45.862Z,44.43
2019-01-23T13:10:15.215Z,47.17
2019-01-23T13:12:43.694Z,51.17
2019-01-23T13:15:12.895Z,44.73
2019-01-23T13:17:43.973Z,39.53
2019-01-23T13:20:13.145Z,51.13
2019-01-23T13:22:41.672Z,52.07
2019-01-23T13:25:11.614Z,45.97
2019-01-23T13:27:40.088Z,61.30
2019-01-23T13:30:09.671Z,45.63
2019-01-23T13:32:38.054Z,50.53
2019-01-23T13:35:07.636Z,47.73
2019-01-23T13:37:36.022Z,38.80
2019-01-23T13:40:06.111Z,48.17
2019-01-23T13:42:34.551Z,41.57
2019-01-23T13:45:03.351Z,68.17
2019-01-23T13:47:31.744Z,52.67
2019-01-23T13:50:00.240Z,46.27
2019-01-23T13:52:28.693Z,39.37
2019-01-23T13:54:57.224Z,36.30
2019-01-23T13:57:25.717Z,42.87
2019-01-23T13:59:54.190Z,44.97
2019-01-23T14:02:22.924Z,40.57
2019-01-23T14:04:51.457Z,37.77
2019-01-23T14:07:19.950Z,55.13
2019-01-23T14:09:48.407Z,46.13
2019-01-23T14:12:16.874Z,57.87
2019-01-23T14:14:45.402Z,49.03
2019-01-23T14:17:13.966Z,47.13
2019-01-23T14:19:42.427Z,50.67
2019-01-23T14:22:10.913Z,46.43
2019-01-23T14:24:39.317Z,58.73
2019-01-23T14:27:07.732Z,55.03
2019-01-23T14:29:36.208Z,56.10
2019-01-23T14:32:04.728Z,57.60
2019-01-23T14:34:33.342Z,52.37
2019-01-23T14:37:01.930Z,54.73
2019-01-23T14:39:30.384Z,51.03
2019-01-23T14:41:58.787Z,57.13
2019-01-23T14:44:27.236Z,55.80
2019-01-23T14:46:55.651Z,53.93
2019-01-23T14:49:24.111Z,49.13
2019-01-23T14:51:52.533Z,52.73
2019-01-23T14:54:21.027Z,56.00
2019-01-23T14:56:49.544Z,56.57
2019-01-23T14:59:17.919Z,51.57
2019-01-23T15:01:46.342Z,45.27
2019-01-23T15:04:14.734Z,43.67
2019-01-23T15:06:43.098Z,60.07
2019-01-23T15:09:11.698Z,36.53
2019-01-23T15:11:40.572Z,38.50
2019-01-23T15:14:09.165Z,50.97
2019-01-23T15:16:37.631Z,47.87
2019-01-23T15:19:06.129Z,58.13
2019-01-23T15:21:34.717Z,56.47
2019-01-23T15:24:03.108Z,45.17
2019-01-23T15:26:31.520Z,55.90
2019-01-23T15:28:59.915Z,57.27
2019-01-23T15:31:28.322Z,61.97
2019-01-23T15:33:56.868Z,61.47
2019-01-23T15:36:25.284Z,59.67
2019-01-23T15:38:53.703Z,55.13
2019-01-23T15:41:22.442Z,50.27
2019-01-23T15:43:50.905Z,53.43
2019-01-23T15:46:19.369Z,51.37
2019-01-23T15:48:47.771Z,53.20
2019-01-23T15:51:16.177Z,63.10
2019-01-23T15:53:44.659Z,47.67
2019-01-23T15:56:13.105Z,47.13
2019-01-23T15:58:41.589Z,55.60
2019-01-23T16:01:10.400Z,45.30
2019-01-23T16:03:38.877Z,50.03
2019-01-23T16:06:07.528Z,55.07
2019-01-23T16:08:36.096Z,66.20
2019-01-23T16:11:04.758Z,55.23
2019-01-23T16:13:33.406Z,57.73
2019-01-23T16:16:02.024Z,54.57
2019-01-23T16:18:30.589Z,59.13
2019-01-23T16:20:58.998Z,56.87
2019-01-23T16:23:27.751Z,63.17
2019-01-23T16:25:56.688Z,63.83
2019-01-23T16:28:25.119Z,57.80
2019-01-23T16:30:53.752Z,47.10
2019-01-23T16:33:22.234Z,55.33
2019-01-23T16:35:50.887Z,51.10
2019-01-23T16:38:19.362Z,69.90
2019-01-23T16:40:47.948Z,45.63
2019-01-23T16:43:16.525Z,66.77
2019-01-23T16:45:45.031Z,61.20
2019-01-23T16:48:13.535Z,51.70
2019-01-23T16:50:42.098Z,63.73
2019-01-23T16:53:10.699Z,64.27
2019-01-23T16:55:39.163Z,61.30
2019-01-23T16:58:07.930Z,61.23
2019-01-23T17:00:36.969Z,66.50
2019-01-23T17:03:05.596Z,54.27
2019-01-23T17:05:34.197Z,67.33
2019-01-23T17:08:04.065Z,58.57
2019-01-23T17:10:32.524Z,54.30
2019-01-23T17:13:01.171Z,63.37
2019-01-23T17:15:29.742Z,58.27
2019-01-23T17:17:58.240Z,56.00
2019-01-23T17:20:31.907Z,52.57
2019-01-23T17:23:00.754Z,67.20
2019-01-23T17:25:29.287Z,58.47
2019-01-23T17:27:57.990Z,55.67
2019-01-23T17:30:27.116Z,58.77
2019-01-23T17:32:56.839Z,69.70
2019-01-23T17:35:29.022Z,70.27
2019-01-23T17:37:58.064Z,66.20
2019-01-23T17:40:29.853Z,53.30
2019-01-23T17:42:58.423Z,62.03
2019-01-23T17:45:28.066Z,55.17
2019-01-23T17:47:56.764Z,64.00
2019-01-23T17:50:25.350Z,56.77
2019-01-23T17:52:56.711Z,65.17
2019-01-23T17:55:26.724Z,69.13
2019-01-23T17:57:55.374Z,66.33
2019-01-23T18:00:30.385Z,79.73
2019-01-23T18:02:59.268Z,77.77
2019-01-23T18:05:27.776Z,68.63
2019-01-23T18:07:56.364Z,76.50
2019-01-23T18:10:25.281Z,52.87
2019-01-23T18:12:56.965Z,50.73
2019-01-23T18:15:27.713Z,53.37
2019-01-23T18:17:56.174Z,61.43
2019-01-23T18:20:25.678Z,57.57
2019-01-23T18:22:54.478Z,46.90
2019-01-23T18:25:24.040Z,60.83
2019-01-23T18:27:52.641Z,59.10
2019-01-23T18:30:22.532Z,71.30
2019-01-23T18:32:51.133Z,58.83
2019-01-23T18:35:23.306Z,56.60
2019-01-23T18:38:17.697Z,50.43
2019-01-23T18:41:17.807Z,55.87
2019-01-23T18:43:59.779Z,57.70
2019-01-23T18:46:44.970Z,45.33
2019-01-23T18:49:26.967Z,67.17
2019-01-23T18:52:14.618Z,58.97
2019-01-23T18:54:43.136Z,49.53
2019-01-23T18:57:13.719Z,57.77
2019-01-23T18:59:42.417Z,52.77
2019-01-23T19:02:13.949Z,50.17
2019-01-23T19:04:42.467Z,46.10
2019-01-23T19:07:11.142Z,61.23
2019-01-23T19:09:39.712Z,55.87
2019-01-23T19:12:08.402Z,52.27
2019-01-23T19:14:36.892Z,53.80
2019-01-23T19:17:05.484Z,54.37
2019-01-23T19:19:34.104Z,49.67
2019-01-23T19:22:04.023Z,41.30
2019-01-23T19:24:32.581Z,61.23
2019-01-23T19:27:01.224Z,54.70
2019-01-23T19:29:29.786Z,55.37
2019-01-23T19:31:58.467Z,67.07
2019-01-23T19:34:26.956Z,50.27
2019-01-23T19:36:55.422Z,60.00
2019-01-23T19:39:25.657Z,54.80
2019-01-23T19:41:54.082Z,55.33
2019-01-23T19:44:22.699Z,43.47
2019-01-23T19:46:51.306Z,59.03
2019-01-23T19:49:19.880Z,52.33
2019-01-23T19:51:48.563Z,62.53
2019-01-23T19:54:17.076Z,58.70
2019-01-23T19:56:46.416Z,39.73
2019-01-23T19:59:14.984Z,57.53
2019-01-23T20:01:43.527Z,50.67
2019-01-23T20:04:12.345Z,58.23
2019-01-23T20:06:40.889Z,55.23
2019-01-23T20:09:10.455Z,52.23
2019-01-23T20:11:39.373Z,57.77
2019-01-23T20:14:07.995Z,53.33
2019-01-23T20:16:37.836Z,43.07
2019-01-23T20:19:08.669Z,53.87
2019-01-23T20:21:37.230Z,55.53
2019-01-23T20:24:05.978Z,75.40
2019-01-23T20:26:34.517Z,58.13
2019-01-23T20:29:03.028Z,41.10
2019-01-23T20:31:31.629Z,46.73
2019-01-23T20:34:00.268Z,48.57
2019-01-23T20:36:28.882Z,53.07
2019-01-23T20:38:57.874Z,60.20
2019-01-23T20:41:26.350Z,40.30
2019-01-23T20:43:54.862Z,63.77
2019-01-23T20:46:23.484Z,50.37
2019-01-23T20:48:51.974Z,49.70
2019-01-23T20:51:20.762Z,57.37
2019-01-23T20:53:51.492Z,67.70
2019-01-23T20:56:19.965Z,47.60
2019-01-23T20:58:48.607Z,50.10
2019-01-23T21:01:17.068Z,45.83
2019-01-23T21:03:45.577Z,55.83
2019-01-23T21:06:14.149Z,40.87
2019-01-23T21:08:42.639Z,58.37
2019-01-23T21:11:11.687Z,54.50
2019-01-23T21:13:40.189Z,47.80
2019-01-23T21:16:08.719Z,54.03
2019-01-23T21:18:37.140Z,64.23
2019-01-23T21:21:05.617Z,48.77
2019-01-23T21:23:34.111Z,59.20
2019-01-23T21:26:02.534Z,48.10
2019-01-23T21:28:31.057Z,53.37
2019-01-23T21:30:59.628Z,78.70
2019-01-23T21:33:28.098Z,59.47
2019-01-23T21:35:56.600Z,59.53
2019-01-23T21:38:25.052Z,54.70
2019-01-23T21:40:53.575Z,58.40
2019-01-23T21:43:22.209Z,58.00
2019-01-23T21:45:50.724Z,75.63
2019-01-23T21:48:19.129Z,55.50
2019-01-23T21:50:47.721Z,58.10
2019-01-23T21:53:16.259Z,76.20
2019-01-23T21:55:44.644Z,64.53
2019-01-23T21:58:13.070Z,56.20
2019-01-23T22:00:45.345Z,74.27
2019-01-23T22:03:13.813Z,63.90
2019-01-23T22:05:42.316Z,47.13
2019-01-23T22:08:10.794Z,72.13
2019-01-23T22:10:39.271Z,74.20
2019-01-23T22:13:07.771Z,62.13
2019-01-23T22:15:36.205Z,51.50
2019-01-23T22:18:05.422Z,29.50
2019-01-23T22:20:33.936Z,45.40
2019-01-23T22:23:02.398Z,46.70
2019-01-23T22:25:30.884Z,67.50
2019-01-23T22:27:59.346Z,61.00
2019-01-23T22:30:28.605Z,50.87
2019-01-23T22:32:57.200Z,48.77
2019-01-23T22:35:25.690Z,62.57
2019-01-23T22:37:54.202Z,96.33
2019-01-23T22:40:22.620Z,72.97
2019-01-23T22:42:51.113Z,83.40
2019-01-23T22:45:20.530Z,84.83
2019-01-23T22:47:49.434Z,64.53
2019-01-23T22:50:18.795Z,66.13
2019-01-23T22:52:47.354Z,60.30
2019-01-23T22:55:15.811Z,69.13
2019-01-23T22:57:44.257Z,51.37
2019-01-23T23:00:35.914Z,73.67
2019-01-23T23:03:04.764Z,75.47
2019-01-23T23:05:33.144Z,72.67
2019-01-23T23:08:01.661Z,74.47
2019-01-23T23:10:30.095Z,49.07
2019-01-23T23:12:58.482Z,74.53
2019-01-23T23:15:26.899Z,47.43
2019-01-23T23:17:55.399Z,60.67
2019-01-23T23:20:23.882Z,68.67
2019-01-23T23:22:52.360Z,45.80
2019-01-23T23:25:20.922Z,40.43
2019-01-23T23:27:49.336Z,69.77
2019-01-23T23:30:18.226Z,87.10
2019-01-23T23:32:46.774Z,77.03
2019-01-23T23:35:15.380Z,60.07
2019-01-23T23:37:43.796Z,70.13
2019-01-23T23:40:12.539Z,66.60
2019-01-23T23:42:40.940Z,69.33
2019-01-23T23:45:09.883Z,57.40
2019-01-23T23:47:38.250Z,67.90
2019-01-23T23:50:07.760Z,67.40
2019-01-23T23:52:36.158Z,14.43
2019-01-23T23:55:04.900Z,47.73
2019-01-23T23:57:33.270Z,49.10
