createdAt,value
2023-12-03T00:01:06.295Z,-2
2023-12-03T00:02:20.589Z,-2
2023-12-03T00:03:34.883Z,-2
2023-12-03T00:04:49.177Z,-2
2023-12-03T00:06:03.471Z,-2
2023-12-03T00:07:17.765Z,-2
2023-12-03T00:08:32.059Z,-1.9
2023-12-03T00:09:46.353Z,-1.9
2023-12-03T00:11:00.648Z,-1.9
2023-12-03T00:12:13.958Z,-1.9
2023-12-03T00:13:28.252Z,-1.9
2023-12-03T00:14:42.546Z,-1.9
2023-12-03T00:15:56.840Z,-1.9
2023-12-03T00:17:11.134Z,-1.9
2023-12-03T00:18:25.428Z,-1.9
2023-12-03T00:19:39.721Z,-1.9
2023-12-03T00:20:54.015Z,-1.8
2023-12-03T00:22:08.310Z,-1.8
2023-12-03T00:23:22.604Z,-1.9
2023-12-03T00:24:36.898Z,-1.8
2023-12-03T00:25:51.192Z,-1.8
2023-12-03T00:27:05.486Z,-1.8
2023-12-03T00:28:18.796Z,-1.8
2023-12-03T00:29:33.090Z,-1.8
2023-12-03T00:30:47.385Z,-1.8
2023-12-03T00:32:01.679Z,-1.8
2023-12-03T00:33:15.973Z,-1.8
2023-12-03T00:34:30.267Z,-1.7
2023-12-03T00:35:44.561Z,-1.8
2023-12-03T00:36:58.855Z,-1.7
2023-12-03T00:38:13.149Z,-1.7
2023-12-03T00:39:27.443Z,-1.7
2023-12-03T00:40:41.737Z,-1.7
2023-12-03T00:41:56.031Z,-1.7
2023-12-03T00:43:10.325Z,-1.7
2023-12-03T00:44:23.635Z,-1.7
2023-12-03T00:45:37.929Z,-1.7
2023-12-03T00:46:52.223Z,-1.7
2023-12-03T00:48:06.517Z,-1.7
2023-12-03T00:49:20.811Z,-1.7
2023-12-03T00:50:35.105Z,-1.6
2023-12-03T00:51:49.399Z,-1.6
2023-12-03T00:53:03.693Z,-1.6
2023-12-03T00:54:17.987Z,-1.6
2023-12-03T00:55:32.281Z,-1.6
2023-12-03T00:56:46.575Z,-1.6
2023-12-03T00:58:00.869Z,-1.6
2023-12-03T00:59:15.163Z,-1.6
2023-12-03T01:00:28.472Z,-1.6
2023-12-03T01:01:42.766Z,-1.5
2023-12-03T01:02:57.060Z,-1.5
2023-12-03T01:04:11.354Z,-1.5
2023-12-03T01:05:25.648Z,-1.5
2023-12-03T01:06:39.942Z,-1.5
2023-12-03T01:07:53.258Z,-1.5
2023-12-03T01:09:07.551Z,-1.5
2023-12-03T01:10:21.845Z,-1.5
2023-12-03T01:11:36.139Z,-1.5
2023-12-03T01:14:04.727Z,-1.5
2023-12-03T01:15:19.021Z,-1.5
2023-12-03T01:16:33.315Z,-1.5
2023-12-03T01:17:47.609Z,-1.5
2023-12-03T01:19:01.903Z,-1.5
2023-12-03T01:20:16.197Z,-1.5
2023-12-03T01:21:30.491Z,-1.5
2023-12-03T01:22:44.784Z,-1.4
2023-12-03T01:23:58.094Z,-1.4
2023-12-03T01:25:12.388Z,-1.4
2023-12-03T01:26:26.682Z,-1.4
2023-12-03T01:27:40.976Z,-1.4
2023-12-03T01:28:55.270Z,-1.4
2023-12-03T01:30:09.564Z,-1.4
2023-12-03T01:31:23.858Z,-1.4
2023-12-03T01:32:38.152Z,-1.4
2023-12-03T01:33:52.446Z,-1.4
2023-12-03T01:35:06.740Z,-1.4
2023-12-03T01:36:21.033Z,-1.4
2023-12-03T01:37:35.328Z,-1.4
2023-12-03T01:38:49.622Z,-1.3
2023-12-03T01:40:02.931Z,-1.3
2023-12-03T01:41:17.225Z,-1.3
2023-12-03T01:42:31.519Z,-1.4
2023-12-03T01:43:45.813Z,-1.4
2023-12-03T01:45:00.107Z,-1.4
2023-12-03T01:46:14.401Z,-1.4
2023-12-03T01:47:28.695Z,-1.3
2023-12-03T01:48:42.989Z,-1.3
2023-12-03T01:49:57.283Z,-1.3
2023-12-03T01:51:11.577Z,-1.3
2023-12-03T01:52:25.871Z,-1.4
2023-12-03T01:53:40.165Z,-1.4
2023-12-03T01:54:54.459Z,-1.4
2023-12-03T01:56:07.769Z,-1.4
2023-12-03T01:57:22.062Z,-1.4
2023-12-03T01:58:36.356Z,-1.4
2023-12-03T01:59:50.650Z,-1.4
2023-12-03T02:01:04.944Z,-1.4
2023-12-03T02:02:19.238Z,-1.3
2023-12-03T02:03:33.532Z,-1.4
2023-12-03T02:04:47.826Z,-1.4
2023-12-03T02:06:02.120Z,-1.4
2023-12-03T02:07:16.414Z,-1.4
2023-12-03T02:08:30.708Z,-1.4
2023-12-03T02:09:45.002Z,-1.4
2023-12-03T02:10:59.296Z,-1.4
2023-12-03T02:12:12.606Z,-1.5
2023-12-03T02:13:26.900Z,-1.4
2023-12-03T02:14:41.193Z,-1.5
2023-12-03T02:15:55.487Z,-1.5
2023-12-03T02:17:09.781Z,-1.5
2023-12-03T02:18:24.075Z,-1.5
2023-12-03T02:19:38.369Z,-1.5
2023-12-03T02:20:52.663Z,-1.5
2023-12-03T02:22:06.957Z,-1.5
2023-12-03T02:23:21.251Z,-1.5
2023-12-03T02:24:35.546Z,-1.5
2023-12-03T02:25:49.840Z,-1.5
2023-12-03T02:27:04.133Z,-1.5
2023-12-03T02:28:17.443Z,-1.4
2023-12-03T02:29:31.737Z,-1.4
2023-12-03T02:30:46.031Z,-1.4
2023-12-03T02:32:00.325Z,-1.4
2023-12-03T02:33:14.619Z,-1.5
2023-12-03T02:34:28.913Z,-1.4
2023-12-03T02:35:43.207Z,-1.4
2023-12-03T02:36:57.501Z,-1.4
2023-12-03T02:38:11.795Z,-1.4
2023-12-03T02:39:26.089Z,-1.3
2023-12-03T02:40:40.382Z,-1.3
2023-12-03T02:41:54.677Z,-1.3
2023-12-03T02:43:08.970Z,-1.3
2023-12-03T02:44:22.280Z,-1.3
2023-12-03T02:45:36.574Z,-1.3
2023-12-03T02:46:50.868Z,-1.3
2023-12-03T02:48:05.162Z,-1.3
2023-12-03T02:49:19.457Z,-1.3
2023-12-03T02:50:33.751Z,-1.3
2023-12-03T02:51:48.045Z,-1.3
2023-12-03T02:53:02.339Z,-1.3
2023-12-03T02:55:30.926Z,-1.4
2023-12-03T02:56:45.220Z,-1.3
2023-12-03T02:59:13.808Z,-1.3
2023-12-03T03:00:27.118Z,-1.3
2023-12-03T03:01:41.411Z,-1.3
2023-12-03T03:02:55.705Z,-1.3
2023-12-03T03:04:09.999Z,-1.3
2023-12-03T03:05:24.293Z,-1.2
2023-12-03T03:06:38.587Z,-1.2
2023-12-03T03:07:52.881Z,-1.3
2023-12-03T03:09:07.174Z,-1.3
2023-12-03T03:10:21.468Z,-1.2
2023-12-03T03:11:35.762Z,-1.2
2023-12-03T03:12:50.056Z,-1.2
2023-12-03T03:14:04.350Z,-1.2
2023-12-03T03:15:18.644Z,-1.2
2023-12-03T03:16:31.954Z,-1.2
2023-12-03T03:17:46.247Z,-1.3
2023-12-03T03:19:00.541Z,-1.3
2023-12-03T03:20:14.835Z,-1.3
2023-12-03T03:21:29.129Z,-1.3
2023-12-03T03:22:43.423Z,-1.3
2023-12-03T03:23:57.716Z,-1.4
2023-12-03T03:25:12.011Z,-1.4
2023-12-03T03:26:26.304Z,-1.4
2023-12-03T03:27:40.598Z,-1.5
2023-12-03T03:28:54.892Z,-1.4
2023-12-03T03:30:09.186Z,-1.5
2023-12-03T03:31:23.480Z,-1.4
2023-12-03T03:32:36.789Z,-1.4
2023-12-03T03:33:51.083Z,-1.4
2023-12-03T03:35:05.377Z,-1.4
2023-12-03T03:36:19.671Z,-1.4
2023-12-03T03:37:33.965Z,-1.4
2023-12-03T03:38:48.259Z,-1.4
2023-12-03T03:40:02.553Z,-1.4
2023-12-03T03:41:16.846Z,-1.4
2023-12-03T03:42:31.140Z,-1.5
2023-12-03T03:43:45.434Z,-1.5
2023-12-03T03:44:59.728Z,-1.4
2023-12-03T03:46:14.022Z,-1.4
2023-12-03T03:47:28.316Z,-1.4
2023-12-03T03:48:41.626Z,-1.5
2023-12-03T03:49:55.919Z,-1.5
2023-12-03T03:51:10.213Z,-1.4
2023-12-03T03:52:24.507Z,-1.4
2023-12-03T03:53:38.801Z,-1.4
2023-12-03T03:54:53.095Z,-1.5
2023-12-03T03:56:07.389Z,-1.4
2023-12-03T03:57:21.683Z,-1.4
2023-12-03T03:58:35.976Z,-1.4
2023-12-03T03:59:50.270Z,-1.4
2023-12-03T04:01:04.564Z,-1.4
2023-12-03T04:02:18.858Z,-1.4
2023-12-03T04:03:33.152Z,-1.5
2023-12-03T04:04:46.462Z,-1.5
2023-12-03T04:06:00.756Z,-1.5
2023-12-03T04:07:15.050Z,-1.5
2023-12-03T04:08:29.345Z,-1.6
2023-12-03T04:09:43.638Z,-1.6
2023-12-03T04:10:57.932Z,-1.6
2023-12-03T04:12:12.226Z,-1.6
2023-12-03T04:13:26.521Z,-1.6
2023-12-03T04:14:40.815Z,-1.7
2023-12-03T04:17:09.402Z,-1.8
2023-12-03T04:18:23.696Z,-1.8
2023-12-03T04:19:37.990Z,-1.9
2023-12-03T04:20:51.300Z,-2
2023-12-03T04:22:05.594Z,-2
2023-12-03T04:23:19.888Z,-2.1
2023-12-03T04:24:34.182Z,-2.1
2023-12-03T04:25:48.475Z,-2.1
2023-12-03T04:27:02.769Z,-2.1
2023-12-03T04:28:17.063Z,-2.2
2023-12-03T04:29:31.357Z,-2.2
2023-12-03T04:30:45.651Z,-2.2
2023-12-03T04:31:59.945Z,-2.2
2023-12-03T04:33:14.239Z,-2.2
2023-12-03T04:34:28.533Z,-2.2
2023-12-03T04:35:42.827Z,-2.3
2023-12-03T04:36:56.137Z,-2.3
2023-12-03T04:38:10.431Z,-2.3
2023-12-03T04:39:24.725Z,-2.3
2023-12-03T04:40:39.019Z,-2.4
2023-12-03T04:41:53.313Z,-2.4
2023-12-03T04:43:07.607Z,-2.4
2023-12-03T04:44:21.902Z,-2.5
2023-12-03T04:45:36.196Z,-2.5
2023-12-03T04:46:50.489Z,-2.5
2023-12-03T04:48:04.783Z,-2.5
2023-12-03T04:49:19.077Z,-2.5
2023-12-03T04:51:47.666Z,-2.5
2023-12-03T04:53:00.976Z,-2.6
2023-12-03T04:54:15.270Z,-2.6
2023-12-03T04:55:29.564Z,-2.6
2023-12-03T04:56:43.858Z,-2.6
2023-12-03T04:57:58.152Z,-2.7
2023-12-03T04:59:12.445Z,-2.8
2023-12-03T05:00:26.739Z,-2.9
2023-12-03T05:01:41.034Z,-2.9
2023-12-03T05:02:55.327Z,-3
2023-12-03T05:04:09.621Z,-3
2023-12-03T05:05:23.915Z,-3
2023-12-03T05:06:38.209Z,-3.1
2023-12-03T05:07:52.503Z,-3.1
2023-12-03T05:09:05.813Z,-3.1
2023-12-03T05:10:20.106Z,-3.1
2023-12-03T05:11:34.400Z,-3.2
2023-12-03T05:12:48.695Z,-3.1
2023-12-03T05:14:02.988Z,-3.1
2023-12-03T05:15:17.282Z,-3.1
2023-12-03T05:17:44.891Z,-3.1
2023-12-03T05:18:58.206Z,-3
2023-12-03T05:20:12.500Z,-3
2023-12-03T05:21:26.794Z,-3
2023-12-03T05:22:41.088Z,-2.9
2023-12-03T05:23:55.382Z,-2.9
2023-12-03T05:25:09.676Z,-2.9
2023-12-03T05:26:23.971Z,-2.9
2023-12-03T05:27:38.265Z,-2.8
2023-12-03T05:28:52.559Z,-2.8
2023-12-03T05:30:06.852Z,-2.8
2023-12-03T05:31:21.146Z,-2.8
2023-12-03T05:32:35.440Z,-2.8
2023-12-03T05:33:49.734Z,-2.7
2023-12-03T05:36:17.338Z,-2.7
2023-12-03T05:37:31.632Z,-2.7
2023-12-03T05:38:45.926Z,-2.6
2023-12-03T05:40:00.220Z,-2.6
2023-12-03T05:41:14.514Z,-2.6
2023-12-03T05:42:28.808Z,-2.6
2023-12-03T05:43:43.101Z,-2.6
2023-12-03T05:44:57.395Z,-2.6
2023-12-03T05:46:11.690Z,-2.6
2023-12-03T05:47:25.983Z,-2.6
2023-12-03T05:48:40.277Z,-2.5
2023-12-03T05:49:54.571Z,-2.5
2023-12-03T05:51:07.881Z,-2.5
2023-12-03T05:52:22.175Z,-2.5
2023-12-03T05:53:36.469Z,-2.5
2023-12-03T05:54:50.763Z,-2.4
2023-12-03T05:56:05.057Z,-2.4
2023-12-03T05:57:19.351Z,-2.4
2023-12-03T05:58:33.645Z,-2.4
2023-12-03T05:59:47.939Z,-2.4
2023-12-03T06:01:02.233Z,-2.4
2023-12-03T06:02:16.526Z,-2.4
2023-12-03T06:03:30.820Z,-2.4
2023-12-03T06:04:45.114Z,-2.4
2023-12-03T06:05:59.408Z,-2.4
2023-12-03T06:07:12.718Z,-2.4
2023-12-03T06:08:27.012Z,-2.4
2023-12-03T06:09:41.306Z,-2.4
2023-12-03T06:10:55.600Z,-2.3
2023-12-03T06:12:09.894Z,-2.3
2023-12-03T06:13:24.188Z,-2.3
2023-12-03T06:14:38.482Z,-2.3
2023-12-03T06:15:52.775Z,-2.3
2023-12-03T06:17:07.069Z,-2.3
2023-12-03T06:18:21.364Z,-2.3
2023-12-03T06:19:35.658Z,-2.3
2023-12-03T06:20:49.952Z,-2.2
2023-12-03T06:23:18.540Z,-2.2
2023-12-03T06:24:31.796Z,-2.2
2023-12-03T06:25:46.090Z,-2.2
2023-12-03T06:27:00.341Z,-2.2
2023-12-03T06:28:14.581Z,-2.2
2023-12-03T06:29:28.876Z,-2.2
2023-12-03T06:30:43.170Z,-2.2
2023-12-03T06:31:57.422Z,-2.2
2023-12-03T06:33:11.662Z,-2.1
2023-12-03T06:34:25.902Z,-2.1
2023-12-03T06:35:40.196Z,-2.1
2023-12-03T06:36:54.447Z,-2.1
2023-12-03T06:38:08.687Z,-2.1
2023-12-03T06:39:22.928Z,-2
2023-12-03T06:40:36.184Z,-2
2023-12-03T06:41:50.424Z,-2
2023-12-03T06:44:18.904Z,-2
2023-12-03T06:45:33.144Z,-2
2023-12-03T06:46:47.383Z,-2
2023-12-03T06:48:01.623Z,-2
2023-12-03T06:49:15.863Z,-1.9
2023-12-03T06:50:30.103Z,-2
2023-12-03T06:51:44.343Z,-2
2023-12-03T06:52:58.583Z,-1.9
2023-12-03T06:54:12.823Z,-1.9
2023-12-03T06:55:27.063Z,-1.9
2023-12-03T06:56:40.319Z,-1.9
2023-12-03T06:57:54.559Z,-1.9
2023-12-03T06:59:08.799Z,-1.9
2023-12-03T07:00:23.039Z,-1.9
2023-12-03T07:01:37.279Z,-1.9
2023-12-03T07:02:51.519Z,-1.9
2023-12-03T07:04:05.759Z,-1.9
2023-12-03T07:05:19.999Z,-1.9
2023-12-03T07:06:34.239Z,-1.9
2023-12-03T07:07:48.479Z,-1.9
2023-12-03T07:09:02.719Z,-1.9
2023-12-03T07:10:16.959Z,-1.9
2023-12-03T07:11:31.199Z,-1.9
2023-12-03T07:12:44.455Z,-1.9
2023-12-03T07:13:58.695Z,-1.8
2023-12-03T07:15:12.935Z,-1.8
2023-12-03T07:16:27.175Z,-1.8
2023-12-03T07:17:41.415Z,-1.8
2023-12-03T07:18:55.655Z,-1.8
2023-12-03T07:20:09.895Z,-1.9
2023-12-03T07:21:24.135Z,-1.9
2023-12-03T07:22:38.375Z,-1.9
2023-12-03T07:23:52.615Z,-1.8
2023-12-03T07:25:06.855Z,-1.9
2023-12-03T07:26:21.095Z,-1.9
2023-12-03T07:27:35.335Z,-1.8
2023-12-03T07:28:48.591Z,-1.8
2023-12-03T07:30:02.831Z,-1.8
2023-12-03T07:31:17.071Z,-1.7
2023-12-03T07:32:31.311Z,-1.7
2023-12-03T07:33:45.551Z,-1.7
2023-12-03T07:34:59.791Z,-1.7
2023-12-03T07:36:14.031Z,-1.6
2023-12-03T07:37:28.271Z,-1.7
2023-12-03T07:38:42.511Z,-1.7
2023-12-03T07:39:56.751Z,-1.6
2023-12-03T07:41:10.991Z,-1.7
2023-12-03T07:42:25.231Z,-1.6
2023-12-03T07:43:39.471Z,-1.6
2023-12-03T07:46:06.967Z,-1.7
2023-12-03T07:47:21.207Z,-1.7
2023-12-03T07:48:35.447Z,-1.6
2023-12-03T07:49:49.687Z,-1.7
2023-12-03T07:51:03.926Z,-1.7
2023-12-03T07:52:18.166Z,-1.7
2023-12-03T07:53:32.406Z,-1.6
2023-12-03T07:54:46.647Z,-1.6
2023-12-03T07:56:00.886Z,-1.6
2023-12-03T07:57:15.126Z,-1.7
2023-12-03T07:58:29.366Z,-1.6
2023-12-03T07:59:43.606Z,-1.7
2023-12-03T08:00:56.862Z,-1.6
2023-12-03T08:02:11.102Z,-1.6
2023-12-03T08:03:25.342Z,-1.6
2023-12-03T08:04:39.582Z,-1.6
2023-12-03T08:05:53.822Z,-1.6
2023-12-03T08:07:08.062Z,-1.6
2023-12-03T08:08:22.302Z,-1.6
2023-12-03T08:09:36.542Z,-1.6
2023-12-03T08:10:50.782Z,-1.6
2023-12-03T08:12:05.022Z,-1.6
2023-12-03T08:13:19.262Z,-1.5
2023-12-03T08:14:33.501Z,-1.5
2023-12-03T08:15:47.742Z,-1.5
2023-12-03T08:17:00.998Z,-1.5
2023-12-03T08:18:15.238Z,-1.5
2023-12-03T08:19:29.478Z,-1.5
2023-12-03T08:20:43.717Z,-1.5
2023-12-03T08:21:57.957Z,-1.4
2023-12-03T08:23:12.197Z,-1.4
2023-12-03T08:24:26.437Z,-1.4
2023-12-03T08:25:40.677Z,-1.4
2023-12-03T08:26:54.917Z,-1.4
2023-12-03T08:28:09.157Z,-1.4
2023-12-03T08:29:23.397Z,-1.3
2023-12-03T08:30:37.637Z,-1.3
2023-12-03T08:31:51.876Z,-1.2
2023-12-03T08:33:05.132Z,-1.2
2023-12-03T08:34:19.372Z,-1.1
2023-12-03T08:35:33.612Z,-1.1
2023-12-03T08:36:47.852Z,-1.1
2023-12-03T08:38:02.092Z,-1
2023-12-03T08:39:16.332Z,-1
2023-12-03T08:40:30.572Z,-0.9
2023-12-03T08:41:44.812Z,-0.9
2023-12-03T08:42:59.051Z,-0.9
2023-12-03T08:44:13.291Z,-0.9
2023-12-03T08:45:27.531Z,-0.9
2023-12-03T08:46:41.771Z,-0.9
2023-12-03T08:47:56.011Z,-0.8
2023-12-03T08:49:09.267Z,-0.8
2023-12-03T08:50:23.507Z,-0.8
2023-12-03T08:51:37.747Z,-0.7
2023-12-03T08:52:51.987Z,-0.6
2023-12-03T08:54:06.227Z,-0.6
2023-12-03T08:55:20.467Z,-0.6
2023-12-03T08:56:34.707Z,-0.6
2023-12-03T08:57:48.947Z,-0.6
2023-12-03T08:59:03.187Z,-0.5
2023-12-03T09:00:17.427Z,-0.5
2023-12-03T09:01:31.666Z,-0.5
2023-12-03T09:02:45.906Z,-0.5
2023-12-03T09:04:00.146Z,-0.5
2023-12-03T09:05:13.402Z,-0.5
2023-12-03T09:06:27.642Z,-0.5
2023-12-03T09:07:41.881Z,-0.5
2023-12-03T09:08:56.121Z,-0.5
2023-12-03T09:10:10.361Z,-0.5
2023-12-03T09:12:38.841Z,-0.4
2023-12-03T09:13:53.081Z,-0.4
2023-12-03T09:15:07.321Z,-0.4
2023-12-03T09:16:21.560Z,-0.4
2023-12-03T09:17:35.800Z,-0.4
2023-12-03T09:18:50.040Z,-0.3
2023-12-03T09:20:04.280Z,-0.3
2023-12-03T09:21:17.536Z,-0.3
2023-12-03T09:22:31.775Z,-0.2
2023-12-03T09:23:46.015Z,-0.2
2023-12-03T09:25:00.255Z,-0.2
2023-12-03T09:26:14.495Z,-0.1
2023-12-03T09:27:27.756Z,0
2023-12-03T09:28:41.995Z,0
2023-12-03T09:29:56.235Z,0
2023-12-03T09:31:10.475Z,0
2023-12-03T09:32:24.715Z,0.1
2023-12-03T09:34:53.194Z,0.1
2023-12-03T09:36:07.434Z,0.2
2023-12-03T09:37:21.674Z,0.3
2023-12-03T09:38:35.913Z,0.3
2023-12-03T09:39:50.153Z,0.3
2023-12-03T09:41:04.393Z,0.4
2023-12-03T09:42:18.633Z,0.4
2023-12-03T09:43:31.888Z,0.4
2023-12-03T09:44:46.128Z,0.4
2023-12-03T09:46:00.368Z,0.4
2023-12-03T09:47:14.607Z,0.5
2023-12-03T09:48:28.847Z,0.5
2023-12-03T09:49:43.087Z,0.5
2023-12-03T09:50:57.326Z,0.5
2023-12-03T09:52:11.566Z,0.5
2023-12-03T09:53:25.807Z,0.5
2023-12-03T09:54:40.047Z,0.5
2023-12-03T09:55:54.287Z,0.5
2023-12-03T09:57:08.527Z,0.5
2023-12-03T09:58:22.766Z,0.5
2023-12-03T09:59:36.022Z,0.5
2023-12-03T10:00:50.262Z,0.5
2023-12-03T10:02:04.501Z,0.5
2023-12-03T10:03:18.741Z,0.6
2023-12-03T10:04:32.981Z,0.5
2023-12-03T10:05:47.221Z,0.5
2023-12-03T10:07:01.460Z,0.5
2023-12-03T10:08:15.700Z,0.5
2023-12-03T10:09:29.939Z,0.5
2023-12-03T10:10:44.179Z,0.4
2023-12-03T10:11:58.419Z,0.4
2023-12-03T10:13:12.658Z,0.4
2023-12-03T10:14:26.898Z,0.4
2023-12-03T10:15:40.154Z,0.4
2023-12-03T10:16:54.393Z,0.4
2023-12-03T10:18:08.633Z,0.4
2023-12-03T10:19:22.873Z,0.4
2023-12-03T10:20:37.113Z,0.4
2023-12-03T10:21:51.353Z,0.4
2023-12-03T10:23:05.593Z,0.4
2023-12-03T10:24:19.832Z,0.3
2023-12-03T10:25:34.072Z,0.3
2023-12-03T10:26:48.312Z,0.3
2023-12-03T10:28:02.552Z,0.3
2023-12-03T10:29:16.791Z,0.3
2023-12-03T10:30:31.031Z,0.3
2023-12-03T10:32:58.526Z,0.3
2023-12-03T10:34:12.766Z,0.3
2023-12-03T10:35:27.006Z,0.3
2023-12-03T10:36:41.246Z,0.3
2023-12-03T10:37:55.485Z,0.3
2023-12-03T10:39:09.725Z,0.3
2023-12-03T10:40:23.964Z,0.3
2023-12-03T10:41:38.204Z,0.3
2023-12-03T10:42:52.444Z,0.3
2023-12-03T10:45:20.923Z,0.3
2023-12-03T10:46:35.163Z,0.2
2023-12-03T10:47:48.419Z,0.2
2023-12-03T10:49:02.658Z,0.3
2023-12-03T10:50:16.898Z,0.3
2023-12-03T10:51:31.137Z,0.3
2023-12-03T10:52:45.377Z,0.2
2023-12-03T10:53:59.617Z,0.2
2023-12-03T10:55:13.856Z,0.2
2023-12-03T10:56:28.096Z,0.2
2023-12-03T10:57:42.336Z,0.2
2023-12-03T10:58:56.576Z,0.3
2023-12-03T11:00:10.815Z,0.3
2023-12-03T11:01:25.055Z,0.3
2023-12-03T11:02:39.294Z,0.3
2023-12-03T11:03:52.550Z,0.2
2023-12-03T11:05:06.790Z,0.2
2023-12-03T11:06:21.029Z,0.2
2023-12-03T11:07:35.269Z,0.2
2023-12-03T11:08:49.509Z,0.2
2023-12-03T11:10:03.749Z,0.2
2023-12-03T11:11:17.988Z,0.3
2023-12-03T11:12:32.228Z,0.3
2023-12-03T11:13:46.468Z,0.3
2023-12-03T11:15:00.707Z,0.3
2023-12-03T11:16:14.947Z,0.3
2023-12-03T11:17:29.187Z,0.3
2023-12-03T11:18:43.427Z,0.2
2023-12-03T11:19:56.682Z,0.2
2023-12-03T11:21:10.922Z,0.3
2023-12-03T11:24:53.642Z,0.3
2023-12-03T11:26:07.881Z,0.3
2023-12-03T11:27:22.121Z,0.3
2023-12-03T11:28:36.361Z,0.3
2023-12-03T11:29:50.601Z,0.3
2023-12-03T11:31:04.840Z,0.3
2023-12-03T11:32:19.080Z,0.3
2023-12-03T11:33:33.319Z,0.3
2023-12-03T11:34:47.559Z,0.3
2023-12-03T11:36:00.815Z,0.3
2023-12-03T11:37:15.054Z,0.3
2023-12-03T11:38:29.294Z,0.3
2023-12-03T11:39:43.533Z,0.3
2023-12-03T11:40:57.773Z,0.3
2023-12-03T11:42:12.013Z,0.3
2023-12-03T11:43:26.253Z,0.3
2023-12-03T11:44:40.492Z,0.3
2023-12-03T11:45:54.732Z,0.3
2023-12-03T11:47:08.972Z,0.3
2023-12-03T11:48:23.211Z,0.3
2023-12-03T11:49:37.451Z,0.3
2023-12-03T11:50:51.691Z,0.4
2023-12-03T11:52:05.930Z,0.3
2023-12-03T11:53:19.186Z,0.3
2023-12-03T11:54:33.426Z,0.3
2023-12-03T11:55:47.665Z,0.4
2023-12-03T11:57:01.905Z,0.3
2023-12-03T11:58:16.145Z,0.3
2023-12-03T11:59:30.384Z,0.3
2023-12-03T12:00:44.624Z,0.4
2023-12-03T12:03:13.103Z,0.4
2023-12-03T12:04:27.343Z,0.4
2023-12-03T12:05:41.583Z,0.4
2023-12-03T12:06:55.822Z,0.4
2023-12-03T12:08:10.062Z,0.4
2023-12-03T12:09:23.317Z,0.4
2023-12-03T12:10:37.557Z,0.4
2023-12-03T12:11:51.797Z,0.5
2023-12-03T12:13:06.037Z,0.5
2023-12-03T12:14:20.276Z,0.5
2023-12-03T12:15:34.516Z,0.6
2023-12-03T12:16:48.755Z,0.6
2023-12-03T12:18:02.995Z,0.6
2023-12-03T12:19:17.235Z,0.6
2023-12-03T12:20:31.474Z,0.5
2023-12-03T12:21:45.714Z,0.5
2023-12-03T12:22:59.954Z,0.5
2023-12-03T12:25:28.433Z,0.5
2023-12-03T12:26:41.689Z,0.5
2023-12-03T12:27:55.929Z,0.6
2023-12-03T12:29:10.168Z,0.6
2023-12-03T12:30:24.408Z,0.6
2023-12-03T12:31:38.648Z,0.5
2023-12-03T12:32:52.887Z,0.5
2023-12-03T12:34:07.127Z,0.4
2023-12-03T12:35:21.367Z,0.4
2023-12-03T12:37:49.846Z,0.5
2023-12-03T12:39:04.086Z,0.4
2023-12-03T12:40:18.325Z,0.3
2023-12-03T12:41:32.565Z,0.3
2023-12-03T12:42:45.821Z,0.3
2023-12-03T12:44:00.060Z,0.2
2023-12-03T12:45:14.300Z,0.2
2023-12-03T12:46:28.540Z,0.1
2023-12-03T12:47:42.779Z,0.1
2023-12-03T12:48:57.019Z,0.1
2023-12-03T12:50:11.259Z,0.1
2023-12-03T12:51:25.498Z,0.1
2023-12-03T12:52:39.738Z,0.1
2023-12-03T12:53:53.978Z,0.1
2023-12-03T12:55:08.218Z,0
2023-12-03T12:56:22.458Z,0.1
2023-12-03T12:57:36.697Z,0.1
2023-12-03T12:58:49.953Z,0
2023-12-03T13:00:04.193Z,0.1
2023-12-03T13:01:18.433Z,0.1
2023-12-03T13:02:32.672Z,0.1
2023-12-03T13:03:46.912Z,0.1
2023-12-03T13:05:01.152Z,0.1
2023-12-03T13:06:15.392Z,0.1
2023-12-03T13:07:29.632Z,0.1
2023-12-03T13:08:43.871Z,0.1
2023-12-03T13:09:58.111Z,0.1
2023-12-03T13:11:12.351Z,0.1
2023-12-03T13:12:26.590Z,0.1
2023-12-03T13:13:40.830Z,0.1
2023-12-03T13:14:54.086Z,0.1
2023-12-03T13:16:08.326Z,0.1
2023-12-03T13:17:22.567Z,0.1
2023-12-03T13:18:36.807Z,0.1
2023-12-03T13:19:51.047Z,0.1
2023-12-03T13:21:05.286Z,0.1
2023-12-03T13:22:19.526Z,0.2
2023-12-03T13:23:33.766Z,0.2
2023-12-03T13:24:48.005Z,0.2
2023-12-03T13:26:02.246Z,0.3
2023-12-03T13:27:16.486Z,0.3
2023-12-03T13:28:30.726Z,0.3
2023-12-03T13:29:44.965Z,0.3
2023-12-03T13:30:58.221Z,0.2
2023-12-03T13:32:12.461Z,0.2
2023-12-03T13:33:26.700Z,0.2
2023-12-03T13:34:40.940Z,0.2
2023-12-03T13:35:54.201Z,0.2
2023-12-03T13:37:08.441Z,0.2
2023-12-03T13:38:22.680Z,0.2
2023-12-03T13:39:36.920Z,0.2
2023-12-03T13:40:51.160Z,0.2
2023-12-03T13:42:05.400Z,0.3
2023-12-03T13:43:19.639Z,0.3
2023-12-03T13:44:33.879Z,0.3
2023-12-03T13:45:48.119Z,0.3
2023-12-03T13:47:02.358Z,0.3
2023-12-03T13:48:16.598Z,0.4
2023-12-03T13:49:30.838Z,0.4
2023-12-03T13:50:45.078Z,0.4
2023-12-03T13:51:58.333Z,0.4
2023-12-03T13:53:12.573Z,0.4
2023-12-03T13:54:26.813Z,0.4
2023-12-03T13:55:41.052Z,0.4
2023-12-03T13:56:55.292Z,0.4
2023-12-03T13:58:09.532Z,0.4
2023-12-03T13:59:23.771Z,0.4
2023-12-03T14:00:38.011Z,0.4
2023-12-03T14:01:52.251Z,0.4
2023-12-03T14:03:06.490Z,0.4
2023-12-03T14:04:20.730Z,0.4
2023-12-03T14:05:34.970Z,0.4
2023-12-03T14:06:49.209Z,0.3
2023-12-03T14:08:02.465Z,0.3
2023-12-03T14:10:30.944Z,0.3
2023-12-03T14:12:59.424Z,0.3
2023-12-03T14:14:13.664Z,0.3
2023-12-03T14:15:27.903Z,0.3
2023-12-03T14:16:42.143Z,0.3
2023-12-03T14:17:56.383Z,0.3
2023-12-03T14:19:10.622Z,0.3
2023-12-03T14:20:24.862Z,0.3
2023-12-03T14:21:39.102Z,0.3
2023-12-03T14:22:53.342Z,0.3
2023-12-03T14:24:06.598Z,0.3
2023-12-03T14:25:20.837Z,0.3
2023-12-03T14:26:35.077Z,0.3
2023-12-03T14:29:03.556Z,0.3
2023-12-03T14:30:16.817Z,0.3
2023-12-03T14:31:30.073Z,0.3
2023-12-03T14:32:44.313Z,0.3
2023-12-03T14:33:58.553Z,0.3
2023-12-03T14:35:12.793Z,0.3
2023-12-03T14:36:27.033Z,0.2
2023-12-03T14:37:41.273Z,0.2
2023-12-03T14:38:55.513Z,0.2
2023-12-03T14:40:09.752Z,0.2
2023-12-03T14:41:23.992Z,0.1
2023-12-03T14:42:37.253Z,0.1
2023-12-03T14:43:50.509Z,0.1
2023-12-03T14:45:04.748Z,0.1
2023-12-03T14:46:18.988Z,0.1
2023-12-03T14:47:33.228Z,0
2023-12-03T14:48:47.468Z,0
2023-12-03T14:50:01.708Z,0
2023-12-03T14:51:15.947Z,0
2023-12-03T14:52:30.187Z,0
2023-12-03T14:53:44.427Z,0
2023-12-03T14:54:58.667Z,0
2023-12-03T14:56:12.906Z,0
2023-12-03T14:57:27.146Z,0
2023-12-03T14:58:41.386Z,0
2023-12-03T14:59:54.642Z,0
2023-12-03T15:01:08.881Z,0
2023-12-03T15:02:23.121Z,0
2023-12-03T15:03:37.361Z,0
2023-12-03T15:04:51.600Z,0
2023-12-03T15:06:05.840Z,0
2023-12-03T15:07:20.079Z,0
2023-12-03T15:08:34.319Z,0
2023-12-03T15:09:48.559Z,0
2023-12-03T15:11:02.799Z,-0.1
2023-12-03T15:12:17.038Z,-0.1
2023-12-03T15:13:31.278Z,-0.1
2023-12-03T15:14:45.518Z,-0.1
2023-12-03T15:15:58.774Z,-0.1
2023-12-03T15:17:13.013Z,-0.1
2023-12-03T15:18:27.253Z,-0.2
2023-12-03T15:19:41.493Z,-0.2
2023-12-03T15:20:55.732Z,-0.2
2023-12-03T15:22:09.972Z,-0.1
2023-12-03T15:23:24.212Z,-0.2
2023-12-03T15:24:38.451Z,-0.2
2023-12-03T15:25:52.691Z,-0.2
2023-12-03T15:27:06.931Z,-0.2
2023-12-03T15:28:21.170Z,-0.2
2023-12-03T15:29:35.411Z,-0.2
2023-12-03T15:30:49.650Z,-0.2
2023-12-03T15:32:02.906Z,-0.2
2023-12-03T15:33:17.200Z,-0.2
2023-12-03T15:34:31.494Z,-0.2
2023-12-03T15:35:45.788Z,-0.2
2023-12-03T15:37:00.081Z,-0.3
2023-12-03T15:38:14.375Z,-0.2
2023-12-03T15:39:28.669Z,-0.3
2023-12-03T15:40:42.963Z,-0.3
2023-12-03T15:41:57.256Z,-0.4
2023-12-03T15:43:11.550Z,-0.4
2023-12-03T15:44:25.844Z,-0.5
2023-12-03T15:45:40.137Z,-0.5
2023-12-03T15:46:54.431Z,-0.6
2023-12-03T15:48:07.740Z,-0.6
2023-12-03T15:49:22.034Z,-0.6
2023-12-03T15:50:36.328Z,-0.6
2023-12-03T15:51:50.622Z,-0.6
2023-12-03T15:53:04.916Z,-0.7
2023-12-03T15:54:19.209Z,-0.6
2023-12-03T15:55:33.503Z,-0.6
2023-12-03T15:56:47.797Z,-0.6
2023-12-03T15:58:02.090Z,-0.6
2023-12-03T15:59:16.384Z,-0.6
2023-12-03T16:00:30.678Z,-0.6
2023-12-03T16:01:44.972Z,-0.6
2023-12-03T16:04:13.559Z,-0.6
2023-12-03T16:05:26.869Z,-0.6
2023-12-03T16:06:41.162Z,-0.6
2023-12-03T16:09:09.750Z,-0.6
2023-12-03T16:10:24.043Z,-0.6
2023-12-03T16:11:38.337Z,-0.6
2023-12-03T16:12:52.631Z,-0.6
2023-12-03T16:14:06.925Z,-0.6
2023-12-03T16:15:21.218Z,-0.6
2023-12-03T16:16:35.512Z,-0.5
2023-12-03T16:17:49.807Z,-0.5
2023-12-03T16:19:04.100Z,-0.5
2023-12-03T16:20:18.394Z,-0.5
2023-12-03T16:21:31.704Z,-0.5
2023-12-03T16:22:45.997Z,-0.5
2023-12-03T16:24:00.291Z,-0.5
2023-12-03T16:25:14.585Z,-0.4
2023-12-03T16:26:28.879Z,-0.4
2023-12-03T16:27:43.172Z,-0.4
2023-12-03T16:28:57.466Z,-0.4
2023-12-03T16:30:11.760Z,-0.4
2023-12-03T16:31:26.053Z,-0.4
2023-12-03T16:32:40.347Z,-0.4
2023-12-03T16:33:54.641Z,-0.4
2023-12-03T16:35:08.935Z,-0.4
2023-12-03T16:36:23.229Z,-0.4
2023-12-03T16:37:36.539Z,-0.4
2023-12-03T16:38:50.832Z,-0.4
2023-12-03T16:40:05.126Z,-0.4
2023-12-03T16:41:19.420Z,-0.4
2023-12-03T16:42:33.714Z,-0.4
2023-12-03T16:43:48.007Z,-0.4
2023-12-03T16:45:02.301Z,-0.4
2023-12-03T16:46:16.595Z,-0.4
2023-12-03T16:47:30.889Z,-0.4
2023-12-03T16:48:45.183Z,-0.4
2023-12-03T16:49:59.476Z,-0.4
2023-12-03T16:51:13.771Z,-0.4
2023-12-03T16:52:28.065Z,-0.4
2023-12-03T16:53:41.374Z,-0.4
2023-12-03T16:54:55.668Z,-0.4
2023-12-03T16:56:09.962Z,-0.4
2023-12-03T16:57:24.256Z,-0.4
2023-12-03T16:58:38.550Z,-0.4
2023-12-03T16:59:52.843Z,-0.5
2023-12-03T17:01:07.137Z,-0.5
2023-12-03T17:02:21.431Z,-0.5
2023-12-03T17:03:35.724Z,-0.5
2023-12-03T17:04:50.018Z,-0.6
2023-12-03T17:06:04.312Z,-0.7
2023-12-03T17:07:18.606Z,-0.7
2023-12-03T17:08:32.899Z,-0.7
2023-12-03T17:09:46.209Z,-0.7
2023-12-03T17:11:00.503Z,-0.7
2023-12-03T17:12:14.796Z,-0.8