createdAt,value
2018-07-30T00:00:22.378Z,58.97
2018-07-30T00:02:50.841Z,58.89
2018-07-30T00:05:19.351Z,59.15
2018-07-30T00:07:47.857Z,59.95
2018-07-30T00:10:16.389Z,59.24
2018-07-30T00:12:44.861Z,58.90
2018-07-30T00:15:13.358Z,59.45
2018-07-30T00:17:41.813Z,59.04
2018-07-30T00:20:10.328Z,59.09
2018-07-30T00:22:38.849Z,59.32
2018-07-30T00:25:07.353Z,59.05
2018-07-30T00:27:35.833Z,60.42
2018-07-30T00:30:04.393Z,62.29
2018-07-30T00:32:32.877Z,63.19
2018-07-30T00:35:01.326Z,64.05
2018-07-30T00:37:29.825Z,64.17
2018-07-30T00:39:58.312Z,64.63
2018-07-30T00:42:26.837Z,63.95
2018-07-30T00:44:55.358Z,64.44
2018-07-30T00:47:23.855Z,64.40
2018-07-30T00:49:52.336Z,63.26
2018-07-30T00:52:20.846Z,62.80
2018-07-30T00:54:49.299Z,62.08
2018-07-30T00:57:17.798Z,61.72
2018-07-30T00:59:46.258Z,61.44
2018-07-30T01:02:14.738Z,61.29
2018-07-30T01:04:43.182Z,62.29
2018-07-30T01:07:11.699Z,62.52
2018-07-30T01:09:40.157Z,62.12
2018-07-30T01:12:08.644Z,62.65
2018-07-30T01:14:37.103Z,63.01
2018-07-30T01:17:05.933Z,62.67
2018-07-30T01:19:34.458Z,63.04
2018-07-30T01:22:02.970Z,63.33
2018-07-30T01:24:31.441Z,63.46
2018-07-30T01:26:59.950Z,63.76
2018-07-30T01:29:29.282Z,64.15
2018-07-30T01:31:57.769Z,64.23
2018-07-30T01:34:26.225Z,64.39
2018-07-30T01:36:54.717Z,64.51
2018-07-30T01:39:23.166Z,64.75
2018-07-30T01:41:51.662Z,64.23
2018-07-30T01:46:47.568Z,65.80
2018-07-30T01:51:43.557Z,65.44
2018-07-30T01:54:12.129Z,66.23
2018-07-30T01:56:40.661Z,66.19
2018-07-30T01:59:09.122Z,66.14
2018-07-30T02:01:37.629Z,66.11
2018-07-30T02:04:06.150Z,66.42
2018-07-30T02:06:34.685Z,65.75
2018-07-30T02:09:03.374Z,65.54
2018-07-30T02:11:31.861Z,65.24
2018-07-30T02:14:00.333Z,65.21
2018-07-30T02:16:28.829Z,65.38
2018-07-30T02:18:57.378Z,66.06
2018-07-30T02:21:25.893Z,66.16
2018-07-30T02:23:54.365Z,66.08
2018-07-30T02:26:22.850Z,66.39
2018-07-30T02:28:51.402Z,66.15
2018-07-30T02:31:19.854Z,67.12
2018-07-30T02:33:48.354Z,66.78
2018-07-30T02:36:16.856Z,67.10
2018-07-30T02:38:45.418Z,67.82
2018-07-30T02:41:13.894Z,67.53
2018-07-30T02:43:42.422Z,67.81
2018-07-30T02:46:10.906Z,67.51
2018-07-30T02:48:39.398Z,67.18
2018-07-30T02:51:07.910Z,67.31
2018-07-30T02:53:36.434Z,67.33
2018-07-30T02:56:04.962Z,67.60
2018-07-30T02:58:33.499Z,68.02
2018-07-30T03:01:02.078Z,68.33
2018-07-30T03:03:30.553Z,69.98
2018-07-30T03:05:59.013Z,70.83
2018-07-30T03:08:27.494Z,71.08
2018-07-30T03:10:55.954Z,70.51
2018-07-30T03:13:24.472Z,70.03
2018-07-30T03:15:52.973Z,69.52
2018-07-30T03:18:21.507Z,69.47
2018-07-30T03:20:49.978Z,69.54
2018-07-30T03:23:18.470Z,69.41
2018-07-30T03:25:46.934Z,69.26
2018-07-30T03:28:15.449Z,68.57
2018-07-30T03:30:43.921Z,68.52
2018-07-30T03:33:12.465Z,68.74
2018-07-30T03:35:40.946Z,68.76
2018-07-30T03:38:09.506Z,68.86
2018-07-30T03:40:37.957Z,68.31
2018-07-30T03:43:06.474Z,67.75
2018-07-30T03:45:34.927Z,67.78
2018-07-30T03:48:03.455Z,67.81
2018-07-30T03:50:31.941Z,67.47
2018-07-30T03:53:00.461Z,67.38
2018-07-30T03:55:28.913Z,67.27
2018-07-30T03:57:57.423Z,67.02
2018-07-30T04:00:25.948Z,67.95
2018-07-30T04:02:54.402Z,68.94
2018-07-30T04:05:22.873Z,69.12
2018-07-30T04:07:51.381Z,70.39
2018-07-30T04:10:19.840Z,70.54
2018-07-30T04:12:48.353Z,72.42
2018-07-30T04:15:16.785Z,72.70
2018-07-30T04:17:45.325Z,73.24
2018-07-30T04:20:13.782Z,73.80
2018-07-30T04:22:42.241Z,73.75
2018-07-30T04:25:10.759Z,73.20
2018-07-30T04:27:39.207Z,72.12
2018-07-30T04:30:07.713Z,71.75
2018-07-30T04:32:36.205Z,71.13
2018-07-30T04:35:04.770Z,70.77
2018-07-30T04:37:33.222Z,71.16
2018-07-30T04:40:01.710Z,70.86
2018-07-30T04:42:30.206Z,70.51
2018-07-30T04:44:58.781Z,69.94
2018-07-30T04:47:27.301Z,69.30
2018-07-30T04:49:55.861Z,68.83
2018-07-30T04:52:24.409Z,68.72
2018-07-30T04:54:52.954Z,69.04
2018-07-30T04:57:21.457Z,69.25
2018-07-30T04:59:49.989Z,68.89
2018-07-30T05:02:18.481Z,67.90
2018-07-30T05:04:47.022Z,67.50
2018-07-30T05:07:15.515Z,67.39
2018-07-30T05:09:44.065Z,66.12
2018-07-30T05:12:12.615Z,65.99
2018-07-30T05:14:41.200Z,65.64
2018-07-30T05:17:09.816Z,65.76
2018-07-30T05:19:38.372Z,65.58
2018-07-30T05:22:06.921Z,66.18
2018-07-30T05:24:35.439Z,66.15
2018-07-30T05:27:03.999Z,66.37
2018-07-30T05:29:32.521Z,66.77
2018-07-30T05:32:01.035Z,66.67
2018-07-30T05:34:29.585Z,67.15
2018-07-30T05:36:58.477Z,66.56
2018-07-30T05:39:27.053Z,65.49
2018-07-30T05:41:55.745Z,66.15
2018-07-30T05:44:24.280Z,65.27
2018-07-30T05:46:52.846Z,65.02
2018-07-30T05:49:21.426Z,64.68
2018-07-30T05:51:49.961Z,65.07
2018-07-30T05:54:18.510Z,63.77
2018-07-30T05:56:47.054Z,63.92
2018-07-30T05:59:15.719Z,62.33
2018-07-30T06:01:44.214Z,61.57
2018-07-30T06:04:12.766Z,61.88
2018-07-30T06:06:41.269Z,62.01
2018-07-30T06:09:10.728Z,60.54
2018-07-30T06:11:39.675Z,59.83
2018-07-30T06:14:08.274Z,58.79
2018-07-30T06:16:36.834Z,58.25
2018-07-30T06:19:05.433Z,57.97
2018-07-30T06:21:34.027Z,59.34
2018-07-30T06:24:02.538Z,58.55
2018-07-30T06:26:31.151Z,58.13
2018-07-30T06:28:59.598Z,58.05
2018-07-30T06:31:28.149Z,57.00
2018-07-30T06:33:56.670Z,57.00
2018-07-30T06:36:25.207Z,56.94
2018-07-30T06:38:53.742Z,55.63
2018-07-30T06:41:22.359Z,54.25
2018-07-30T06:43:50.980Z,54.35
2018-07-30T06:46:19.552Z,54.30
2018-07-30T06:48:48.117Z,52.99
2018-07-30T06:51:17.180Z,52.32
2018-07-30T06:53:46.070Z,53.48
2018-07-30T06:56:14.662Z,52.81
2018-07-30T06:58:43.548Z,51.93
2018-07-30T07:01:12.106Z,51.58
2018-07-30T07:03:40.566Z,51.71
2018-07-30T07:06:09.091Z,50.81
2018-07-30T07:08:37.615Z,49.99
2018-07-30T07:11:06.159Z,48.86
2018-07-30T07:13:34.702Z,49.11
2018-07-30T07:16:03.290Z,48.14
2018-07-30T07:18:31.788Z,47.98
2018-07-30T07:21:00.314Z,48.35
2018-07-30T07:23:28.830Z,47.69
2018-07-30T07:25:57.335Z,47.28
2018-07-30T07:28:25.834Z,46.97
2018-07-30T07:30:54.486Z,46.54
2018-07-30T07:33:22.968Z,45.21
2018-07-30T07:35:51.515Z,44.30
2018-07-30T07:38:20.062Z,43.63
2018-07-30T07:40:48.591Z,41.06
2018-07-30T07:43:17.090Z,38.49
2018-07-30T07:45:46.270Z,37.98
2018-07-30T07:48:14.831Z,36.63
2018-07-30T07:50:43.426Z,33.29
2018-07-30T07:53:11.959Z,29.95
2018-07-30T07:55:40.497Z,27.04
2018-07-30T07:58:09.029Z,24.57
2018-07-30T08:00:37.790Z,22.96
2018-07-30T08:03:06.324Z,22.45
2018-07-30T08:05:34.831Z,21.64
2018-07-30T08:08:03.354Z,21.51
2018-07-30T08:10:31.842Z,20.18
2018-07-30T08:13:00.307Z,19.20
2018-07-30T08:15:28.841Z,17.80
2018-07-30T08:17:57.311Z,18.04
2018-07-30T08:20:25.795Z,17.16
2018-07-30T08:22:54.282Z,17.35
2018-07-30T08:25:23.049Z,18.18
2018-07-30T08:27:51.563Z,16.23
2018-07-30T08:30:20.036Z,16.63
2018-07-30T08:32:48.586Z,16.72
2018-07-30T08:35:17.125Z,16.11
2018-07-30T08:37:45.614Z,17.13
2018-07-30T08:40:14.074Z,17.19
2018-07-30T08:42:42.574Z,15.97
2018-07-30T08:45:11.070Z,15.87
2018-07-30T08:47:39.601Z,16.29
2018-07-30T08:50:08.124Z,17.34
2018-07-30T08:52:36.645Z,16.20
2018-07-30T08:55:05.731Z,15.87
2018-07-30T08:57:34.263Z,13.63
2018-07-30T09:00:02.754Z,14.20
2018-07-30T09:02:31.286Z,15.13
2018-07-30T09:04:59.802Z,13.39
2018-07-30T09:07:28.314Z,13.06
2018-07-30T09:09:56.792Z,14.36
2018-07-30T09:13:50.666Z,13.45
2018-07-30T09:16:19.418Z,13.91
2018-07-30T09:18:47.849Z,14.11
2018-07-30T09:21:16.345Z,14.38
2018-07-30T09:23:44.842Z,15.63
2018-07-30T09:26:13.294Z,15.46
2018-07-30T09:28:41.856Z,14.82
2018-07-30T09:31:10.345Z,14.82
2018-07-30T09:33:38.826Z,14.04
2018-07-30T09:36:07.363Z,13.08
2018-07-30T09:38:35.942Z,12.97
2018-07-30T09:41:04.409Z,11.21
2018-07-30T09:43:32.923Z,11.38
2018-07-30T09:46:01.413Z,12.11
2018-07-30T09:48:29.922Z,11.66
2018-07-30T09:50:58.423Z,11.31
2018-07-30T09:53:26.912Z,11.35
2018-07-30T09:55:55.365Z,11.57
2018-07-30T09:58:23.850Z,11.45
2018-07-30T10:00:57.621Z,12.26
2018-07-30T10:03:26.124Z,13.03
2018-07-30T10:05:54.633Z,12.85
2018-07-30T10:08:23.113Z,12.73
2018-07-30T10:10:51.696Z,12.47
2018-07-30T10:13:20.198Z,11.31
2018-07-30T10:15:48.678Z,10.92
2018-07-30T10:18:17.177Z,10.88
2018-07-30T10:20:45.634Z,10.46
2018-07-30T10:23:14.126Z,12.03
2018-07-30T10:25:42.593Z,12.46
2018-07-30T10:28:11.390Z,13.78
2018-07-30T10:30:39.881Z,12.86
2018-07-30T10:33:08.370Z,12.14
2018-07-30T10:35:36.854Z,11.56
2018-07-30T10:38:05.408Z,11.12
2018-07-30T10:40:33.814Z,12.07
2018-07-30T10:43:02.317Z,11.41
