createdAt,value
2022-08-25T00:01:46.326Z,15.63
2022-08-25T00:04:16.504Z,15.62
2022-08-25T00:07:02.800Z,15.62
2022-08-25T00:09:32.704Z,15.58
2022-08-25T00:12:01.414Z,15.54
2022-08-25T00:14:36.033Z,15.53
2022-08-25T00:17:06.030Z,15.51
2022-08-25T00:19:35.995Z,15.52
2022-08-25T00:22:04.353Z,15.54
2022-08-25T00:24:32.196Z,15.52
2022-08-25T00:27:01.738Z,15.51
2022-08-25T00:29:30.530Z,15.54
2022-08-25T00:31:58.296Z,15.53
2022-08-25T00:34:29.805Z,15.49
2022-08-25T00:36:57.623Z,15.46
2022-08-25T00:39:25.539Z,15.42
2022-08-25T00:41:57.089Z,15.40
2022-08-25T00:44:27.476Z,15.41
2022-08-25T00:46:58.264Z,15.43
2022-08-25T00:49:58.981Z,15.42
2022-08-25T00:52:31.773Z,15.41
2022-08-25T00:55:21.836Z,15.38
2022-08-25T00:57:56.162Z,15.36
2022-08-25T01:00:36.054Z,15.38
2022-08-25T01:03:05.098Z,15.39
2022-08-25T01:05:34.094Z,15.40
2022-08-25T01:08:03.407Z,15.41
2022-08-25T01:10:37.867Z,15.41
2022-08-25T01:13:20.843Z,15.39
2022-08-25T01:15:50.295Z,15.37
2022-08-25T01:18:17.951Z,15.36
2022-08-25T01:20:53.781Z,15.33
2022-08-25T01:23:22.913Z,15.32
2022-08-25T01:26:03.685Z,15.30
2022-08-25T01:28:31.636Z,15.29
2022-08-25T01:30:59.322Z,15.28
2022-08-25T01:33:27.165Z,15.24
2022-08-25T01:35:54.742Z,15.21
2022-08-25T01:38:23.358Z,15.17
2022-08-25T01:40:50.998Z,15.18
2022-08-25T01:43:37.135Z,15.14
2022-08-25T01:46:04.997Z,15.14
2022-08-25T01:48:33.224Z,15.12
2022-08-25T01:51:00.776Z,15.07
2022-08-25T01:53:33.456Z,15.01
2022-08-25T01:56:11.574Z,14.95
2022-08-25T01:58:42.667Z,14.92
2022-08-25T02:01:15.971Z,14.90
2022-08-25T02:03:46.780Z,14.86
2022-08-25T02:06:20.273Z,14.84
2022-08-25T02:08:58.562Z,14.84
2022-08-25T02:11:26.372Z,14.80
2022-08-25T02:13:54.414Z,14.76
2022-08-25T02:16:28.891Z,14.73
2022-08-25T02:18:57.627Z,14.69
2022-08-25T02:21:25.831Z,14.64
2022-08-25T02:23:53.659Z,14.62
2022-08-25T02:26:21.236Z,14.58
2022-08-25T02:28:51.008Z,14.55
2022-08-25T02:31:21.132Z,14.51
2022-08-25T02:33:49.314Z,14.45
2022-08-25T02:36:17.039Z,14.42
2022-08-25T02:38:45.186Z,14.39
2022-08-25T02:41:19.544Z,14.37
2022-08-25T02:43:48.759Z,14.33
2022-08-25T02:46:20.110Z,14.33
2022-08-25T02:48:53.021Z,14.33
2022-08-25T02:51:22.602Z,14.38
2022-08-25T02:53:50.541Z,14.42
2022-08-25T02:56:19.542Z,14.42
2022-08-25T02:58:47.692Z,14.40
2022-08-25T03:01:16.140Z,14.40
2022-08-25T03:03:46.233Z,14.40
2022-08-25T03:06:17.031Z,14.38
2022-08-25T03:08:45.178Z,14.36
2022-08-25T03:11:12.901Z,14.31
2022-08-25T03:13:40.945Z,14.26
2022-08-25T03:16:11.405Z,14.20
2022-08-25T03:18:42.134Z,14.13
2022-08-25T03:21:12.399Z,14.06
2022-08-25T03:23:41.693Z,14.01
2022-08-25T03:26:28.227Z,13.93
2022-08-25T03:28:55.906Z,13.86
2022-08-25T03:31:27.882Z,13.85
2022-08-25T03:33:55.828Z,13.82
2022-08-25T03:36:23.981Z,13.76
2022-08-25T03:38:52.513Z,13.71
2022-08-25T03:41:24.375Z,13.67
2022-08-25T03:43:56.429Z,13.62
2022-08-25T03:46:30.097Z,13.59
2022-08-25T03:49:00.305Z,13.58
2022-08-25T03:51:35.230Z,13.59
2022-08-25T03:54:04.785Z,13.60
2022-08-25T03:56:32.523Z,13.61
2022-08-25T03:59:00.694Z,13.62
2022-08-25T04:01:28.540Z,13.64
2022-08-25T04:03:56.329Z,13.67
2022-08-25T04:06:23.911Z,13.68
2022-08-25T04:08:52.846Z,13.68
2022-08-25T04:11:23.255Z,13.69
2022-08-25T04:13:52.909Z,13.69
2022-08-25T04:16:23.721Z,13.67
2022-08-25T04:18:54.015Z,13.65
2022-08-25T04:21:22.940Z,13.63
2022-08-25T04:23:52.377Z,13.60
2022-08-25T04:26:25.701Z,13.59
2022-08-25T04:28:53.717Z,13.59
2022-08-25T04:31:22.248Z,13.60
2022-08-25T04:33:50.620Z,13.62
2022-08-25T04:36:19.741Z,13.59
2022-08-25T04:38:49.795Z,13.59
2022-08-25T04:41:20.904Z,13.61
2022-08-25T04:43:49.385Z,13.62
2022-08-25T04:46:20.165Z,13.61
2022-08-25T04:48:50.067Z,13.61
2022-08-25T04:51:20.586Z,13.61
2022-08-25T04:53:48.149Z,13.61
2022-08-25T04:56:18.198Z,13.61
2022-08-25T04:58:49.013Z,13.65
2022-08-25T05:01:20.108Z,13.69
2022-08-25T05:03:52.640Z,13.70
2022-08-25T05:06:20.459Z,13.69
2022-08-25T05:08:48.034Z,13.71
2022-08-25T05:11:18.147Z,13.69
2022-08-25T05:13:51.575Z,13.71
2022-08-25T05:16:21.803Z,13.74
2022-08-25T05:18:51.637Z,13.77
2022-08-25T05:21:23.005Z,13.79
2022-08-25T05:23:54.853Z,13.82
2022-08-25T05:26:23.545Z,13.83
2022-08-25T05:28:54.942Z,13.86
2022-08-25T05:31:24.618Z,13.88
2022-08-25T05:33:53.593Z,13.91
2022-08-25T05:36:22.533Z,13.95
2022-08-25T05:38:50.345Z,13.97
2022-08-25T05:41:21.897Z,14.00
2022-08-25T05:43:50.113Z,14.02
2022-08-25T05:46:19.645Z,14.05
2022-08-25T05:48:47.894Z,14.03
2022-08-25T05:51:16.545Z,14.01
2022-08-25T05:53:46.500Z,13.95
2022-08-25T05:56:14.706Z,13.95
2022-08-25T05:58:43.798Z,13.96
2022-08-25T06:01:39.225Z,14.01
2022-08-25T06:04:07.120Z,14.05
2022-08-25T06:06:34.850Z,14.10
2022-08-25T06:09:04.984Z,14.10
2022-08-25T06:11:32.548Z,14.11
2022-08-25T06:14:00.109Z,14.11
2022-08-25T06:16:27.785Z,14.12
2022-08-25T06:18:55.500Z,14.17
2022-08-25T06:21:23.166Z,14.18
2022-08-25T06:23:50.824Z,14.25
2022-08-25T06:26:21.435Z,14.31
2022-08-25T06:28:51.045Z,14.34
2022-08-25T06:31:19.626Z,14.33
2022-08-25T06:33:47.325Z,14.39
2022-08-25T06:36:15.668Z,14.53
2022-08-25T06:38:43.787Z,14.79
2022-08-25T06:41:12.437Z,15.17
2022-08-25T06:43:47.411Z,16.01
2022-08-25T06:46:20.290Z,16.95
2022-08-25T06:48:49.226Z,17.67
2022-08-25T06:51:19.955Z,18.22
2022-08-25T06:53:49.792Z,18.83
2022-08-25T06:56:20.010Z,19.36
2022-08-25T06:58:49.025Z,19.94
2022-08-25T07:01:23.452Z,20.63
2022-08-25T07:03:59.951Z,20.94
2022-08-25T07:06:29.387Z,20.59
2022-08-25T07:08:57.181Z,20.00
2022-08-25T07:11:24.896Z,19.60
2022-08-25T07:13:52.813Z,20.05
2022-08-25T07:16:21.258Z,20.59
2022-08-25T07:18:49.119Z,20.74
2022-08-25T07:21:17.501Z,20.79
2022-08-25T07:23:47.612Z,21.35
2022-08-25T07:26:36.627Z,21.29
2022-08-25T07:29:09.652Z,20.72
2022-08-25T07:31:37.696Z,20.40
2022-08-25T07:34:25.586Z,20.07
2022-08-25T07:36:55.569Z,20.64
2022-08-25T07:39:24.571Z,21.22
2022-08-25T07:41:52.690Z,21.56
2022-08-25T07:44:24.610Z,21.97
2022-08-25T07:46:56.424Z,22.29
2022-08-25T07:49:26.454Z,22.65
2022-08-25T07:52:06.495Z,22.91
2022-08-25T07:54:38.038Z,23.28
2022-08-25T07:57:08.150Z,23.64
2022-08-25T07:59:40.693Z,23.77
2022-08-25T08:02:18.599Z,23.30
2022-08-25T08:04:49.779Z,23.02
2022-08-25T08:07:23.587Z,23.20
2022-08-25T08:10:18.948Z,22.77
2022-08-25T08:12:43.617Z,22.46
2022-08-25T08:15:11.619Z,23.18
2022-08-25T08:17:39.982Z,23.75
2022-08-25T08:20:10.949Z,23.86
2022-08-25T08:22:41.259Z,23.49
2022-08-25T08:25:11.819Z,23.14
2022-08-25T08:27:47.020Z,22.60
2022-08-25T08:30:15.055Z,21.96
2022-08-25T08:33:08.600Z,21.88
2022-08-25T08:35:30.920Z,21.63
2022-08-25T08:37:58.488Z,21.44
2022-08-25T08:40:26.846Z,21.33
2022-08-25T08:43:18.016Z,21.31
2022-08-25T08:45:53.181Z,21.49
2022-08-25T08:48:40.101Z,22.09
2022-08-25T08:51:14.429Z,22.40
2022-08-25T08:53:48.946Z,22.47
2022-08-25T08:56:25.909Z,22.88
2022-08-25T08:59:06.409Z,24.21
2022-08-25T09:02:00.245Z,25.18
2022-08-25T09:04:49.743Z,25.26
2022-08-25T09:07:22.315Z,25.00
2022-08-25T09:09:52.167Z,23.98
2022-08-25T09:12:40.966Z,23.27
2022-08-25T09:16:02.617Z,22.98
2022-08-25T09:18:51.056Z,22.84
2022-08-25T09:21:32.500Z,22.97
2022-08-25T09:24:09.639Z,23.10
2022-08-25T09:26:50.247Z,22.81
2022-08-25T09:29:25.318Z,22.30
2022-08-25T09:31:58.108Z,21.90
2022-08-25T09:34:32.701Z,21.44
2022-08-25T09:37:01.084Z,20.99
2022-08-25T09:39:28.749Z,20.45
2022-08-25T09:42:00.529Z,20.11
2022-08-25T09:44:31.241Z,19.88
2022-08-25T09:47:18.547Z,19.69
2022-08-25T09:49:49.253Z,19.56
2022-08-25T09:52:41.128Z,19.47
2022-08-25T09:55:09.320Z,19.34
2022-08-25T09:57:43.759Z,19.22
2022-08-25T10:00:15.054Z,19.12
2022-08-25T10:02:45.183Z,19.04
2022-08-25T10:05:26.428Z,19.05
2022-08-25T10:08:00.420Z,19.23
2022-08-25T10:10:33.085Z,19.69
2022-08-25T10:13:06.171Z,20.61
2022-08-25T10:15:37.240Z,21.34
2022-08-25T10:18:22.344Z,21.63
2022-08-25T10:21:10.599Z,22.52
2022-08-25T10:23:56.052Z,24.01
2022-08-25T10:26:38.500Z,24.79
2022-08-25T10:29:10.293Z,25.30
2022-08-25T10:31:49.210Z,25.27
2022-08-25T10:34:29.840Z,25.03
2022-08-25T10:37:33.542Z,25.16
2022-08-25T10:40:04.175Z,24.72
2022-08-25T10:42:38.802Z,24.07
2022-08-25T10:45:44.719Z,23.22
2022-08-25T10:48:34.699Z,22.23
2022-08-25T10:51:08.960Z,21.66
2022-08-25T10:54:03.712Z,21.23
2022-08-25T10:56:41.886Z,20.90
2022-08-25T10:59:55.542Z,20.42
2022-08-25T11:02:41.622Z,20.10
2022-08-25T11:05:36.847Z,19.88
2022-08-25T11:08:43.207Z,19.70
2022-08-25T11:11:21.718Z,19.55
2022-08-25T11:13:58.987Z,19.40
2022-08-25T11:16:38.389Z,19.31
2022-08-25T11:19:15.001Z,19.21
2022-08-25T11:21:47.017Z,19.15
2022-08-25T11:24:28.329Z,19.14
2022-08-25T11:26:57.714Z,19.21
2022-08-25T11:29:33.806Z,19.28
2022-08-25T11:32:02.095Z,19.34
2022-08-25T11:34:37.044Z,19.39
2022-08-25T11:37:25.942Z,19.37
2022-08-25T11:40:13.799Z,19.39
2022-08-25T11:42:50.785Z,19.42
2022-08-25T11:45:43.717Z,19.38
2022-08-25T11:48:15.988Z,19.34
2022-08-25T11:51:09.379Z,19.34
2022-08-25T11:53:42.670Z,19.33
2022-08-25T11:56:30.202Z,19.34
2022-08-25T11:58:57.877Z,19.30
2022-08-25T12:01:40.895Z,19.32
2022-08-25T12:04:44.690Z,19.44
2022-08-25T12:07:20.188Z,19.58
2022-08-25T12:09:53.851Z,19.77
2022-08-25T12:12:30.669Z,20.04
2022-08-25T12:15:22.796Z,20.37
2022-08-25T12:18:09.483Z,20.62
2022-08-25T12:20:57.141Z,21.60
2022-08-25T12:24:04.005Z,22.18
2022-08-25T12:26:46.204Z,23.40
2022-08-25T12:29:29.547Z,24.20
2022-08-25T12:31:59.167Z,25.17
2022-08-25T12:34:59.959Z,25.96
2022-08-25T12:37:27.795Z,26.24
2022-08-25T12:40:02.566Z,26.76
2022-08-25T12:42:30.951Z,27.30
2022-08-25T12:45:25.633Z,27.52
2022-08-25T12:47:54.766Z,27.34
2022-08-25T12:50:47.800Z,27.69
2022-08-25T12:53:44.846Z,27.48
2022-08-25T12:56:47.618Z,26.54
2022-08-25T12:59:21.998Z,25.70
2022-08-25T13:02:26.769Z,24.64
2022-08-25T13:05:12.675Z,24.25
2022-08-25T13:08:04.727Z,24.46
2022-08-25T13:10:42.227Z,24.79
2022-08-25T13:13:34.707Z,25.35
2022-08-25T13:16:07.229Z,25.99
2022-08-25T13:18:37.696Z,26.46
2022-08-25T13:21:07.416Z,26.43
2022-08-25T13:23:38.031Z,26.44
2022-08-25T13:26:06.092Z,26.38
2022-08-25T13:28:37.002Z,26.40
2022-08-25T13:31:16.420Z,26.35
2022-08-25T13:34:19.394Z,26.49
2022-08-25T13:37:07.857Z,26.46
2022-08-25T13:39:55.363Z,26.65
2022-08-25T13:42:28.808Z,26.84
2022-08-25T13:44:57.025Z,26.61
2022-08-25T13:47:43.772Z,25.99
2022-08-25T13:50:18.550Z,25.37
2022-08-25T13:53:12.464Z,24.65
2022-08-25T13:55:51.551Z,24.58
2022-08-25T13:58:38.651Z,24.84
2022-08-25T14:01:49.185Z,25.14
2022-08-25T14:04:50.496Z,25.19
2022-08-25T14:07:22.717Z,24.94
2022-08-25T14:09:57.495Z,24.46
2022-08-25T14:12:37.998Z,23.77
2022-08-25T14:15:11.342Z,23.51
2022-08-25T14:17:41.293Z,23.37
2022-08-25T14:20:25.803Z,22.89
2022-08-25T14:22:58.128Z,22.78
2022-08-25T14:25:28.126Z,23.15
2022-08-25T14:28:16.392Z,23.19
2022-08-25T14:30:49.491Z,22.80
2022-08-25T14:33:22.392Z,22.39
2022-08-25T14:35:53.894Z,21.79
2022-08-25T14:38:23.508Z,21.52
2022-08-25T14:40:51.484Z,21.30
2022-08-25T14:43:23.638Z,21.08
2022-08-25T14:46:02.610Z,20.85
2022-08-25T14:48:39.408Z,20.83
2022-08-25T14:51:07.206Z,20.87
2022-08-25T14:53:35.258Z,20.97
2022-08-25T14:56:09.308Z,21.05
2022-08-25T14:58:51.140Z,21.11
2022-08-25T15:01:28.689Z,21.19
2022-08-25T15:04:22.463Z,21.28
2022-08-25T15:06:57.512Z,21.38
2022-08-25T15:09:26.155Z,21.58
2022-08-25T15:12:01.392Z,21.81
2022-08-25T15:14:33.282Z,21.98
2022-08-25T15:17:03.488Z,22.08
2022-08-25T15:19:31.311Z,22.16
2022-08-25T15:21:59.340Z,22.08
2022-08-25T15:24:28.883Z,22.07
2022-08-25T15:26:59.449Z,22.02
2022-08-25T15:29:30.231Z,21.99
2022-08-25T15:32:00.322Z,21.99
2022-08-25T15:34:29.322Z,22.02
2022-08-25T15:36:58.909Z,22.03
2022-08-25T15:39:27.958Z,22.01
2022-08-25T15:41:57.218Z,21.90
2022-08-25T15:44:29.187Z,21.87
2022-08-25T15:46:59.140Z,21.95
2022-08-25T15:49:29.612Z,21.99
2022-08-25T15:52:00.076Z,22.06
2022-08-25T15:54:28.564Z,22.14
2022-08-25T15:56:58.865Z,22.08
2022-08-25T15:59:28.493Z,21.94
2022-08-25T16:01:56.717Z,21.78
2022-08-25T16:04:27.635Z,21.61
2022-08-25T16:06:55.742Z,21.52
2022-08-25T16:09:24.067Z,21.52
2022-08-25T16:11:55.922Z,21.45
2022-08-25T16:14:26.111Z,21.39
2022-08-25T16:16:58.360Z,21.38
2022-08-25T16:19:28.625Z,21.34
2022-08-25T16:21:57.624Z,21.27
2022-08-25T16:24:25.425Z,21.17
2022-08-25T16:26:56.019Z,21.07
2022-08-25T16:29:24.399Z,21.02
2022-08-25T16:31:53.249Z,21.07
2022-08-25T16:34:24.496Z,21.12
2022-08-25T16:36:53.975Z,21.16
2022-08-25T16:39:23.981Z,21.02
2022-08-25T16:41:52.621Z,20.92
2022-08-25T16:44:22.807Z,20.72
2022-08-25T16:46:54.625Z,20.59
2022-08-25T16:49:24.533Z,20.52
2022-08-25T16:51:56.958Z,20.43
2022-08-25T16:54:45.353Z,20.41
2022-08-25T16:57:13.259Z,20.39
2022-08-25T16:59:42.582Z,20.36
2022-08-25T17:02:12.151Z,20.33
2022-08-25T17:04:41.076Z,20.34
2022-08-25T17:07:08.685Z,20.22
2022-08-25T17:09:36.440Z,20.17
2022-08-25T17:12:05.155Z,20.21
2022-08-25T17:14:33.301Z,20.18
2022-08-25T17:17:01.303Z,20.11
2022-08-25T17:19:29.083Z,19.99
2022-08-25T17:21:58.637Z,19.90
2022-08-25T17:24:29.244Z,19.83
2022-08-25T17:27:01.433Z,19.79
2022-08-25T17:29:29.723Z,19.73
2022-08-25T17:31:58.558Z,19.68
2022-08-25T17:34:27.889Z,19.62
2022-08-25T17:36:56.877Z,19.53
2022-08-25T17:39:25.140Z,19.44
2022-08-25T17:41:52.766Z,19.38
2022-08-25T17:44:20.847Z,19.32
2022-08-25T17:46:49.222Z,19.23
2022-08-25T17:49:17.507Z,19.20
2022-08-25T17:51:45.616Z,19.15
2022-08-25T17:54:14.219Z,19.13
2022-08-25T17:56:41.975Z,19.14
2022-08-25T17:59:10.327Z,19.17
2022-08-25T18:01:40.853Z,19.19
2022-08-25T18:04:17.037Z,19.20
2022-08-25T18:06:46.769Z,19.13
2022-08-25T18:09:15.413Z,19.08
2022-08-25T18:11:43.034Z,19.02
2022-08-25T18:14:11.540Z,18.99
2022-08-25T18:16:39.340Z,18.95
2022-08-25T18:19:09.861Z,18.91
2022-08-25T18:21:38.898Z,18.80
2022-08-25T18:24:08.118Z,18.79
2022-08-25T18:26:36.186Z,18.78
2022-08-25T18:29:04.582Z,18.76
2022-08-25T18:31:32.351Z,18.72
2022-08-25T18:33:59.966Z,18.68
2022-08-25T18:36:28.172Z,18.68
2022-08-25T18:39:14.289Z,18.69
2022-08-25T18:41:45.061Z,18.60
2022-08-25T18:44:12.888Z,18.59
2022-08-25T18:46:45.438Z,18.62
2022-08-25T18:49:15.634Z,18.66
2022-08-25T18:51:45.164Z,18.71
2022-08-25T18:54:22.767Z,18.72
2022-08-25T18:56:53.060Z,18.65
2022-08-25T18:59:23.688Z,18.56
2022-08-25T19:01:53.318Z,18.47
2022-08-25T19:04:28.397Z,18.37
2022-08-25T19:07:01.074Z,18.29
2022-08-25T19:09:30.643Z,18.21
2022-08-25T19:11:59.686Z,18.16
2022-08-25T19:14:27.496Z,18.14
2022-08-25T19:16:58.080Z,18.13
2022-08-25T19:19:26.016Z,18.10
2022-08-25T19:21:53.765Z,18.09
2022-08-25T19:24:21.703Z,18.10
2022-08-25T19:26:53.802Z,18.08
2022-08-25T19:29:22.939Z,18.05
2022-08-25T19:31:51.633Z,18.02
2022-08-25T19:34:30.405Z,17.96
2022-08-25T19:37:01.969Z,17.91
2022-08-25T19:39:34.487Z,17.88
2022-08-25T19:42:03.220Z,17.85
2022-08-25T19:44:31.911Z,17.80
2022-08-25T19:47:00.162Z,17.77
2022-08-25T19:49:31.430Z,17.73
2022-08-25T19:52:00.989Z,17.68
2022-08-25T19:54:46.535Z,17.65
2022-08-25T19:57:28.139Z,17.59
2022-08-25T20:00:09.719Z,17.51
2022-08-25T20:02:40.928Z,17.53
2022-08-25T20:05:08.894Z,17.56
2022-08-25T20:07:36.547Z,17.53
2022-08-25T20:10:07.082Z,17.53
2022-08-25T20:12:35.637Z,17.56
2022-08-25T20:15:04.437Z,17.55
2022-08-25T20:17:32.925Z,17.49
2022-08-25T20:20:04.705Z,17.43
2022-08-25T20:22:33.500Z,17.46
2022-08-25T20:25:13.616Z,17.49
2022-08-25T20:27:53.819Z,17.46
2022-08-25T20:30:25.174Z,17.43
2022-08-25T20:32:54.749Z,17.42
2022-08-25T20:35:26.813Z,17.40
2022-08-25T20:37:56.567Z,17.38
2022-08-25T20:40:27.896Z,17.32
2022-08-25T20:42:57.615Z,17.24
2022-08-25T20:45:25.322Z,17.14
2022-08-25T20:47:53.090Z,17.09
2022-08-25T20:50:22.978Z,17.08
2022-08-25T20:52:51.566Z,17.05
2022-08-25T20:55:19.259Z,17.02
2022-08-25T20:57:47.019Z,16.99
2022-08-25T21:00:16.334Z,16.96
2022-08-25T21:02:46.331Z,16.88
2022-08-25T21:05:14.382Z,16.81
2022-08-25T21:07:42.412Z,16.82
2022-08-25T21:10:14.244Z,16.88
2022-08-25T21:12:43.073Z,16.84
2022-08-25T21:15:12.452Z,16.87
2022-08-25T21:17:40.208Z,16.91
2022-08-25T21:20:08.849Z,16.94
2022-08-25T21:22:38.404Z,16.95
2022-08-25T21:25:07.203Z,16.92
2022-08-25T21:27:34.779Z,16.94
2022-08-25T21:30:02.486Z,16.99
2022-08-25T21:32:30.049Z,17.01
2022-08-25T21:34:58.442Z,16.98
2022-08-25T21:37:26.912Z,16.89
2022-08-25T21:39:54.742Z,16.81
2022-08-25T21:42:24.075Z,16.76
2022-08-25T21:44:52.973Z,16.76
2022-08-25T21:47:21.768Z,16.76
2022-08-25T21:49:51.147Z,16.78
2022-08-25T21:52:19.088Z,16.79
2022-08-25T21:54:46.959Z,16.84
2022-08-25T21:57:15.071Z,16.82
2022-08-25T21:59:43.474Z,16.81
2022-08-25T22:02:13.364Z,16.77
2022-08-25T22:04:42.229Z,16.74
2022-08-25T22:07:11.172Z,16.68
2022-08-25T22:09:40.143Z,16.68
2022-08-25T22:12:08.469Z,16.69
2022-08-25T22:14:36.926Z,16.73
2022-08-25T22:17:06.021Z,16.76
2022-08-25T22:19:36.819Z,16.77
2022-08-25T22:22:06.872Z,16.77
2022-08-25T22:24:34.890Z,16.75
2022-08-25T22:27:03.002Z,16.73
2022-08-25T22:29:30.651Z,16.67
2022-08-25T22:32:00.678Z,16.65
2022-08-25T22:34:34.489Z,16.68
2022-08-25T22:37:03.919Z,16.70
2022-08-25T22:39:34.164Z,16.70
2022-08-25T22:42:03.561Z,16.71
2022-08-25T22:44:31.275Z,16.73
2022-08-25T22:46:58.859Z,16.74
2022-08-25T22:49:29.008Z,16.73
2022-08-25T22:51:56.818Z,16.72
2022-08-25T22:54:25.655Z,16.64
2022-08-25T22:56:54.175Z,16.53
2022-08-25T22:59:22.571Z,16.49
2022-08-25T23:01:52.684Z,16.46
2022-08-25T23:04:22.898Z,16.47
2022-08-25T23:06:52.748Z,16.45
2022-08-25T23:09:21.049Z,16.45
2022-08-25T23:11:51.314Z,16.47
2022-08-25T23:14:20.110Z,16.48
2022-08-25T23:16:50.331Z,16.48
2022-08-25T23:19:18.977Z,16.51
2022-08-25T23:22:06.134Z,16.51
2022-08-25T23:24:33.836Z,16.53
2022-08-25T23:27:04.155Z,16.52
2022-08-25T23:29:34.674Z,16.50
2022-08-25T23:32:02.605Z,16.49
2022-08-25T23:34:30.301Z,16.50
2022-08-25T23:36:58.362Z,16.49
2022-08-25T23:39:26.124Z,16.49
2022-08-25T23:41:53.802Z,16.49
2022-08-25T23:44:23.383Z,16.48
2022-08-25T23:46:53.839Z,16.47
2022-08-25T23:49:23.487Z,16.47
2022-08-25T23:51:52.974Z,16.46
2022-08-25T23:54:21.505Z,16.46
2022-08-25T23:56:51.675Z,16.44
2022-08-25T23:59:24.242Z,16.43
