createdAt,value
2018-01-24T00:00:49.513Z,10.80
2018-01-24T00:01:49.504Z,10.30
2018-01-24T00:02:49.485Z,12.30
2018-01-24T00:03:49.469Z,11.40
2018-01-24T00:04:49.462Z,11.00
2018-01-24T00:05:49.439Z,10.30
2018-01-24T00:06:49.430Z,11.40
2018-01-24T00:07:49.411Z,12.70
2018-01-24T00:08:49.396Z,9.60
2018-01-24T00:09:49.388Z,9.70
2018-01-24T00:10:49.370Z,11.00
2018-01-24T00:11:49.355Z,9.80
2018-01-24T00:12:49.338Z,9.70
2018-01-24T00:13:49.328Z,11.70
2018-01-24T00:14:49.307Z,11.30
2018-01-24T00:15:49.294Z,10.20
2018-01-24T00:16:49.281Z,12.30
2018-01-24T00:17:49.266Z,12.90
2018-01-24T00:18:49.250Z,11.50
2018-01-24T00:19:49.235Z,13.30
2018-01-24T00:20:49.222Z,9.80
2018-01-24T00:21:49.205Z,9.10
2018-01-24T00:22:49.192Z,11.10
2018-01-24T00:23:49.184Z,10.40
2018-01-24T00:24:49.163Z,11.60
2018-01-24T00:25:49.147Z,11.50
2018-01-24T00:26:49.139Z,10.60
2018-01-24T00:27:49.119Z,11.70
2018-01-24T00:28:49.109Z,10.90
2018-01-24T00:29:49.092Z,12.50
2018-01-24T00:30:49.076Z,11.00
2018-01-24T00:31:49.068Z,9.80
2018-01-24T00:32:49.046Z,12.30
2018-01-24T00:33:49.032Z,11.10
2018-01-24T00:34:49.025Z,10.10
2018-01-24T00:35:49.010Z,13.10
2018-01-24T00:36:48.989Z,10.20
2018-01-24T00:37:48.972Z,10.40
2018-01-24T00:38:48.965Z,11.80
2018-01-24T00:39:48.944Z,11.80
2018-01-24T00:40:48.931Z,10.60
2018-01-24T00:41:48.920Z,10.50
2018-01-24T00:42:48.903Z,10.90
2018-01-24T00:43:48.890Z,10.30
2018-01-24T00:44:48.871Z,12.90
2018-01-24T00:45:48.856Z,10.10
2018-01-24T00:46:48.841Z,10.80
2018-01-24T00:47:48.827Z,11.50
2018-01-24T00:48:48.815Z,9.40
2018-01-24T00:49:48.798Z,10.40
2018-01-24T00:50:48.785Z,9.50
2018-01-24T00:51:48.770Z,10.60
2018-01-24T00:52:48.764Z,13.90
2018-01-24T00:53:48.742Z,12.40
2018-01-24T00:54:48.726Z,9.20
2018-01-24T00:55:48.712Z,9.00
2018-01-24T00:56:48.698Z,12.20
2018-01-24T00:57:48.684Z,10.40
2018-01-24T00:58:48.677Z,11.00
2018-01-24T00:59:48.654Z,9.50
2018-01-24T01:00:48.641Z,9.30
2018-01-24T01:01:48.626Z,9.60
2018-01-24T01:02:48.610Z,10.60
2018-01-24T01:03:48.596Z,9.40
2018-01-24T01:04:48.580Z,10.30
2018-01-24T01:05:48.565Z,13.30
2018-01-24T01:06:48.552Z,8.90
2018-01-24T01:07:48.538Z,10.00
2018-01-24T01:08:48.524Z,11.80
2018-01-24T01:09:48.510Z,9.00
2018-01-24T01:10:48.494Z,10.30
2018-01-24T01:11:48.479Z,9.60
2018-01-24T01:12:48.465Z,9.90
2018-01-24T01:13:48.450Z,8.50
2018-01-24T01:14:48.444Z,8.40
2018-01-24T01:15:48.422Z,11.10
2018-01-24T01:16:48.407Z,9.60
2018-01-24T01:17:48.392Z,12.40
2018-01-24T01:18:48.383Z,11.60
2018-01-24T01:19:48.365Z,8.90
2018-01-24T01:20:48.355Z,10.10
2018-01-24T01:21:48.334Z,13.20
2018-01-24T01:22:48.320Z,10.10
2018-01-24T01:23:48.303Z,8.60
2018-01-24T01:24:48.289Z,10.80
2018-01-24T01:25:48.275Z,12.90
2018-01-24T01:26:48.265Z,10.40
2018-01-24T01:27:48.253Z,10.00
2018-01-24T01:28:48.233Z,10.20
2018-01-24T01:29:48.216Z,8.80
2018-01-24T01:30:48.203Z,10.70
2018-01-24T01:31:48.186Z,10.60
2018-01-24T01:32:48.175Z,10.70
2018-01-24T01:33:48.159Z,9.30
2018-01-24T01:34:48.144Z,9.10
2018-01-24T01:35:48.128Z,10.80
2018-01-24T01:36:48.116Z,9.90
2018-01-24T01:37:48.098Z,8.80
2018-01-24T01:38:48.086Z,8.40
2018-01-24T01:39:48.077Z,10.50
2018-01-24T01:40:48.063Z,8.40
2018-01-24T01:41:48.042Z,10.70
2018-01-24T01:42:48.030Z,9.00
2018-01-24T01:43:48.016Z,11.40
2018-01-24T01:44:48.001Z,9.50
2018-01-24T01:45:47.984Z,8.80
2018-01-24T01:46:47.976Z,8.90
2018-01-24T01:47:47.956Z,8.70
2018-01-24T01:48:47.944Z,8.50
2018-01-24T01:49:47.925Z,10.10
2018-01-24T01:50:47.911Z,10.30
2018-01-24T01:51:47.898Z,10.80
2018-01-24T01:52:47.890Z,9.00
2018-01-24T01:53:47.869Z,10.80
2018-01-24T01:54:47.852Z,9.80
2018-01-24T01:55:47.845Z,10.00
2018-01-24T01:56:47.824Z,9.00
2018-01-24T01:57:47.808Z,7.40
2018-01-24T01:58:47.794Z,9.50
2018-01-24T01:59:47.779Z,8.70
2018-01-24T02:00:47.768Z,8.40
2018-01-24T02:01:47.753Z,7.70
2018-01-24T02:02:47.735Z,8.90
2018-01-24T02:03:47.724Z,8.30
2018-01-24T02:04:47.716Z,7.60
2018-01-24T02:05:47.696Z,7.70
2018-01-24T02:06:47.678Z,8.10
2018-01-24T02:07:47.664Z,9.00
2018-01-24T02:08:47.652Z,9.50
2018-01-24T02:09:47.634Z,10.30
2018-01-24T02:10:47.621Z,11.00
2018-01-24T02:11:47.607Z,11.20
2018-01-24T02:12:47.593Z,10.80
2018-01-24T02:13:47.578Z,9.40
2018-01-24T02:14:47.569Z,11.70
2018-01-24T02:15:47.548Z,9.40
2018-01-24T02:16:47.539Z,8.50
2018-01-24T02:17:47.517Z,11.20
2018-01-24T02:18:47.504Z,11.40
2018-01-24T02:19:47.495Z,10.90
2018-01-24T02:20:47.475Z,11.00
2018-01-24T02:21:47.464Z,9.60
2018-01-24T02:22:47.455Z,10.40
2018-01-24T02:23:47.435Z,10.20
2018-01-24T02:24:47.419Z,12.50
2018-01-24T02:25:47.405Z,8.60
2018-01-24T02:26:47.389Z,10.20
2018-01-24T02:27:47.382Z,9.80
2018-01-24T02:28:47.368Z,9.30
2018-01-24T02:29:47.346Z,11.60
2018-01-24T02:30:47.330Z,9.70
2018-01-24T02:31:47.325Z,8.00
2018-01-24T02:32:47.307Z,9.30
2018-01-24T02:33:47.297Z,9.80
2018-01-24T02:34:47.272Z,10.70
2018-01-24T02:35:47.264Z,13.80
2018-01-24T02:36:47.243Z,11.60
2018-01-24T02:37:47.230Z,9.30
2018-01-24T02:38:47.221Z,8.90
2018-01-24T02:39:47.203Z,9.60
2018-01-24T02:40:47.189Z,8.80
2018-01-24T02:41:47.175Z,9.30
2018-01-24T02:42:47.159Z,10.20
2018-01-24T02:43:47.150Z,9.90
2018-01-24T02:44:47.130Z,9.30
2018-01-24T02:45:47.114Z,7.80
2018-01-24T02:46:47.099Z,12.00
2018-01-24T02:47:47.088Z,10.60
2018-01-24T02:48:47.074Z,9.90
2018-01-24T02:49:47.062Z,11.30
2018-01-24T02:50:47.043Z,12.60
2018-01-24T02:51:47.032Z,10.40
2018-01-24T02:52:47.012Z,11.10
2018-01-24T02:53:47.000Z,8.30
2018-01-24T02:54:46.983Z,8.60
2018-01-24T02:55:46.968Z,11.60
2018-01-24T02:56:46.956Z,8.90
2018-01-24T02:57:46.939Z,11.80
2018-01-24T02:58:46.924Z,9.20
2018-01-24T02:59:46.912Z,14.20
2018-01-24T03:00:46.897Z,8.60
2018-01-24T03:01:46.885Z,12.50
2018-01-24T03:02:46.871Z,13.70
2018-01-24T03:03:46.858Z,9.20
2018-01-24T03:04:46.837Z,11.30
2018-01-24T03:05:46.827Z,10.60
2018-01-24T03:06:46.811Z,9.50
2018-01-24T03:07:46.794Z,9.60
2018-01-24T03:08:46.776Z,10.80
2018-01-24T03:09:46.808Z,10.60
2018-01-24T03:10:46.746Z,9.30
2018-01-24T03:11:46.738Z,13.10
2018-01-24T03:12:46.724Z,9.10
2018-01-24T03:13:46.703Z,10.00
2018-01-24T03:14:46.692Z,9.10
2018-01-24T03:15:46.672Z,10.50
2018-01-24T03:16:46.665Z,9.70
2018-01-24T03:17:46.644Z,9.30
2018-01-24T03:18:46.629Z,10.90
2018-01-24T03:19:46.613Z,10.90
2018-01-24T03:20:46.600Z,8.60
2018-01-24T03:21:46.586Z,10.10
2018-01-24T03:22:46.569Z,11.20
2018-01-24T03:23:46.555Z,10.10
2018-01-24T03:24:46.542Z,10.20
2018-01-24T03:25:46.532Z,10.20
2018-01-24T03:26:46.511Z,7.70
2018-01-24T03:27:46.496Z,12.20
2018-01-24T03:28:46.483Z,9.30
2018-01-24T03:29:46.466Z,9.00
2018-01-24T03:30:46.459Z,12.90
2018-01-24T03:31:46.438Z,9.40
2018-01-24T03:32:46.431Z,8.80
2018-01-24T03:33:46.407Z,8.20
2018-01-24T03:34:46.392Z,8.40
2018-01-24T03:35:46.385Z,9.80
2018-01-24T03:36:46.365Z,10.30
2018-01-24T03:37:46.348Z,9.00
2018-01-24T03:38:46.335Z,11.40
2018-01-24T03:39:46.318Z,10.40
2018-01-24T03:40:46.305Z,12.30
2018-01-24T03:41:46.287Z,10.40
2018-01-24T03:42:46.274Z,10.60
2018-01-24T03:43:46.260Z,9.40
2018-01-24T03:44:46.246Z,11.70
2018-01-24T03:45:46.228Z,9.70
2018-01-24T03:46:46.217Z,10.60
2018-01-24T03:47:46.201Z,9.80
2018-01-24T03:48:46.186Z,10.40
2018-01-24T03:49:46.180Z,9.90
2018-01-24T03:50:46.157Z,10.70
2018-01-24T03:51:46.148Z,9.50
2018-01-24T03:52:46.131Z,9.20
2018-01-24T03:53:46.115Z,9.50
2018-01-24T03:54:46.095Z,7.80
2018-01-24T03:55:46.086Z,9.00
2018-01-24T03:56:46.075Z,7.40
2018-01-24T03:57:46.058Z,9.90
2018-01-24T03:58:46.036Z,8.30
2018-01-24T03:59:46.026Z,9.50
2018-01-24T04:00:46.006Z,9.10
2018-01-24T04:01:45.994Z,9.30
2018-01-24T04:02:45.983Z,8.10
2018-01-24T04:03:45.962Z,8.50
2018-01-24T04:04:45.947Z,10.40
2018-01-24T04:05:45.939Z,7.20
2018-01-24T04:06:45.919Z,9.20
2018-01-24T04:07:45.904Z,8.90
2018-01-24T04:08:45.890Z,7.50
2018-01-24T04:09:45.880Z,8.60
2018-01-24T04:10:45.858Z,8.50
2018-01-24T04:11:45.844Z,8.10
2018-01-24T04:12:45.835Z,8.50
2018-01-24T04:13:45.814Z,10.40
2018-01-24T04:14:45.801Z,9.90
2018-01-24T04:15:45.785Z,9.80
2018-01-24T04:16:45.774Z,11.00
2018-01-24T04:17:45.757Z,8.60
2018-01-24T04:18:45.746Z,9.30
2018-01-24T04:19:45.727Z,9.70
2018-01-24T04:20:45.764Z,9.80
2018-01-24T04:21:45.696Z,8.20
2018-01-24T04:22:45.681Z,9.00
2018-01-24T04:23:45.668Z,8.10
2018-01-24T04:24:45.653Z,8.50
2018-01-24T04:25:45.642Z,9.10
2018-01-24T04:26:45.625Z,9.70
2018-01-24T04:27:45.610Z,11.80
2018-01-24T04:28:45.595Z,9.00
2018-01-24T04:29:45.579Z,8.00
2018-01-24T04:30:45.565Z,9.80
2018-01-24T04:31:45.553Z,8.70
2018-01-24T04:32:45.538Z,8.90
2018-01-24T04:33:45.521Z,11.60
2018-01-24T04:34:45.506Z,10.90
2018-01-24T04:35:45.501Z,11.30
2018-01-24T04:36:45.478Z,11.20
2018-01-24T04:37:45.469Z,9.10
2018-01-24T04:38:45.450Z,9.50
2018-01-24T04:39:45.434Z,14.60
2018-01-24T04:40:45.429Z,9.90
2018-01-24T04:41:45.406Z,10.30
2018-01-24T04:42:45.398Z,10.40
2018-01-24T04:43:45.376Z,13.80
2018-01-24T04:44:45.363Z,9.80
2018-01-24T04:45:45.353Z,10.20
2018-01-24T04:46:45.332Z,10.10
2018-01-24T04:47:45.324Z,13.10
2018-01-24T04:48:45.310Z,11.30
2018-01-24T04:49:45.289Z,11.40
2018-01-24T04:50:45.276Z,10.80
2018-01-24T04:51:45.266Z,11.80
2018-01-24T04:52:45.251Z,12.20
2018-01-24T04:53:45.229Z,11.10
2018-01-24T04:54:45.216Z,10.30
2018-01-24T04:55:45.209Z,8.50
2018-01-24T04:56:45.189Z,9.40
2018-01-24T04:57:45.172Z,10.50
2018-01-24T04:58:45.163Z,11.60
2018-01-24T04:59:45.150Z,9.40
2018-01-24T05:00:45.136Z,10.50
2018-01-24T05:01:45.114Z,12.20
2018-01-24T05:02:45.101Z,10.00
2018-01-24T05:03:45.085Z,9.40
2018-01-24T05:04:45.072Z,10.00
2018-01-24T05:05:45.060Z,12.00
2018-01-24T05:06:45.047Z,12.50
2018-01-24T05:07:45.076Z,11.10
2018-01-24T05:08:45.021Z,11.10
2018-01-24T05:09:44.995Z,10.10
2018-01-24T05:10:44.984Z,12.50
2018-01-24T05:11:44.969Z,9.70
2018-01-24T05:12:44.960Z,11.00
2018-01-24T05:13:44.938Z,10.10
2018-01-24T05:14:44.928Z,8.50
2018-01-24T05:15:44.914Z,9.90
2018-01-24T05:16:44.895Z,11.10
2018-01-24T05:17:44.883Z,10.60
2018-01-24T05:18:44.873Z,9.90
2018-01-24T05:19:44.849Z,11.50
2018-01-24T05:20:44.836Z,9.60
2018-01-24T05:21:44.822Z,11.40
2018-01-24T05:22:44.805Z,10.10
2018-01-24T05:23:44.797Z,10.40
2018-01-24T05:24:44.785Z,9.80
2018-01-24T05:25:44.763Z,11.50
2018-01-24T05:26:44.748Z,10.40
2018-01-24T05:27:44.733Z,10.70
2018-01-24T05:28:44.718Z,10.10
2018-01-24T05:29:44.704Z,11.10
2018-01-24T05:30:44.691Z,10.30
2018-01-24T05:31:44.684Z,11.80
2018-01-24T05:32:44.663Z,11.10
2018-01-24T05:33:44.647Z,10.70
2018-01-24T05:34:44.634Z,11.60
2018-01-24T05:35:44.619Z,10.20
2018-01-24T05:36:44.604Z,11.20
2018-01-24T05:37:44.594Z,12.10
2018-01-24T05:38:44.574Z,11.10
2018-01-24T05:39:44.558Z,10.60
2018-01-24T05:40:44.545Z,10.60
2018-01-24T05:41:44.531Z,10.60
2018-01-24T05:42:44.518Z,10.90
2018-01-24T05:43:44.507Z,9.40
2018-01-24T05:44:44.488Z,9.30
2018-01-24T05:45:44.471Z,12.10
2018-01-24T05:46:44.469Z,8.40
2018-01-24T05:47:44.450Z,10.80
2018-01-24T05:48:44.432Z,9.90
2018-01-24T05:49:44.419Z,12.10
2018-01-24T05:50:44.405Z,11.60
2018-01-24T05:51:44.384Z,11.00
2018-01-24T05:52:44.372Z,9.20
2018-01-24T05:53:44.355Z,11.40
2018-01-24T05:54:44.340Z,10.40
2018-01-24T05:55:44.333Z,9.90
2018-01-24T05:56:44.320Z,12.90
2018-01-24T05:57:44.304Z,9.90
2018-01-24T05:58:44.290Z,12.00
2018-01-24T05:59:44.273Z,11.10
2018-01-24T06:00:44.258Z,11.00
2018-01-24T06:01:44.241Z,11.70
2018-01-24T06:02:44.224Z,10.20
2018-01-24T06:03:44.209Z,9.10
2018-01-24T06:04:44.196Z,8.20
2018-01-24T06:05:44.182Z,9.80
2018-01-24T06:06:44.173Z,10.40
2018-01-24T06:07:44.151Z,11.70
2018-01-24T06:08:44.138Z,10.70
2018-01-24T06:09:44.127Z,8.70
2018-01-24T06:10:44.109Z,9.20
2018-01-24T06:11:44.094Z,12.10
2018-01-24T06:12:44.078Z,10.50
2018-01-24T06:13:44.069Z,9.50
2018-01-24T06:14:44.050Z,11.00
2018-01-24T06:15:44.043Z,11.30
2018-01-24T06:16:44.025Z,10.70
2018-01-24T06:17:44.006Z,9.80
2018-01-24T06:18:43.992Z,9.80
2018-01-24T06:19:43.981Z,9.30
2018-01-24T06:20:43.977Z,9.10
2018-01-24T06:21:43.954Z,10.70
2018-01-24T06:22:43.934Z,8.40
2018-01-24T06:23:43.919Z,8.00
2018-01-24T06:24:43.910Z,10.30
2018-01-24T06:25:43.890Z,9.50
2018-01-24T06:26:43.875Z,7.90
2018-01-24T06:27:43.860Z,8.70
2018-01-24T06:28:43.848Z,10.00
2018-01-24T06:29:43.832Z,9.00
2018-01-24T06:30:43.818Z,10.80
2018-01-24T06:31:43.851Z,9.80
2018-01-24T06:32:43.789Z,11.60
2018-01-24T06:33:43.783Z,8.10
2018-01-24T06:34:43.770Z,11.40
2018-01-24T06:35:43.757Z,10.00
2018-01-24T06:36:43.731Z,8.20
2018-01-24T06:37:43.719Z,10.00
2018-01-24T06:38:43.705Z,10.10
2018-01-24T06:39:43.691Z,11.20
2018-01-24T06:40:43.673Z,12.00
2018-01-24T06:41:43.656Z,8.60
2018-01-24T06:42:43.649Z,10.90
2018-01-24T06:43:43.627Z,8.60
2018-01-24T06:44:43.620Z,9.30
2018-01-24T06:45:43.597Z,9.10
2018-01-24T06:46:43.589Z,8.00
2018-01-24T06:47:43.578Z,7.60
2018-01-24T06:48:43.557Z,9.40
2018-01-24T06:49:43.544Z,8.70
2018-01-24T06:50:43.526Z,9.40
2018-01-24T06:51:43.514Z,8.10
2018-01-24T06:52:43.496Z,9.00
2018-01-24T06:53:43.481Z,10.00
2018-01-24T06:54:43.469Z,8.50
2018-01-24T06:55:43.460Z,9.90
2018-01-24T06:56:43.437Z,8.50
2018-01-24T06:57:43.424Z,9.80
2018-01-24T06:58:43.418Z,10.50
2018-01-24T06:59:43.398Z,9.00
2018-01-24T07:00:43.412Z,8.10
2018-01-24T07:01:43.373Z,9.90
2018-01-24T07:02:43.356Z,7.30
2018-01-24T07:03:43.337Z,8.80
2018-01-24T07:04:43.325Z,8.70
2018-01-24T07:05:43.312Z,10.70
2018-01-24T07:06:43.293Z,9.00
2018-01-24T07:07:43.279Z,9.50
2018-01-24T07:08:43.267Z,7.50
2018-01-24T07:09:43.249Z,8.30
2018-01-24T07:10:43.234Z,8.10
2018-01-24T07:11:43.226Z,7.30
2018-01-24T07:12:43.206Z,7.40
2018-01-24T07:13:43.197Z,7.90
2018-01-24T07:14:43.183Z,8.10
2018-01-24T07:15:43.164Z,10.70
2018-01-24T07:16:43.155Z,8.10
2018-01-24T07:17:43.137Z,9.00
2018-01-24T07:18:43.117Z,10.50
2018-01-24T07:19:43.109Z,8.40
2018-01-24T07:20:43.092Z,8.70
2018-01-24T07:21:43.081Z,7.70
2018-01-24T07:22:43.062Z,9.10
2018-01-24T07:23:43.052Z,10.70
2018-01-24T07:24:43.031Z,10.50
2018-01-24T07:25:43.017Z,7.30
2018-01-24T07:26:43.004Z,9.90
2018-01-24T07:27:42.989Z,10.00
2018-01-24T07:28:42.974Z,7.80
2018-01-24T07:29:42.968Z,9.00
2018-01-24T07:30:42.950Z,8.80
2018-01-24T07:31:42.932Z,7.40
2018-01-24T07:32:42.916Z,7.40
2018-01-24T07:33:42.901Z,9.00
2018-01-24T07:34:42.887Z,9.10
2018-01-24T07:35:42.879Z,7.10
2018-01-24T07:36:42.857Z,8.60
2018-01-24T07:37:42.842Z,7.70
2018-01-24T07:38:42.830Z,7.50
2018-01-24T07:39:42.820Z,7.80
2018-01-24T07:40:42.803Z,6.70
2018-01-24T07:41:42.790Z,7.60
2018-01-24T07:42:42.778Z,8.00
2018-01-24T07:43:42.759Z,11.60
2018-01-24T07:44:42.742Z,7.10
2018-01-24T07:45:42.731Z,9.30
2018-01-24T07:46:42.715Z,7.30
2018-01-24T07:47:42.709Z,6.50
2018-01-24T07:48:42.688Z,7.50
2018-01-24T07:49:42.671Z,7.10
2018-01-24T07:50:42.656Z,6.60
2018-01-24T07:51:42.650Z,5.60
2018-01-24T07:52:42.629Z,6.50
2018-01-24T07:53:42.621Z,5.60
2018-01-24T07:54:42.599Z,6.30
2018-01-24T07:55:42.593Z,9.20
2018-01-24T07:56:42.570Z,7.40
2018-01-24T07:57:42.559Z,9.10
2018-01-24T07:58:42.541Z,8.60
2018-01-24T07:59:42.528Z,8.10
2018-01-24T08:00:42.514Z,7.80
2018-01-24T08:01:42.497Z,6.60
2018-01-24T08:02:42.485Z,7.30
2018-01-24T08:03:42.470Z,8.20
2018-01-24T08:04:42.457Z,9.30
2018-01-24T08:05:42.443Z,7.60
2018-01-24T08:06:42.427Z,8.30
2018-01-24T08:07:42.419Z,7.70
2018-01-24T08:08:42.400Z,6.70
2018-01-24T08:09:42.385Z,8.20
2018-01-24T08:10:42.373Z,7.70
2018-01-24T08:11:42.361Z,6.60
2018-01-24T08:12:42.341Z,7.20
2018-01-24T08:13:42.331Z,8.40
2018-01-24T08:14:42.311Z,8.60
2018-01-24T08:15:42.309Z,8.00
2018-01-24T08:16:42.283Z,7.70
2018-01-24T08:17:42.267Z,8.40
2018-01-24T08:18:42.259Z,8.70
2018-01-24T08:19:42.241Z,7.60
2018-01-24T08:20:42.228Z,8.90
2018-01-24T08:21:42.214Z,9.10
2018-01-24T08:22:42.202Z,8.10
2018-01-24T08:23:42.183Z,9.70
2018-01-24T08:24:42.168Z,7.80
2018-01-24T08:25:42.155Z,7.00
2018-01-24T08:26:42.140Z,6.50
2018-01-24T08:27:42.124Z,7.50
2018-01-24T08:28:42.109Z,7.50
2018-01-24T08:29:42.095Z,7.60
2018-01-24T08:30:42.123Z,7.90
2018-01-24T08:31:42.067Z,9.60
2018-01-24T08:32:42.053Z,6.60
2018-01-24T08:33:42.042Z,8.40
2018-01-24T08:34:42.021Z,8.00
2018-01-24T08:35:42.018Z,7.70
2018-01-24T08:36:42.027Z,8.40
2018-01-24T08:37:41.996Z,7.50
2018-01-24T08:38:41.971Z,9.80
2018-01-24T08:39:41.957Z,10.20
2018-01-24T08:40:41.939Z,14.00
2018-01-24T08:41:41.921Z,7.80
2018-01-24T08:42:41.911Z,9.70
2018-01-24T08:43:41.894Z,8.40
2018-01-24T08:44:41.878Z,9.40
2018-01-24T08:45:41.867Z,7.80
2018-01-24T08:46:41.856Z,7.50
2018-01-24T08:47:41.835Z,9.10
2018-01-24T08:48:41.825Z,9.00
2018-01-24T08:49:41.821Z,8.40
2018-01-24T08:50:41.799Z,8.30
2018-01-24T08:51:41.778Z,10.90
2018-01-24T08:52:41.763Z,7.30
2018-01-24T08:53:41.751Z,8.50
2018-01-24T08:54:41.741Z,8.40
2018-01-24T08:55:41.721Z,7.40
2018-01-24T08:56:41.707Z,8.70
2018-01-24T08:57:41.692Z,8.00
2018-01-24T08:58:41.678Z,6.70
2018-01-24T08:59:41.876Z,7.60
2018-01-24T09:00:41.659Z,8.80
2018-01-24T09:01:41.634Z,9.00
2018-01-24T09:02:41.627Z,7.80
2018-01-24T09:11:37.533Z,7.80
2018-01-24T09:11:38.332Z,7.80
2018-01-24T09:12:38.321Z,8.80
2018-01-24T09:13:38.302Z,7.30
2018-01-24T09:14:38.290Z,7.80
2018-01-24T09:15:38.285Z,9.90
2018-01-24T09:16:38.260Z,7.00
2018-01-24T09:17:38.255Z,8.40
2018-01-24T09:18:38.236Z,8.10
2018-01-24T09:19:38.221Z,8.40
2018-01-24T09:20:38.207Z,9.40
2018-01-24T09:21:38.211Z,8.30
2018-01-24T09:22:38.187Z,10.20
2018-01-24T09:23:38.175Z,8.80
2018-01-24T09:24:38.155Z,8.60
2018-01-24T09:25:38.140Z,9.60
2018-01-24T09:26:38.126Z,11.60
2018-01-24T09:27:38.116Z,8.90
2018-01-24T09:28:38.100Z,11.80
2018-01-24T09:29:38.086Z,11.20
2018-01-24T09:30:38.072Z,11.00
2018-01-24T09:31:38.059Z,10.90
2018-01-24T09:32:38.048Z,9.20
2018-01-24T09:33:38.032Z,10.80
2018-01-24T09:34:38.022Z,10.00
2018-01-24T09:35:38.012Z,12.20
2018-01-24T09:36:37.992Z,9.60
2018-01-24T09:37:37.985Z,8.80
2018-01-24T09:38:37.967Z,10.60
2018-01-24T09:39:37.960Z,10.00
2018-01-24T09:40:37.950Z,13.40
2018-01-24T09:41:37.927Z,12.10
2018-01-24T09:42:37.918Z,11.10
2018-01-24T09:43:37.902Z,9.30
2018-01-24T09:44:37.889Z,10.80
2018-01-24T09:45:37.877Z,10.60
2018-01-24T09:46:37.874Z,8.30
2018-01-24T09:47:37.850Z,8.90
2018-01-24T09:48:37.837Z,8.30
2018-01-24T09:49:37.823Z,8.60
2018-01-24T09:50:37.812Z,8.60
2018-01-24T09:51:37.844Z,7.40
2018-01-24T09:52:37.791Z,7.80
2018-01-24T09:53:37.775Z,9.80
2018-01-24T09:54:37.761Z,7.80
2018-01-24T09:55:37.746Z,8.50
2018-01-24T09:56:37.735Z,9.20
2018-01-24T09:57:37.720Z,10.70
2018-01-24T09:58:37.714Z,9.00
2018-01-24T09:59:37.696Z,7.70
2018-01-24T10:00:37.688Z,8.00
2018-01-24T10:01:37.678Z,7.70
2018-01-24T10:02:37.663Z,7.90
2018-01-24T10:03:37.655Z,7.60
2018-01-24T10:04:37.639Z,8.70
2018-01-24T10:05:37.619Z,7.40
2018-01-24T10:06:37.614Z,7.30
2018-01-24T10:07:37.594Z,7.30
2018-01-24T10:08:37.580Z,7.00
2018-01-24T10:09:37.568Z,7.20
2018-01-24T10:10:37.561Z,8.70
2018-01-24T10:11:37.544Z,6.60
2018-01-24T10:12:37.532Z,8.40
2018-01-24T10:13:37.518Z,8.40
2018-01-24T10:14:37.507Z,8.10
2018-01-24T10:15:37.493Z,7.70
2018-01-24T10:16:37.489Z,7.80
2018-01-24T10:17:37.469Z,8.40
2018-01-24T10:18:37.470Z,8.20
2018-01-24T10:19:37.446Z,9.30
2018-01-24T10:20:37.433Z,9.40
2018-01-24T10:21:37.424Z,8.10
2018-01-24T10:22:37.409Z,7.70
2018-01-24T10:23:37.404Z,7.20
2018-01-24T10:24:37.385Z,7.60
2018-01-24T10:25:37.373Z,7.30
2018-01-24T10:26:37.362Z,8.60
2018-01-24T10:27:37.347Z,9.90
2018-01-24T10:28:37.334Z,6.90
2018-01-24T10:29:37.322Z,8.50
2018-01-24T10:30:37.311Z,7.00
2018-01-24T10:31:37.301Z,7.40
2018-01-24T10:32:37.288Z,7.70
2018-01-24T10:33:37.277Z,7.90
2018-01-24T10:34:37.266Z,8.10
2018-01-24T10:35:37.252Z,10.30
2018-01-24T10:36:37.240Z,7.70
2018-01-24T10:37:37.229Z,7.50
2018-01-24T10:38:37.227Z,9.90
2018-01-24T10:39:37.214Z,7.40
2018-01-24T10:40:37.195Z,8.20
2018-01-24T10:41:37.184Z,7.50
2018-01-24T10:42:37.177Z,12.00
2018-01-24T10:43:37.162Z,8.90
2018-01-24T10:44:37.147Z,7.50
2018-01-24T10:45:37.140Z,8.60
2018-01-24T10:46:37.126Z,6.70
2018-01-24T10:47:37.126Z,8.00
2018-01-24T10:48:37.103Z,9.30
2018-01-24T10:49:37.091Z,8.00
2018-01-24T10:50:37.078Z,8.10
2018-01-24T10:51:37.074Z,9.20
2018-01-24T10:52:37.063Z,7.60
2018-01-24T10:53:37.054Z,9.80
2018-01-24T10:54:37.035Z,9.00
2018-01-24T10:55:37.029Z,8.00
2018-01-24T10:56:37.017Z,7.00
2018-01-24T10:57:37.006Z,7.60
2018-01-24T10:58:36.989Z,7.40
2018-01-24T10:59:36.980Z,7.30
2018-01-24T11:00:36.966Z,8.40
2018-01-24T11:01:36.958Z,9.50
2018-01-24T11:02:36.948Z,7.90
2018-01-24T11:03:36.934Z,6.60
2018-01-24T11:04:36.923Z,8.60
2018-01-24T11:05:36.910Z,9.10
2018-01-24T11:06:36.908Z,6.80
2018-01-24T11:07:36.892Z,8.40
2018-01-24T11:08:36.878Z,9.70
2018-01-24T11:09:36.873Z,7.60
2018-01-24T11:10:36.857Z,8.20
2018-01-24T11:11:36.846Z,8.50
2018-01-24T11:12:36.839Z,8.20
2018-01-24T11:13:36.829Z,8.10
2018-01-24T11:14:36.820Z,8.20
2018-01-24T11:15:36.803Z,9.10
2018-01-24T11:16:36.791Z,6.90
2018-01-24T11:17:36.787Z,8.50
2018-01-24T11:18:36.770Z,7.90
2018-01-24T11:19:36.760Z,7.60
2018-01-24T11:20:36.748Z,7.50
2018-01-24T11:21:36.737Z,11.50
2018-01-24T11:22:36.727Z,7.50
2018-01-24T11:23:36.719Z,9.30
2018-01-24T11:24:36.716Z,8.20
2018-01-24T11:25:36.694Z,6.70
2018-01-24T11:26:36.684Z,10.00
2018-01-24T11:27:36.675Z,6.90
2018-01-24T11:28:36.671Z,8.80
2018-01-24T11:29:36.654Z,9.30
2018-01-24T11:30:36.641Z,8.00
2018-01-24T11:31:36.642Z,7.60
2018-01-24T11:32:36.625Z,8.90
2018-01-24T11:33:36.609Z,9.00
2018-01-24T11:34:36.602Z,7.90
2018-01-24T11:35:36.601Z,9.10
2018-01-24T11:36:36.578Z,9.70
2018-01-24T11:37:36.572Z,8.70
2018-01-24T11:38:36.565Z,8.00
2018-01-24T11:39:36.549Z,9.90
2018-01-24T11:40:36.535Z,8.30
2018-01-24T11:41:36.531Z,6.60
2018-01-24T11:42:36.516Z,8.60
2018-01-24T11:43:36.506Z,8.80
2018-01-24T11:44:36.495Z,7.50
2018-01-24T11:45:36.483Z,7.30
2018-01-24T11:46:36.474Z,7.50
2018-01-24T11:47:36.471Z,8.20
2018-01-24T11:48:36.468Z,7.00
2018-01-24T11:49:36.443Z,10.60
2018-01-24T11:50:36.439Z,9.60
2018-01-24T11:51:36.421Z,10.00
2018-01-24T11:52:36.414Z,9.00
2018-01-24T11:53:36.400Z,7.60
2018-01-24T11:54:36.391Z,7.70
2018-01-24T11:55:36.382Z,8.60
2018-01-24T11:56:36.370Z,8.90
2018-01-24T11:57:36.367Z,9.40
2018-01-24T11:58:36.350Z,9.90
2018-01-24T11:59:36.347Z,8.90
2018-01-24T12:00:36.332Z,7.90
2018-01-24T12:01:36.320Z,6.70
2018-01-24T12:02:36.315Z,7.60
2018-01-24T12:03:36.300Z,7.70
2018-01-24T12:04:36.291Z,6.70
2018-01-24T12:05:36.278Z,7.80
2018-01-24T12:06:36.275Z,9.90
2018-01-24T12:07:36.258Z,7.30
2018-01-24T12:08:36.256Z,9.60
2018-01-24T12:09:36.239Z,7.40
2018-01-24T12:10:36.229Z,6.80
2018-01-24T12:11:36.221Z,8.80
2018-01-24T12:12:36.214Z,8.30
2018-01-24T12:13:36.199Z,8.50
2018-01-24T12:14:36.189Z,8.80
2018-01-24T12:15:36.178Z,6.80
2018-01-24T12:16:36.168Z,8.70
2018-01-24T12:17:36.158Z,6.40
2018-01-24T12:18:36.150Z,8.20
2018-01-24T12:19:36.140Z,7.50
2018-01-24T12:20:36.139Z,7.00
2018-01-24T12:21:36.119Z,6.50
2018-01-24T12:22:36.108Z,6.70
2018-01-24T12:23:36.101Z,6.30
2018-01-24T12:24:36.100Z,7.10
2018-01-24T12:25:36.086Z,5.90
2018-01-24T12:26:36.069Z,9.20
2018-01-24T12:27:36.060Z,6.10
2018-01-24T12:28:36.054Z,5.70
2018-01-24T12:29:36.038Z,8.20
2018-01-24T12:30:36.035Z,6.30
2018-01-24T12:31:36.020Z,6.00
2018-01-24T12:32:36.010Z,6.60
2018-01-24T12:33:36.010Z,5.50
2018-01-24T12:34:35.989Z,6.70
2018-01-24T12:35:35.982Z,5.20
2018-01-24T12:36:35.972Z,5.50
2018-01-24T12:37:35.959Z,5.10
2018-01-24T12:38:35.997Z,7.00
2018-01-24T12:39:35.949Z,4.50
2018-01-24T12:40:35.943Z,5.80
2018-01-24T12:41:35.923Z,4.90
2018-01-24T12:42:35.914Z,5.80
2018-01-24T12:43:35.905Z,6.30
2018-01-24T12:44:35.900Z,4.70
2018-01-24T12:45:35.889Z,4.70
2018-01-24T12:46:35.877Z,5.90
2018-01-24T12:47:35.865Z,6.40
2018-01-24T12:48:35.860Z,8.90
2018-01-24T12:49:35.845Z,5.40
2018-01-24T12:50:35.835Z,4.60
2018-01-24T12:51:35.828Z,4.70
2018-01-24T12:52:35.822Z,4.60
2018-01-24T12:53:35.809Z,4.10
2018-01-24T12:54:35.799Z,4.10
2018-01-24T12:55:35.789Z,4.10
2018-01-24T12:56:35.783Z,5.50
2018-01-24T12:57:35.769Z,5.10
2018-01-24T12:58:35.757Z,5.20
2018-01-24T12:59:35.751Z,4.60
2018-01-24T13:00:35.744Z,5.10
2018-01-24T13:01:35.736Z,4.20
2018-01-24T13:02:35.720Z,6.70
2018-01-24T13:03:35.715Z,5.40
2018-01-24T13:04:35.711Z,4.80
2018-01-24T13:05:35.691Z,4.00
2018-01-24T13:06:35.678Z,4.50
2018-01-24T13:07:35.672Z,3.20
2018-01-24T13:08:35.667Z,4.10
2018-01-24T13:09:35.659Z,3.90
2018-01-24T13:10:35.643Z,4.30
2018-01-24T13:11:35.630Z,3.90
2018-01-24T13:12:35.629Z,4.40
2018-01-24T13:13:35.612Z,4.40
2018-01-24T13:14:35.604Z,4.60
2018-01-24T13:15:35.594Z,2.70
2018-01-24T13:16:35.582Z,3.50