createdAt,value
2018-01-21T00:00:29.411Z,934.47
2018-01-21T00:01:29.407Z,934.49
2018-01-21T00:02:29.402Z,934.51
2018-01-21T00:03:29.397Z,934.51
2018-01-21T00:04:29.393Z,934.50
2018-01-21T00:05:29.385Z,934.51
2018-01-21T00:06:29.381Z,934.54
2018-01-21T00:07:29.376Z,934.57
2018-01-21T00:08:29.371Z,934.59
2018-01-21T00:09:29.367Z,934.60
2018-01-21T00:10:29.368Z,934.60
2018-01-21T00:11:29.362Z,934.62
2018-01-21T00:12:29.355Z,934.62
2018-01-21T00:13:29.351Z,934.61
2018-01-21T00:14:29.351Z,934.63
2018-01-21T00:15:29.346Z,934.62
2018-01-21T00:16:29.342Z,934.63
2018-01-21T00:17:29.333Z,934.63
2018-01-21T00:18:29.334Z,934.63
2018-01-21T00:19:29.329Z,934.66
2018-01-21T00:20:29.320Z,934.68
2018-01-21T00:21:29.321Z,934.73
2018-01-21T00:22:29.317Z,934.74
2018-01-21T00:23:29.312Z,934.78
2018-01-21T00:24:29.308Z,934.80
2018-01-21T00:25:29.300Z,934.82
2018-01-21T00:26:29.296Z,934.82
2018-01-21T00:27:29.291Z,934.84
2018-01-21T00:28:29.287Z,934.86
2018-01-21T00:29:29.288Z,934.87
2018-01-21T00:30:29.283Z,934.88
2018-01-21T00:31:29.279Z,934.93
2018-01-21T00:32:29.270Z,934.96
2018-01-21T00:33:29.271Z,935.00
2018-01-21T00:34:29.262Z,935.03
2018-01-21T00:35:29.257Z,935.08
2018-01-21T00:36:29.258Z,935.11
2018-01-21T00:37:29.250Z,935.18
2018-01-21T00:38:29.246Z,935.13
2018-01-21T00:39:29.297Z,935.13
2018-01-21T00:40:29.237Z,935.18
2018-01-21T00:41:29.237Z,935.18
2018-01-21T00:42:29.229Z,935.22
2018-01-21T00:43:29.228Z,935.22
2018-01-21T00:44:29.225Z,935.23
2018-01-21T00:45:29.221Z,935.27
2018-01-21T00:46:29.212Z,935.32
2018-01-21T00:47:29.211Z,935.34
2018-01-21T00:48:29.205Z,935.35
2018-01-21T00:49:29.199Z,935.37
2018-01-21T00:50:29.299Z,935.40
2018-01-21T00:51:29.194Z,935.37
2018-01-21T00:52:29.190Z,935.39
2018-01-21T00:53:29.186Z,935.39
2018-01-21T00:54:29.178Z,935.41
2018-01-21T00:55:29.177Z,935.44
2018-01-21T00:56:29.169Z,935.40
2018-01-21T00:57:29.165Z,935.38
2018-01-21T00:58:29.165Z,935.36
2018-01-21T00:59:29.160Z,935.34
2018-01-21T01:00:29.156Z,935.35
2018-01-21T01:01:29.152Z,935.30
2018-01-21T01:02:29.148Z,935.31
2018-01-21T01:03:29.143Z,935.31
2018-01-21T01:04:29.139Z,935.26
2018-01-21T01:05:29.137Z,935.26
2018-01-21T01:06:29.130Z,935.24
2018-01-21T01:07:29.125Z,935.18
2018-01-21T01:08:29.117Z,935.19
2018-01-21T01:09:29.117Z,935.17
2018-01-21T01:10:29.109Z,935.14
2018-01-21T01:11:29.109Z,935.17
2018-01-21T01:12:29.099Z,935.10
2018-01-21T01:13:29.094Z,935.12
2018-01-21T01:14:29.090Z,935.13
2018-01-21T01:15:29.089Z,935.05
2018-01-21T01:16:29.085Z,935.06
2018-01-21T01:17:29.080Z,935.00
2018-01-21T01:18:29.082Z,934.97
2018-01-21T01:19:29.066Z,934.92
2018-01-21T01:20:29.066Z,934.84
2018-01-21T01:21:29.063Z,934.83
2018-01-21T01:22:29.053Z,934.76
2018-01-21T01:23:29.051Z,934.76
2018-01-21T01:24:29.042Z,934.75
2018-01-21T01:25:29.038Z,934.75
2018-01-21T01:26:29.034Z,934.75
2018-01-21T01:27:29.028Z,934.71
2018-01-21T01:28:29.027Z,934.69
2018-01-21T01:29:29.019Z,934.67
2018-01-21T01:30:29.015Z,934.68
2018-01-21T01:31:29.013Z,934.65
2018-01-21T01:32:29.109Z,934.62
2018-01-21T01:33:29.003Z,934.64
2018-01-21T01:34:28.999Z,934.58
2018-01-21T01:35:28.990Z,934.51
2018-01-21T01:36:28.989Z,934.54
2018-01-21T01:37:28.980Z,934.50
2018-01-21T01:38:29.076Z,934.45
2018-01-21T01:39:28.975Z,934.43
2018-01-21T01:40:28.966Z,934.45
2018-01-21T01:41:28.961Z,934.46
2018-01-21T01:42:28.961Z,934.42
2018-01-21T01:43:28.951Z,934.39
2018-01-21T01:44:28.946Z,934.37
2018-01-21T01:45:28.946Z,934.38
2018-01-21T01:46:28.937Z,934.37
2018-01-21T01:47:28.932Z,934.30
2018-01-21T01:48:28.927Z,934.29
2018-01-21T01:49:28.922Z,934.33
2018-01-21T01:50:28.918Z,934.28
2018-01-21T01:51:28.912Z,934.32
2018-01-21T01:52:28.912Z,934.31
2018-01-21T01:53:28.903Z,934.33
2018-01-21T01:54:28.902Z,934.34
2018-01-21T01:55:28.893Z,934.32
2018-01-21T01:56:28.888Z,934.31
2018-01-21T01:57:28.884Z,934.30
2018-01-21T01:58:28.879Z,934.31
2018-01-21T01:59:28.877Z,934.33
2018-01-21T02:00:28.869Z,934.32
2018-01-21T02:01:28.864Z,934.29
2018-01-21T02:02:28.863Z,934.30
2018-01-21T02:03:28.854Z,934.27
2018-01-21T02:04:28.849Z,934.26
2018-01-21T02:05:28.848Z,934.24
2018-01-21T02:06:28.840Z,934.23
2018-01-21T02:07:28.838Z,934.23
2018-01-21T02:08:28.819Z,934.27
2018-01-21T02:09:28.825Z,934.29
2018-01-21T02:10:28.805Z,934.29
2018-01-21T02:11:28.799Z,934.34
2018-01-21T02:12:28.793Z,934.37
2018-01-21T02:13:28.793Z,934.38
2018-01-21T02:14:28.784Z,934.39
2018-01-21T02:15:28.778Z,934.38
2018-01-21T02:16:28.774Z,934.40
2018-01-21T02:17:28.785Z,934.42
2018-01-21T02:18:28.765Z,934.41
2018-01-21T02:19:28.760Z,934.44
2018-01-21T02:20:28.771Z,934.45
2018-01-21T02:21:28.770Z,934.46
2018-01-21T02:22:28.747Z,934.47
2018-01-21T02:23:28.757Z,934.47
2018-01-21T02:24:28.752Z,934.49
2018-01-21T02:25:28.748Z,934.51
2018-01-21T02:26:28.744Z,934.52
2018-01-21T02:27:28.739Z,934.54
2018-01-21T02:28:28.721Z,934.58
2018-01-21T02:29:28.721Z,934.63
2018-01-21T02:30:28.717Z,934.66
2018-01-21T02:31:28.710Z,934.69
2018-01-21T02:32:28.702Z,934.69
2018-01-21T02:33:28.697Z,934.68
2018-01-21T02:34:28.709Z,934.70
2018-01-21T02:35:28.703Z,934.73
2018-01-21T02:36:28.684Z,934.68
2018-01-21T02:37:28.684Z,934.67
2018-01-21T02:38:28.676Z,934.65
2018-01-21T02:39:28.687Z,934.65
2018-01-21T02:40:28.667Z,934.63
2018-01-21T02:41:28.679Z,934.64
2018-01-21T02:42:28.675Z,934.62
2018-01-21T02:43:28.670Z,934.61
2018-01-21T02:44:28.654Z,934.56
2018-01-21T02:45:28.662Z,934.51
2018-01-21T02:46:28.662Z,934.51
2018-01-21T02:47:28.641Z,934.46
2018-01-21T02:48:28.635Z,934.43
2018-01-21T02:49:28.645Z,934.41
2018-01-21T02:50:28.625Z,934.41
2018-01-21T02:51:28.625Z,934.42
2018-01-21T02:52:28.621Z,934.41
2018-01-21T02:53:28.628Z,934.41
2018-01-21T02:54:28.624Z,934.41
2018-01-21T02:55:28.618Z,934.41
2018-01-21T02:56:28.614Z,934.41
2018-01-21T02:57:28.595Z,934.41
2018-01-21T02:58:28.596Z,934.40
2018-01-21T02:59:28.601Z,934.36
2018-01-21T03:00:28.582Z,934.37
2018-01-21T03:01:28.593Z,934.36
2018-01-21T03:02:28.580Z,934.33
2018-01-21T03:03:28.588Z,934.32
2018-01-21T03:04:28.565Z,934.31
2018-01-21T03:05:28.577Z,934.29
2018-01-21T03:06:28.573Z,934.30
2018-01-21T03:07:28.568Z,934.29
2018-01-21T03:08:28.564Z,934.27
2018-01-21T03:09:28.549Z,934.25
2018-01-21T03:10:28.540Z,934.25
2018-01-21T03:11:28.536Z,934.22
2018-01-21T03:12:28.532Z,934.22
2018-01-21T03:13:28.543Z,934.19
2018-01-21T03:14:28.627Z,934.22
2018-01-21T03:15:28.519Z,934.22
2018-01-21T03:16:28.535Z,934.24
2018-01-21T03:17:28.511Z,934.25
2018-01-21T03:18:28.512Z,934.24
2018-01-21T03:19:28.518Z,934.23
2018-01-21T03:20:28.499Z,934.24
2018-01-21T03:21:28.522Z,934.22
2018-01-21T03:22:28.510Z,934.20
2018-01-21T03:23:28.501Z,934.22
2018-01-21T03:24:28.482Z,934.24
2018-01-21T03:25:28.479Z,934.17
2018-01-21T03:26:28.479Z,934.16
2018-01-21T03:27:28.470Z,934.13
2018-01-21T03:28:28.466Z,934.13
2018-01-21T03:29:28.465Z,934.05
2018-01-21T03:30:28.459Z,934.01
2018-01-21T03:31:28.454Z,933.98
2018-01-21T03:32:28.469Z,933.99
2018-01-21T03:33:28.444Z,933.98
2018-01-21T03:34:28.462Z,933.96
2018-01-21T03:35:28.441Z,933.99
2018-01-21T03:36:28.437Z,933.97
2018-01-21T03:37:28.446Z,933.99
2018-01-21T03:38:28.441Z,934.03
2018-01-21T03:39:28.421Z,934.00
2018-01-21T03:40:28.432Z,934.00
2018-01-21T03:41:28.428Z,933.98
2018-01-21T03:42:28.414Z,933.95
2018-01-21T03:43:28.408Z,933.93
2018-01-21T03:44:28.403Z,933.88
2018-01-21T03:45:28.397Z,933.93
2018-01-21T03:46:28.412Z,933.88
2018-01-21T03:47:28.391Z,933.88
2018-01-21T03:48:28.387Z,933.89
2018-01-21T03:49:28.399Z,933.90
2018-01-21T03:50:28.391Z,933.90
2018-01-21T03:51:28.370Z,933.87
2018-01-21T03:52:28.367Z,933.90
2018-01-21T03:53:28.378Z,933.86
2018-01-21T03:54:28.362Z,933.86
2018-01-21T03:55:28.369Z,933.85
2018-01-21T03:56:28.357Z,933.86
2018-01-21T03:57:28.362Z,933.87
2018-01-21T03:58:28.358Z,933.86
2018-01-21T03:59:28.337Z,933.83
2018-01-21T04:00:28.349Z,933.86
2018-01-21T04:01:28.350Z,933.81
2018-01-21T04:02:28.346Z,933.80
2018-01-21T04:03:28.321Z,933.79
2018-01-21T04:04:28.337Z,933.80
2018-01-21T04:05:28.312Z,933.76
2018-01-21T04:06:28.325Z,933.80
2018-01-21T04:07:28.325Z,933.79
2018-01-21T04:08:28.421Z,933.79
2018-01-21T04:09:28.302Z,933.76
2018-01-21T04:10:28.313Z,933.72
2018-01-21T04:11:28.288Z,933.73
2018-01-21T04:12:28.305Z,933.72
2018-01-21T04:13:28.284Z,933.71
2018-01-21T04:14:28.297Z,933.73
2018-01-21T04:15:28.273Z,933.70
2018-01-21T04:16:28.284Z,933.75
2018-01-21T04:17:28.280Z,933.74
2018-01-21T04:18:28.276Z,933.76
2018-01-21T04:19:28.255Z,933.75
2018-01-21T04:20:28.358Z,933.75
2018-01-21T04:21:28.247Z,933.75
2018-01-21T04:22:28.249Z,933.74
2018-01-21T04:23:28.243Z,933.76
2018-01-21T04:24:28.251Z,933.72
2018-01-21T04:25:28.232Z,933.76
2018-01-21T04:26:28.233Z,933.72
2018-01-21T04:27:28.226Z,933.72
2018-01-21T04:28:28.223Z,933.70
2018-01-21T04:29:28.220Z,933.73
2018-01-21T04:30:28.214Z,933.72
2018-01-21T04:31:28.207Z,933.70
2018-01-21T04:32:28.206Z,933.69
2018-01-21T04:33:28.202Z,933.70
2018-01-21T04:34:28.194Z,933.70
2018-01-21T04:35:28.190Z,933.69
2018-01-21T04:36:28.191Z,933.65
2018-01-21T04:37:28.187Z,933.66
2018-01-21T04:38:28.182Z,933.67
2018-01-21T04:39:28.177Z,933.63
2018-01-21T04:40:28.173Z,933.63
2018-01-21T04:41:28.169Z,933.59
2018-01-21T04:42:28.161Z,933.59
2018-01-21T04:43:28.156Z,933.56
2018-01-21T04:44:28.156Z,933.55
2018-01-21T04:45:28.152Z,933.61
2018-01-21T04:46:28.148Z,933.55
2018-01-21T04:47:28.144Z,933.58
2018-01-21T04:48:28.141Z,933.55
2018-01-21T04:49:28.139Z,933.56
2018-01-21T04:50:28.232Z,933.57
2018-01-21T04:51:28.128Z,933.54
2018-01-21T04:52:28.123Z,933.53
2018-01-21T04:53:28.119Z,933.52
2018-01-21T04:54:28.115Z,933.46
2018-01-21T04:55:28.110Z,933.48
2018-01-21T04:56:28.122Z,933.48
2018-01-21T04:57:28.102Z,933.46
2018-01-21T04:58:28.115Z,933.45
2018-01-21T04:59:28.110Z,933.45
2018-01-21T05:00:28.089Z,933.44
2018-01-21T05:01:28.104Z,933.43
2018-01-21T05:02:28.097Z,933.43
2018-01-21T05:03:28.078Z,933.41
2018-01-21T05:04:28.088Z,933.38
2018-01-21T05:05:28.068Z,933.41
2018-01-21T05:06:28.081Z,933.47
2018-01-21T05:07:28.076Z,933.45
2018-01-21T05:08:28.052Z,933.44
2018-01-21T05:09:28.064Z,933.49
2018-01-21T05:10:28.043Z,933.46
2018-01-21T05:11:28.054Z,933.49
2018-01-21T05:12:28.035Z,933.50
2018-01-21T05:13:28.051Z,933.49
2018-01-21T05:14:28.047Z,933.50
2018-01-21T05:15:28.025Z,933.50
2018-01-21T05:16:28.033Z,933.50
2018-01-21T05:17:28.017Z,933.52
2018-01-21T05:18:28.012Z,933.51
2018-01-21T05:19:28.024Z,933.51
2018-01-21T05:20:28.115Z,933.52
2018-01-21T05:21:28.015Z,933.51
2018-01-21T05:22:28.007Z,933.57
2018-01-21T05:23:28.006Z,933.52
2018-01-21T05:24:27.997Z,933.53
2018-01-21T05:25:27.997Z,933.59
2018-01-21T05:26:27.972Z,933.61
2018-01-21T05:27:27.983Z,933.57
2018-01-21T05:28:27.964Z,933.58
2018-01-21T05:29:27.975Z,933.58
2018-01-21T05:30:27.970Z,933.54
2018-01-21T05:31:27.967Z,933.54
2018-01-21T05:32:27.960Z,933.52
2018-01-21T05:33:27.956Z,933.52
2018-01-21T05:34:27.954Z,933.51
2018-01-21T05:35:27.950Z,933.50
2018-01-21T05:36:27.941Z,933.47
2018-01-21T05:37:27.941Z,933.44
2018-01-21T05:38:28.035Z,933.45
2018-01-21T05:39:27.933Z,933.43
2018-01-21T05:40:27.923Z,933.44
2018-01-21T05:41:27.919Z,933.50
2018-01-21T05:42:27.914Z,933.47
2018-01-21T05:43:27.907Z,933.46
2018-01-21T05:44:27.902Z,933.51
2018-01-21T05:45:27.899Z,933.50
2018-01-21T05:46:27.894Z,933.55
2018-01-21T05:47:27.889Z,933.58
2018-01-21T05:48:27.867Z,933.53
2018-01-21T05:49:27.879Z,933.55
2018-01-21T05:50:27.874Z,933.54
2018-01-21T05:51:27.854Z,933.58
2018-01-21T05:52:27.846Z,933.59
2018-01-21T05:53:27.842Z,933.60
2018-01-21T05:54:27.839Z,933.59
2018-01-21T05:55:27.852Z,933.53
2018-01-21T05:56:27.926Z,933.62
2018-01-21T05:57:27.821Z,933.59
2018-01-21T05:58:27.833Z,933.62
2018-01-21T05:59:27.814Z,933.62
2018-01-21T06:00:27.822Z,933.61
2018-01-21T06:01:27.799Z,933.63
2018-01-21T06:02:27.812Z,933.62
2018-01-21T06:03:27.810Z,933.63
2018-01-21T06:04:27.790Z,933.62
2018-01-21T06:05:27.800Z,933.64
2018-01-21T06:06:27.772Z,933.62
2018-01-21T06:07:27.766Z,933.63
2018-01-21T06:08:27.762Z,933.66
2018-01-21T06:09:27.775Z,933.64
2018-01-21T06:10:27.756Z,933.64
2018-01-21T06:11:27.750Z,933.65
2018-01-21T06:12:27.763Z,933.63
2018-01-21T06:13:27.754Z,933.63
2018-01-21T06:14:27.834Z,933.65
2018-01-21T06:15:27.723Z,933.65
2018-01-21T06:16:27.737Z,933.63
2018-01-21T06:17:27.732Z,933.58
2018-01-21T06:18:27.722Z,933.58
2018-01-21T06:19:27.702Z,933.56
2018-01-21T06:20:27.713Z,933.52
2018-01-21T06:21:27.687Z,933.56
2018-01-21T06:22:27.700Z,933.54
2018-01-21T06:23:27.686Z,933.58
2018-01-21T06:24:27.698Z,933.59
2018-01-21T06:25:27.667Z,933.56
2018-01-21T06:26:27.791Z,933.57
2018-01-21T06:27:27.675Z,933.50
2018-01-21T06:28:27.668Z,933.55
2018-01-21T06:29:27.655Z,933.53
2018-01-21T06:30:27.640Z,933.51
2018-01-21T06:31:27.651Z,933.52
2018-01-21T06:32:27.747Z,933.53
2018-01-21T06:33:27.646Z,933.50
2018-01-21T06:34:27.646Z,933.49
2018-01-21T06:35:27.617Z,933.50
2018-01-21T06:36:27.607Z,933.52
2018-01-21T06:37:27.620Z,933.53
2018-01-21T06:38:27.615Z,933.55
2018-01-21T06:39:27.609Z,933.52
2018-01-21T06:40:27.604Z,933.54
2018-01-21T06:41:27.585Z,933.54
2018-01-21T06:42:27.585Z,933.54
2018-01-21T06:43:27.588Z,933.57
2018-01-21T06:44:27.583Z,933.52
2018-01-21T06:45:27.560Z,933.53
2018-01-21T06:46:27.582Z,933.56
2018-01-21T06:47:27.548Z,933.53
2018-01-21T06:48:27.562Z,933.52
2018-01-21T06:49:27.548Z,933.55
2018-01-21T06:50:27.552Z,933.52
2018-01-21T06:51:27.533Z,933.56
2018-01-21T06:52:27.541Z,933.55
2018-01-21T06:53:27.524Z,933.58
2018-01-21T06:54:27.514Z,933.58
2018-01-21T06:55:27.506Z,933.59
2018-01-21T06:56:27.506Z,933.59
2018-01-21T06:57:27.497Z,933.56
2018-01-21T06:58:27.510Z,933.57
2018-01-21T06:59:27.486Z,933.59
2018-01-21T07:00:27.499Z,933.56
2018-01-21T07:01:27.494Z,933.57
2018-01-21T07:02:27.589Z,933.55
2018-01-21T07:03:27.483Z,933.56
2018-01-21T07:04:27.488Z,933.54
2018-01-21T07:05:27.478Z,933.52
2018-01-21T07:06:27.460Z,933.52
2018-01-21T07:07:27.462Z,933.54
2018-01-21T07:08:27.457Z,933.57
2018-01-21T07:09:27.433Z,933.54
2018-01-21T07:10:27.434Z,933.51
2018-01-21T07:11:27.428Z,933.52
2018-01-21T07:12:27.436Z,933.52
2018-01-21T07:13:27.441Z,933.53
2018-01-21T07:14:27.417Z,933.55
2018-01-21T07:15:27.410Z,933.53
2018-01-21T07:16:27.406Z,933.52
2018-01-21T07:17:27.398Z,933.53
2018-01-21T07:18:27.415Z,933.53
2018-01-21T07:19:27.404Z,933.55
2018-01-21T07:20:27.500Z,933.51
2018-01-21T07:21:27.398Z,933.54
2018-01-21T07:22:27.376Z,933.49
2018-01-21T07:23:27.388Z,933.49
2018-01-21T07:24:27.364Z,933.49
2018-01-21T07:25:27.361Z,933.50
2018-01-21T07:26:27.351Z,933.52
2018-01-21T07:27:27.363Z,933.54
2018-01-21T07:28:27.388Z,933.53
2018-01-21T07:29:27.335Z,933.50
2018-01-21T07:30:27.352Z,933.52
2018-01-21T07:31:27.329Z,933.52
2018-01-21T07:32:27.319Z,933.51
2018-01-21T07:33:27.319Z,933.51
2018-01-21T07:34:27.332Z,933.47
2018-01-21T07:35:27.306Z,933.48
2018-01-21T07:36:27.321Z,933.50
2018-01-21T07:37:27.311Z,933.51
2018-01-21T07:38:27.293Z,933.49
2018-01-21T07:39:27.286Z,933.51
2018-01-21T07:40:27.281Z,933.51
2018-01-21T07:41:27.295Z,933.44
2018-01-21T07:42:27.290Z,933.46
2018-01-21T07:43:27.284Z,933.46
2018-01-21T07:44:27.357Z,933.46
2018-01-21T07:45:27.275Z,933.48
2018-01-21T07:46:27.267Z,933.49
2018-01-21T07:47:27.261Z,933.47
2018-01-21T07:48:27.255Z,933.48
2018-01-21T07:49:27.251Z,933.48
2018-01-21T07:50:27.246Z,933.53
2018-01-21T07:51:27.241Z,933.51
2018-01-21T07:52:27.240Z,933.53
2018-01-21T07:53:27.237Z,933.54
2018-01-21T07:54:27.226Z,933.60
2018-01-21T07:55:27.220Z,933.57
2018-01-21T07:56:27.215Z,933.63
2018-01-21T07:57:27.211Z,933.62
2018-01-21T07:58:27.211Z,933.65
2018-01-21T07:59:27.200Z,933.65
2018-01-21T08:00:27.196Z,933.67
2018-01-21T08:01:27.191Z,933.68
2018-01-21T08:02:27.287Z,933.70
2018-01-21T08:03:27.181Z,933.68
2018-01-21T08:04:27.177Z,933.67
2018-01-21T08:05:27.172Z,933.69
2018-01-21T08:06:27.194Z,933.66
2018-01-21T08:07:27.166Z,933.70
2018-01-21T08:08:27.161Z,933.68
2018-01-21T08:09:27.152Z,933.70
2018-01-21T08:10:27.148Z,933.67
2018-01-21T08:11:27.146Z,933.69
2018-01-21T08:12:27.138Z,933.71
2018-01-21T08:13:27.137Z,933.74
2018-01-21T08:14:27.131Z,933.77
2018-01-21T08:15:27.123Z,933.75
2018-01-21T08:16:27.118Z,933.72
2018-01-21T08:17:27.113Z,933.74
2018-01-21T08:18:27.113Z,933.76
2018-01-21T08:19:27.107Z,933.76
2018-01-21T08:20:27.098Z,933.76
2018-01-21T08:21:27.098Z,933.75
2018-01-21T08:22:27.093Z,933.73
2018-01-21T08:23:27.084Z,933.76
2018-01-21T08:24:27.079Z,933.73
2018-01-21T08:25:27.078Z,933.74
2018-01-21T08:26:27.169Z,933.80
2018-01-21T08:27:27.063Z,933.75
2018-01-21T08:28:27.085Z,933.80
2018-01-21T08:29:27.054Z,933.80
2018-01-21T08:30:27.053Z,933.85
2018-01-21T08:31:27.043Z,933.86
2018-01-21T08:32:27.043Z,933.86
2018-01-21T08:33:27.038Z,933.83
2018-01-21T08:34:27.029Z,933.86
2018-01-21T08:35:27.019Z,933.83
2018-01-21T08:36:27.019Z,933.82
2018-01-21T08:37:27.019Z,933.88
2018-01-21T08:38:27.004Z,933.84
2018-01-21T08:39:27.004Z,933.85
2018-01-21T08:40:27.001Z,933.81
2018-01-21T08:41:26.995Z,933.77
2018-01-21T08:42:26.985Z,933.75
2018-01-21T08:43:26.979Z,933.77
2018-01-21T08:44:26.984Z,933.77
2018-01-21T08:45:26.975Z,933.77
2018-01-21T08:46:26.971Z,933.82
2018-01-21T08:47:26.964Z,933.86
2018-01-21T08:48:26.959Z,933.87
2018-01-21T08:49:26.955Z,933.89
2018-01-21T08:50:26.950Z,933.92
2018-01-21T08:51:26.944Z,933.94
2018-01-21T08:52:26.937Z,933.93
2018-01-21T08:53:26.937Z,933.89
2018-01-21T08:54:26.930Z,933.90
2018-01-21T08:55:26.924Z,933.91
2018-01-21T08:56:27.017Z,933.88
2018-01-21T08:57:26.916Z,933.91
2018-01-21T08:58:26.916Z,933.95
2018-01-21T08:59:26.902Z,933.88
2018-01-21T09:00:26.903Z,933.95
2018-01-21T09:01:26.904Z,933.97
2018-01-21T09:02:26.889Z,933.97
2018-01-21T09:03:26.887Z,934.01
2018-01-21T09:04:26.876Z,933.97
2018-01-21T09:05:26.866Z,933.95
2018-01-21T09:06:26.871Z,933.98
2018-01-21T09:07:26.867Z,934.00
2018-01-21T09:08:26.852Z,934.00
2018-01-21T09:09:26.848Z,934.01
2018-01-21T09:10:26.843Z,934.05
2018-01-21T09:11:26.842Z,934.01
2018-01-21T09:12:26.839Z,934.02
2018-01-21T09:13:26.837Z,934.05
2018-01-21T09:14:26.920Z,933.99
2018-01-21T09:15:26.816Z,934.01
2018-01-21T09:16:26.811Z,934.02
2018-01-21T09:17:26.804Z,934.04
2018-01-21T09:18:26.804Z,934.02
2018-01-21T09:19:26.802Z,934.05
2018-01-21T09:20:26.894Z,934.05
2018-01-21T09:21:26.785Z,934.07
2018-01-21T09:22:26.781Z,934.04
2018-01-21T09:23:26.779Z,934.04
2018-01-21T09:24:26.767Z,934.05
2018-01-21T09:25:26.767Z,934.06
2018-01-21T09:26:26.759Z,934.09
2018-01-21T09:27:26.753Z,934.05
2018-01-21T09:28:26.753Z,934.07
2018-01-21T09:29:26.748Z,934.06
2018-01-21T09:30:26.747Z,934.09
2018-01-21T09:31:26.737Z,934.07
2018-01-21T09:32:26.714Z,934.09
2018-01-21T09:33:26.727Z,934.09
2018-01-21T09:34:26.709Z,934.08
2018-01-21T09:35:26.711Z,934.09
2018-01-21T09:36:26.692Z,934.09
2018-01-21T09:37:26.682Z,934.13
2018-01-21T09:38:26.705Z,934.12
2018-01-21T09:39:26.671Z,934.12
2018-01-21T09:40:26.685Z,934.14
2018-01-21T09:41:26.661Z,934.16
2018-01-21T09:42:26.656Z,934.14
2018-01-21T09:43:26.709Z,934.14
2018-01-21T09:44:26.667Z,934.17
2018-01-21T09:45:26.641Z,934.14
2018-01-21T09:46:26.655Z,934.16
2018-01-21T09:47:26.631Z,934.14
2018-01-21T09:48:26.641Z,934.20
2018-01-21T09:49:26.645Z,934.20
2018-01-21T09:50:26.745Z,934.19
2018-01-21T09:51:26.630Z,934.22
2018-01-21T09:52:26.625Z,934.23
2018-01-21T09:53:26.608Z,934.24
2018-01-21T09:54:26.616Z,934.27
2018-01-21T09:55:26.592Z,934.25
2018-01-21T09:56:26.587Z,934.27
2018-01-21T09:57:26.613Z,934.28
2018-01-21T09:58:26.596Z,934.32
2018-01-21T09:59:26.577Z,934.29
2018-01-21T10:00:26.567Z,934.33
2018-01-21T10:01:26.562Z,934.31
2018-01-21T10:02:26.575Z,934.26
2018-01-21T10:03:26.568Z,934.25
2018-01-21T10:04:26.547Z,934.26
2018-01-21T10:05:26.559Z,934.25
2018-01-21T10:06:26.556Z,934.25
2018-01-21T10:07:26.558Z,934.23
2018-01-21T10:08:26.553Z,934.19
2018-01-21T10:09:26.539Z,934.19
2018-01-21T10:10:26.544Z,934.18
2018-01-21T10:11:26.538Z,934.19
2018-01-21T10:12:26.534Z,934.20
2018-01-21T10:13:26.520Z,934.19
2018-01-21T10:14:26.516Z,934.19
2018-01-21T10:15:26.519Z,934.23
2018-01-21T10:16:26.514Z,934.25
2018-01-21T10:17:26.509Z,934.26
2018-01-21T10:18:26.505Z,934.27
2018-01-21T10:19:26.499Z,934.27
2018-01-21T10:20:26.596Z,934.28
2018-01-21T10:21:26.490Z,934.30
2018-01-21T10:22:26.486Z,934.33
2018-01-21T10:23:26.481Z,934.33
2018-01-21T10:24:26.501Z,934.32
2018-01-21T10:25:26.472Z,934.35
2018-01-21T10:26:26.507Z,934.33
2018-01-21T10:27:26.453Z,934.31
2018-01-21T10:28:26.458Z,934.36
2018-01-21T10:29:26.454Z,934.35
2018-01-21T10:30:26.449Z,934.32
2018-01-21T10:31:26.435Z,934.35
2018-01-21T10:32:26.431Z,934.40
2018-01-21T10:33:26.437Z,934.42
2018-01-21T10:34:26.423Z,934.42
2018-01-21T10:35:26.427Z,934.46
2018-01-21T10:36:26.407Z,934.46
2018-01-21T10:37:26.393Z,934.44
2018-01-21T10:38:26.415Z,934.48
2018-01-21T10:39:26.394Z,934.51
2018-01-21T10:40:26.408Z,934.50
2018-01-21T10:41:26.404Z,934.50
2018-01-21T10:42:26.391Z,934.49
2018-01-21T10:43:26.400Z,934.53
2018-01-21T10:44:26.373Z,934.55
2018-01-21T10:45:26.386Z,934.56
2018-01-21T10:46:26.356Z,934.54
2018-01-21T10:47:26.379Z,934.56
2018-01-21T10:48:26.375Z,934.58
2018-01-21T10:49:26.343Z,934.57
2018-01-21T10:50:26.348Z,934.53
2018-01-21T10:51:26.358Z,934.56
2018-01-21T10:52:26.354Z,934.54
2018-01-21T10:53:26.350Z,934.53
2018-01-21T10:54:26.330Z,934.53
2018-01-21T10:55:26.322Z,934.53
2018-01-21T10:56:26.442Z,934.53
2018-01-21T10:57:26.338Z,934.54
2018-01-21T10:58:26.325Z,934.55
2018-01-21T10:59:26.323Z,934.56
2018-01-21T11:00:26.322Z,934.57
2018-01-21T11:01:26.322Z,934.55
2018-01-21T11:02:26.309Z,934.56
2018-01-21T11:03:26.309Z,934.50
2018-01-21T11:04:26.301Z,934.52
2018-01-21T11:05:26.307Z,934.52
2018-01-21T11:06:26.303Z,934.52
2018-01-21T11:07:26.277Z,934.50
2018-01-21T11:08:26.288Z,934.51
2018-01-21T11:09:26.288Z,934.50
2018-01-21T11:10:26.287Z,934.50
2018-01-21T11:11:26.280Z,934.54
2018-01-21T11:12:26.277Z,934.56
2018-01-21T11:13:26.273Z,934.54
2018-01-21T11:14:26.272Z,934.52
2018-01-21T11:15:26.261Z,934.48
2018-01-21T11:16:26.261Z,934.48
2018-01-21T11:17:26.257Z,934.41
2018-01-21T11:18:26.258Z,934.41
2018-01-21T11:19:26.249Z,934.40
2018-01-21T11:20:26.241Z,934.43
2018-01-21T11:21:26.242Z,934.41
2018-01-21T11:22:26.240Z,934.39
2018-01-21T11:23:26.234Z,934.33
2018-01-21T11:24:26.230Z,934.32
2018-01-21T11:25:26.229Z,934.35
2018-01-21T11:26:26.225Z,934.35
2018-01-21T11:27:26.221Z,934.39
2018-01-21T11:28:26.213Z,934.37
2018-01-21T11:29:26.214Z,934.39
2018-01-21T11:30:26.208Z,934.36
2018-01-21T11:31:26.203Z,934.41
2018-01-21T11:32:26.196Z,934.38
2018-01-21T11:33:26.197Z,934.37
2018-01-21T11:34:26.189Z,934.35
2018-01-21T11:35:26.184Z,934.36
2018-01-21T11:36:26.184Z,934.37
2018-01-21T11:37:26.184Z,934.38
2018-01-21T11:38:26.281Z,934.37
2018-01-21T11:39:26.175Z,934.41
2018-01-21T11:40:26.170Z,934.44
2018-01-21T11:41:26.161Z,934.45
2018-01-21T11:42:26.167Z,934.47
2018-01-21T11:43:26.156Z,934.41
2018-01-21T11:44:26.153Z,934.45
2018-01-21T11:45:26.150Z,934.42
2018-01-21T11:46:26.148Z,934.43
2018-01-21T11:47:26.139Z,934.43
2018-01-21T11:48:26.136Z,934.49
2018-01-21T11:49:26.137Z,934.52
2018-01-21T11:50:26.119Z,934.51
2018-01-21T11:51:26.132Z,934.51
2018-01-21T11:52:26.111Z,934.47
2018-01-21T11:53:26.114Z,934.48
2018-01-21T11:54:26.104Z,934.52
2018-01-21T11:55:26.096Z,934.52
2018-01-21T11:56:26.115Z,934.53
2018-01-21T11:57:26.108Z,934.50
2018-01-21T11:58:26.105Z,934.50
2018-01-21T11:59:26.074Z,934.49
2018-01-21T12:00:26.082Z,934.45
2018-01-21T12:01:26.076Z,934.41
2018-01-21T12:02:26.132Z,934.37
2018-01-21T12:03:26.068Z,934.38
2018-01-21T12:04:26.062Z,934.37
2018-01-21T12:05:26.074Z,934.38
2018-01-21T12:06:26.074Z,934.36
2018-01-21T12:07:26.053Z,934.37
2018-01-21T12:08:26.050Z,934.39
2018-01-21T12:09:26.046Z,934.41
2018-01-21T12:10:26.060Z,934.41
2018-01-21T12:11:26.055Z,934.41
2018-01-21T12:12:26.037Z,934.37
2018-01-21T12:13:26.049Z,934.39
2018-01-21T12:14:26.046Z,934.38
2018-01-21T12:15:26.042Z,934.38
2018-01-21T12:16:26.041Z,934.37
2018-01-21T12:17:26.039Z,934.31
2018-01-21T12:18:26.018Z,934.28
2018-01-21T12:19:26.031Z,934.32
2018-01-21T12:20:26.030Z,934.30
2018-01-21T12:21:26.027Z,934.30
2018-01-21T12:22:26.007Z,934.28
2018-01-21T12:23:26.004Z,934.28
2018-01-21T12:24:26.019Z,934.21
2018-01-21T12:25:26.008Z,934.22
2018-01-21T12:26:26.015Z,934.23
2018-01-21T12:27:26.012Z,934.23
2018-01-21T12:28:26.005Z,934.20