createdAt,value
2023-03-12T00:08:45.796Z,3.10
2023-03-12T00:23:49.047Z,4.89
2023-03-12T00:38:52.111Z,5.09
2023-03-12T00:53:53.815Z,2.06
2023-03-12T01:08:55.840Z,3.53
2023-03-12T01:23:58.146Z,4.61
2023-03-12T01:39:00.150Z,4.09
2023-03-12T01:54:06.510Z,4.55
2023-03-12T02:09:08.569Z,3.68
2023-03-12T02:24:13.153Z,4.24
2023-03-12T02:39:15.101Z,3.55
2023-03-12T02:54:19.309Z,3.81
2023-03-12T03:09:22.516Z,4.54
2023-03-12T03:24:24.329Z,3.63
2023-03-12T03:39:26.317Z,3.48
2023-03-12T03:54:28.291Z,4.31
2023-03-12T04:09:30.752Z,3.28
2023-03-12T04:24:32.422Z,3.93
2023-03-12T04:39:34.269Z,3.68
2023-03-12T04:54:35.944Z,3.64
2023-03-12T05:09:37.769Z,4.37
2023-03-12T05:24:39.428Z,4.55
2023-03-12T05:39:46.841Z,4.41
2023-03-12T05:54:48.541Z,3.85
2023-03-12T06:09:50.562Z,3.87
2023-03-12T06:24:52.397Z,4.08
2023-03-12T06:39:54.167Z,4.70
2023-03-12T06:54:55.821Z,5.11
2023-03-12T07:09:57.494Z,4.05
2023-03-12T07:24:59.190Z,5.35
2023-03-12T07:40:01.062Z,5.56
2023-03-12T07:55:02.840Z,5.21
2023-03-12T08:10:08.368Z,6.52
2023-03-12T08:25:10.693Z,6.14
2023-03-12T08:40:13.429Z,5.68
2023-03-12T08:55:15.532Z,6.81
2023-03-12T09:10:17.450Z,6.27
2023-03-12T09:25:19.271Z,7.21
2023-03-12T09:40:23.967Z,6.42
2023-03-12T09:55:27.724Z,7.32
2023-03-12T10:10:51.040Z,7.58
2023-03-12T10:26:06.458Z,7.29
2023-03-12T10:41:37.609Z,7.64
2023-03-12T10:56:51.750Z,8.01
2023-03-12T11:11:53.471Z,8.61
2023-03-12T11:26:56.709Z,9.03
2023-03-12T11:42:28.736Z,9.39
2023-03-12T11:57:30.413Z,9.73
2023-03-12T12:13:05.742Z,9.28
2023-03-12T12:28:13.598Z,9.50
2023-03-12T12:43:39.442Z,8.52
2023-03-12T12:59:12.260Z,9.76
2023-03-12T13:14:19.692Z,7.92
2023-03-12T13:29:23.614Z,9.53
2023-03-12T13:44:34.262Z,9.16
2023-03-12T13:59:42.808Z,7.18
2023-03-12T14:15:10.556Z,6.37
2023-03-12T14:30:21.560Z,7.68
2023-03-12T14:45:23.719Z,8.15
2023-03-12T15:00:27.971Z,8.12
2023-03-12T15:15:43.426Z,7.97
2023-03-12T15:30:45.195Z,6.86
2023-03-12T15:45:48.561Z,6.62
2023-03-12T16:00:52.331Z,6.94
2023-03-12T16:15:54.909Z,7.18
2023-03-12T16:30:56.745Z,6.85
2023-03-12T16:45:59.021Z,6.13
2023-03-12T17:01:00.865Z,6.05
2023-03-12T17:16:02.715Z,6.24
2023-03-12T17:31:04.686Z,4.63
2023-03-12T17:46:07.828Z,6.76
2023-03-12T18:01:09.587Z,6.57
2023-03-12T18:16:11.392Z,5.70
2023-03-12T18:31:13.209Z,6.13
2023-03-12T18:46:15.200Z,5.71
2023-03-12T19:01:39.498Z,5.47
2023-03-12T19:16:41.339Z,3.87
2023-03-12T19:31:43.936Z,3.53
2023-03-12T19:46:45.766Z,4.79
2023-03-12T20:01:47.549Z,4.31
2023-03-12T20:16:49.345Z,4.42
2023-03-12T20:31:51.927Z,4.75
2023-03-12T20:46:53.961Z,3.17
2023-03-12T21:01:55.833Z,3.82
2023-03-12T21:17:00.467Z,4.03
2023-03-12T21:32:02.831Z,2.60
2023-03-12T21:47:05.798Z,4.56
2023-03-12T22:02:07.549Z,3.99
2023-03-12T22:17:09.512Z,2.88
2023-03-12T22:32:11.307Z,2.89
2023-03-12T22:47:13.369Z,3.19
2023-03-12T23:02:15.350Z,3.01
2023-03-12T23:17:17.268Z,2.48
2023-03-12T23:32:19.076Z,2.66
2023-03-12T23:47:20.849Z,3.62
