createdAt,value
2023-03-20T00:06:25.456Z,8.50
2023-03-20T00:11:55.686Z,8.50
2023-03-20T00:28:42.579Z,8.80
2023-03-20T00:34:17.373Z,8.50
2023-03-20T00:39:48.251Z,8.40
2023-03-20T00:45:21.192Z,8.40
2023-03-20T00:56:33.588Z,8.50
2023-03-20T01:02:02.926Z,8.40
2023-03-20T01:13:02.018Z,8.40
2023-03-20T01:29:33.307Z,8.40
2023-03-20T01:40:49.379Z,8.20
2023-03-20T01:57:25.385Z,8.30
2023-03-20T02:08:54.112Z,8.30
2023-03-20T02:14:24.333Z,8.30
2023-03-20T02:20:41.582Z,8.30
2023-03-20T02:26:51.035Z,8.30
2023-03-20T02:32:50.379Z,8.30
2023-03-20T02:38:44.474Z,8.30
2023-03-20T02:44:43.929Z,8.40
2023-03-20T02:51:20.836Z,8.30
2023-03-20T03:02:39.252Z,8.20
2023-03-20T03:08:13.773Z,8.00
2023-03-20T03:13:53.386Z,8.10
2023-03-20T03:19:26.332Z,8.00
2023-03-20T03:24:55.540Z,8.00
2023-03-20T03:30:31.946Z,7.90
2023-03-20T03:36:58.633Z,8.00
2023-03-20T03:42:50.516Z,8.10
2023-03-20T03:48:36.466Z,8.00
2023-03-20T03:54:18.243Z,8.00
2023-03-20T03:59:57.532Z,7.90
2023-03-20T04:05:34.345Z,7.90
2023-03-20T04:11:02.767Z,7.90
2023-03-20T04:21:59.422Z,8.00
2023-03-20T04:32:56.190Z,7.90
2023-03-20T04:38:35.453Z,7.90
2023-03-20T04:49:34.715Z,8.00
2023-03-20T05:05:59.992Z,8.00
2023-03-20T05:11:29.489Z,8.10
2023-03-20T05:28:34.143Z,8.20
2023-03-20T05:34:11.344Z,8.10
2023-03-20T05:39:45.481Z,8.40
2023-03-20T05:51:31.428Z,8.50
2023-03-20T05:57:19.905Z,8.10
2023-03-20T06:02:53.755Z,8.00
2023-03-20T06:14:09.876Z,8.00
2023-03-20T06:19:41.388Z,8.00
2023-03-20T06:25:19.687Z,8.00
2023-03-20T06:36:23.883Z,8.00
2023-03-20T06:41:57.132Z,8.00
2023-03-20T06:52:54.882Z,8.00
2023-03-20T06:58:41.067Z,8.00
2023-03-20T07:04:09.124Z,8.00
2023-03-20T07:09:43.986Z,8.10
2023-03-20T07:15:12.512Z,8.10
2023-03-20T07:37:28.061Z,8.60
2023-03-20T07:43:02.583Z,7.50
2023-03-20T07:54:36.593Z,9.30
2023-03-20T08:00:05.283Z,9.30
2023-03-20T08:11:11.727Z,9.60
2023-03-20T08:22:07.810Z,9.90
2023-03-20T08:27:37.156Z,10.10
2023-03-20T08:33:05.105Z,9.10
2023-03-20T08:38:33.007Z,10.30
2023-03-20T08:44:01.666Z,10.00
2023-03-20T09:06:09.501Z,10.50
2023-03-20T09:11:37.681Z,10.70
2023-03-20T09:17:06.070Z,10.50
2023-03-20T09:22:34.041Z,10.40
2023-03-20T09:28:01.800Z,10.70
2023-03-20T09:38:58.282Z,10.80
2023-03-20T09:44:32.274Z,11.10
2023-03-20T09:55:42.951Z,11.20
2023-03-20T10:01:15.118Z,11.20
2023-03-20T10:06:43.087Z,11.30
2023-03-20T10:12:48.460Z,11.30
2023-03-20T10:18:27.061Z,11.90
2023-03-20T10:24:04.529Z,11.80
2023-03-20T10:30:06.790Z,11.70
2023-03-20T10:36:08.083Z,11.60
2023-03-20T10:41:39.281Z,11.40
2023-03-20T10:47:12.785Z,11.40
2023-03-20T10:52:42.387Z,11.50
2023-03-20T10:58:31.850Z,12.40
2023-03-20T11:03:59.651Z,12.40
2023-03-20T11:09:29.884Z,12.50
2023-03-20T11:15:04.944Z,12.40
2023-03-20T11:21:01.100Z,12.60
2023-03-20T11:32:22.904Z,13.40
2023-03-20T11:37:55.081Z,13.50
2023-03-20T11:43:28.803Z,13.90
2023-03-20T11:49:27.903Z,13.80
2023-03-20T11:54:58.563Z,13.70
2023-03-20T12:00:49.434Z,14.30
2023-03-20T12:06:26.545Z,14.30
2023-03-20T12:12:22.380Z,14.50
2023-03-20T12:17:59.908Z,14.70
2023-03-20T12:24:04.738Z,14.50
2023-03-20T12:29:52.952Z,13.90
2023-03-20T12:35:45.218Z,13.70
2023-03-20T12:41:25.353Z,13.70
2023-03-20T12:47:34.658Z,13.80
2023-03-20T12:53:39.700Z,13.80
2023-03-20T12:59:34.600Z,13.40
2023-03-20T13:05:46.591Z,13.10
2023-03-20T13:11:29.048Z,12.80
2023-03-20T13:17:27.819Z,12.60
2023-03-20T13:23:07.696Z,12.70
2023-03-20T13:29:29.437Z,12.60
2023-03-20T13:35:18.611Z,13.00
2023-03-20T13:40:59.082Z,13.00
2023-03-20T13:46:38.397Z,13.60
2023-03-20T13:52:18.624Z,14.60
2023-03-20T13:57:55.494Z,16.20
2023-03-20T14:03:33.452Z,17.60
2023-03-20T14:09:01.409Z,18.40
2023-03-20T14:14:39.345Z,19.90
2023-03-20T14:20:24.448Z,23.70
2023-03-20T14:25:55.879Z,24.70
2023-03-20T14:31:38.455Z,22.40
2023-03-20T14:37:56.987Z,22.20
2023-03-20T14:44:15.997Z,19.00
2023-03-20T14:50:24.986Z,18.10
2023-03-20T14:55:55.794Z,18.20
2023-03-20T15:01:29.788Z,16.00
2023-03-20T15:07:22.530Z,15.40
2023-03-20T15:12:51.871Z,12.40
2023-03-20T15:18:22.705Z,15.10
2023-03-20T15:23:50.762Z,15.20
2023-03-20T15:29:21.853Z,14.90
2023-03-20T15:34:51.957Z,14.50
2023-03-20T15:40:47.625Z,14.50
2023-03-20T15:51:51.131Z,14.20
2023-03-20T15:57:42.308Z,14.10
2023-03-20T16:03:19.243Z,13.90
2023-03-20T16:09:08.206Z,14.00
2023-03-20T16:14:36.780Z,14.50
2023-03-20T16:20:05.918Z,14.60
2023-03-20T16:25:36.807Z,14.00
2023-03-20T16:31:18.978Z,13.70
2023-03-20T16:36:57.793Z,13.20
2023-03-20T16:42:29.478Z,12.90
2023-03-20T16:48:17.504Z,12.60
2023-03-20T16:53:49.239Z,9.30
2023-03-20T16:59:19.691Z,12.20
2023-03-20T17:04:49.444Z,12.20
2023-03-20T17:10:21.912Z,12.00
2023-03-20T17:15:51.114Z,11.90
2023-03-20T17:21:19.521Z,11.70
2023-03-20T17:26:55.192Z,11.40
2023-03-20T17:43:22.082Z,11.10
2023-03-20T17:48:51.810Z,10.70
2023-03-20T17:54:19.882Z,10.60
2023-03-20T17:59:50.189Z,10.50
2023-03-20T18:05:21.179Z,10.50
2023-03-20T18:10:51.964Z,10.40
2023-03-20T18:16:27.771Z,10.30
2023-03-20T18:21:57.178Z,10.10
2023-03-20T18:27:26.343Z,10.10
2023-03-20T18:32:55.443Z,10.00
2023-03-20T18:38:24.879Z,9.80
2023-03-20T18:43:55.677Z,9.80
2023-03-20T18:49:23.700Z,9.80
2023-03-20T18:54:52.827Z,9.70
2023-03-20T19:00:29.170Z,9.70
2023-03-20T19:05:58.604Z,9.60
2023-03-20T19:11:26.463Z,9.60
2023-03-20T19:16:54.383Z,9.60
2023-03-20T19:22:29.357Z,9.40
2023-03-20T19:33:26.341Z,9.40
2023-03-20T19:38:55.953Z,9.40
2023-03-20T19:49:52.129Z,9.30
2023-03-20T19:55:25.539Z,9.30
2023-03-20T20:01:12.253Z,9.30
2023-03-20T20:06:42.041Z,9.20
2023-03-20T20:12:10.744Z,9.20
2023-03-20T20:17:40.349Z,9.20
2023-03-20T20:23:23.761Z,9.20
2023-03-20T20:28:51.952Z,9.20
2023-03-20T20:40:12.684Z,9.20
2023-03-20T20:45:42.193Z,9.20
2023-03-20T20:51:10.304Z,9.20
2023-03-20T21:07:47.359Z,9.00
2023-03-20T21:13:16.256Z,9.00
2023-03-20T21:18:45.451Z,8.90
2023-03-20T21:24:31.078Z,9.10
2023-03-20T21:30:03.543Z,8.80
2023-03-20T21:35:31.390Z,8.80
2023-03-20T21:41:08.569Z,8.70
2023-03-20T21:47:10.315Z,11.80
2023-03-20T21:59:03.752Z,8.40
2023-03-20T22:05:09.368Z,8.30
2023-03-20T22:10:37.575Z,8.30
2023-03-20T22:22:05.534Z,8.10
2023-03-20T22:27:55.357Z,8.00
2023-03-20T22:44:59.102Z,7.80
2023-03-20T22:50:29.040Z,7.80
2023-03-20T22:55:57.189Z,7.80
2023-03-20T23:01:25.147Z,7.70
2023-03-20T23:12:21.879Z,7.70
2023-03-20T23:28:51.474Z,7.70
2023-03-20T23:45:20.452Z,7.60
2023-03-20T23:50:53.362Z,7.60
