createdAt,value
2023-12-30T00:04:54.703Z,2.00
2023-12-30T00:14:59.308Z,2.30
2023-12-30T00:25:02.756Z,2.03
2023-12-30T00:35:09.777Z,2.63
2023-12-30T00:45:13.258Z,2.13
2023-12-30T00:55:18.452Z,2.07
2023-12-30T01:05:22.089Z,3.20
2023-12-30T01:15:26.740Z,3.43
2023-12-30T01:25:30.020Z,3.10
2023-12-30T01:35:34.646Z,4.17
2023-12-30T01:45:38.692Z,3.30
2023-12-30T01:55:43.418Z,3.00
2023-12-30T02:05:47.519Z,2.90
2023-12-30T02:15:52.236Z,3.13
2023-12-30T02:25:56.794Z,2.60
2023-12-30T02:35:59.965Z,2.87
2023-12-30T02:46:04.653Z,3.03
2023-12-30T02:56:08.817Z,3.20
2023-12-30T03:06:15.780Z,2.80
2023-12-30T03:16:19.678Z,2.77
2023-12-30T03:26:24.735Z,2.80
2023-12-30T03:36:27.935Z,2.93
2023-12-30T03:46:32.682Z,3.20
2023-12-30T03:56:40.438Z,3.23
2023-12-30T04:06:45.963Z,2.93
2023-12-30T04:16:49.131Z,2.70
2023-12-30T04:26:53.726Z,5.23
2023-12-30T04:36:57.043Z,4.57
2023-12-30T04:47:01.725Z,4.23
2023-12-30T04:57:05.157Z,9.07
2023-12-30T05:07:09.791Z,14.43
2023-12-30T05:17:13.002Z,7.97
2023-12-30T05:27:17.536Z,3.27
2023-12-30T05:37:20.719Z,3.37
2023-12-30T05:47:25.384Z,3.97
2023-12-30T05:57:30.193Z,4.87
2023-12-30T06:07:36.040Z,5.07
2023-12-30T06:17:39.361Z,4.70
2023-12-30T06:27:43.912Z,5.30
2023-12-30T06:37:47.050Z,5.97
2023-12-30T06:47:51.709Z,4.47
2023-12-30T06:57:55.285Z,6.43
2023-12-30T07:08:00.420Z,4.60
2023-12-30T07:18:04.435Z,4.37
2023-12-30T07:28:09.230Z,4.60
2023-12-30T07:38:12.422Z,4.47
2023-12-30T07:48:17.016Z,4.20
2023-12-30T07:58:20.227Z,4.30
2023-12-30T08:08:24.786Z,5.83
2023-12-30T08:18:28.182Z,4.20
2023-12-30T08:28:33.160Z,4.00
2023-12-30T08:38:36.374Z,4.80
2023-12-30T08:48:40.981Z,4.37
2023-12-30T08:58:44.613Z,4.10
2023-12-30T09:08:49.173Z,4.20
2023-12-30T09:18:52.553Z,3.30
2023-12-30T09:28:57.217Z,3.27
2023-12-30T09:39:00.406Z,4.93
2023-12-30T09:49:05.771Z,4.47
2023-12-30T09:59:09.264Z,3.40
2023-12-30T10:09:14.571Z,3.00
2023-12-30T10:19:17.849Z,3.10
2023-12-30T10:29:22.531Z,3.90
2023-12-30T10:39:26.971Z,3.03
2023-12-30T10:49:31.956Z,3.87
2023-12-30T10:59:39.328Z,3.03
2023-12-30T11:09:45.039Z,2.70
2023-12-30T11:19:48.397Z,2.37
2023-12-30T11:29:55.499Z,2.10
2023-12-30T11:40:00.383Z,1.93
2023-12-30T11:50:10.714Z,2.37
2023-12-30T12:00:16.196Z,2.37
2023-12-30T12:10:20.871Z,1.97
2023-12-30T12:20:25.238Z,2.30
2023-12-30T12:30:29.889Z,2.60
2023-12-30T12:40:33.522Z,3.00
2023-12-30T12:50:38.129Z,2.37
2023-12-30T13:00:41.298Z,1.73
2023-12-30T13:10:49.509Z,2.40
2023-12-30T13:20:53.293Z,2.13
2023-12-30T13:30:58.353Z,2.33
2023-12-30T13:41:05.161Z,2.43
2023-12-30T13:51:12.636Z,2.20
2023-12-30T14:01:16.939Z,2.33
2023-12-30T14:11:32.523Z,1.70
2023-12-30T14:21:37.140Z,2.63
2023-12-30T14:31:42.052Z,1.80
2023-12-30T14:41:45.275Z,1.87
2023-12-30T14:51:50.260Z,2.67
2023-12-30T15:01:55.293Z,2.43
2023-12-30T15:12:00.874Z,2.73
2023-12-30T15:22:04.242Z,3.07
2023-12-30T15:32:09.262Z,3.63
2023-12-30T15:42:12.880Z,4.43
2023-12-30T15:52:17.607Z,6.03
2023-12-30T16:02:20.882Z,5.43
2023-12-30T16:12:25.403Z,5.30
2023-12-30T16:22:28.814Z,6.80
2023-12-30T16:32:33.648Z,6.40
2023-12-30T16:42:37.568Z,7.27
2023-12-30T16:52:44.092Z,8.40
2023-12-30T17:02:47.415Z,7.10
2023-12-30T17:12:52.019Z,7.07
2023-12-30T17:22:55.325Z,5.83
2023-12-30T17:33:00.117Z,5.43
2023-12-30T17:43:03.988Z,5.83
2023-12-30T17:53:08.788Z,6.50
2023-12-30T18:03:12.203Z,5.90
2023-12-30T18:13:16.834Z,5.90
2023-12-30T18:23:20.012Z,7.93
2023-12-30T18:33:24.666Z,5.63
2023-12-30T18:43:27.921Z,8.23
2023-12-30T18:53:32.494Z,6.10
2023-12-30T19:03:35.775Z,5.53
2023-12-30T19:13:40.486Z,7.03
2023-12-30T19:23:43.680Z,6.07
2023-12-30T19:33:48.224Z,5.73
2023-12-30T19:43:52.285Z,6.73
2023-12-30T19:53:56.933Z,8.10
2023-12-30T20:04:00.340Z,7.30
2023-12-30T20:14:05.365Z,7.07
2023-12-30T20:24:10.071Z,8.53
2023-12-30T20:34:14.736Z,6.60
2023-12-30T20:44:17.951Z,9.07
2023-12-30T20:54:22.485Z,7.87
2023-12-30T21:04:25.715Z,6.97
2023-12-30T21:14:30.313Z,7.17
2023-12-30T21:24:33.723Z,7.23
2023-12-30T21:34:38.334Z,7.87
2023-12-30T21:44:42.963Z,8.67
2023-12-30T21:54:48.472Z,8.23
2023-12-30T22:04:51.748Z,6.90
2023-12-30T22:14:56.417Z,8.90
2023-12-30T22:25:03.237Z,5.70
2023-12-30T22:35:15.070Z,7.53
2023-12-30T22:45:19.307Z,7.60
2023-12-30T22:55:24.295Z,6.43
2023-12-30T23:05:27.606Z,7.37
2023-12-30T23:15:32.337Z,9.67
2023-12-30T23:25:35.602Z,6.63
2023-12-30T23:35:41.388Z,9.17
2023-12-30T23:45:44.559Z,7.40
2023-12-30T23:55:49.838Z,7.20
