createdAt,value
2019-05-13T00:00:15.652Z,1.60
2019-05-13T00:02:44.155Z,1.23
2019-05-13T00:05:14.687Z,1.23
2019-05-13T00:07:43.798Z,1.67
2019-05-13T00:10:14.617Z,1.30
2019-05-13T00:12:44.615Z,1.23
2019-05-13T00:15:14.062Z,1.30
2019-05-13T00:17:44.523Z,1.43
2019-05-13T00:20:14.043Z,2.43
2019-05-13T00:22:44.808Z,1.87
2019-05-13T00:25:14.577Z,1.43
2019-05-13T00:27:44.462Z,1.40
2019-05-13T00:30:14.530Z,1.60
2019-05-13T00:32:44.596Z,1.70
2019-05-13T00:35:14.275Z,1.70
2019-05-13T00:37:44.229Z,3.03
2019-05-13T00:40:14.435Z,1.73
2019-05-13T00:42:44.177Z,1.60
2019-05-13T00:45:14.534Z,2.07
2019-05-13T00:47:43.886Z,2.00
2019-05-13T00:50:14.335Z,2.27
2019-05-13T00:52:44.884Z,2.40
2019-05-13T00:55:14.847Z,2.23
2019-05-13T00:57:43.785Z,1.77
2019-05-13T01:00:14.021Z,2.00
2019-05-13T01:02:44.646Z,1.97
2019-05-13T01:05:14.641Z,1.77
2019-05-13T01:07:44.521Z,2.00
2019-05-13T01:10:13.616Z,1.40
2019-05-13T01:12:44.120Z,2.07
2019-05-13T01:15:13.804Z,2.00
2019-05-13T01:17:44.812Z,2.10
2019-05-13T01:20:14.507Z,2.50
2019-05-13T01:22:44.006Z,2.03
2019-05-13T01:25:14.435Z,1.57
2019-05-13T01:27:44.154Z,1.83
2019-05-13T01:30:13.560Z,2.57
2019-05-13T01:32:44.625Z,2.10
2019-05-13T01:35:14.630Z,2.00
2019-05-13T01:37:45.734Z,1.83
2019-05-13T01:40:13.571Z,2.40
2019-05-13T01:42:44.206Z,1.83
2019-05-13T01:45:13.660Z,2.10
2019-05-13T01:47:44.094Z,2.23
2019-05-13T01:50:14.319Z,2.10
2019-05-13T01:52:44.530Z,2.10
2019-05-13T01:55:14.585Z,2.60
2019-05-13T01:57:44.288Z,1.83
2019-05-13T02:00:14.174Z,2.30
2019-05-13T02:02:44.616Z,2.00
2019-05-13T02:05:14.057Z,2.20
2019-05-13T02:07:56.091Z,1.90
2019-05-13T02:10:15.350Z,2.33
2019-05-13T02:12:44.520Z,2.27
2019-05-13T02:15:14.829Z,1.70
2019-05-13T02:17:44.704Z,2.30
2019-05-13T02:20:14.823Z,2.40
2019-05-13T02:22:44.456Z,2.10
2019-05-13T02:25:13.987Z,2.13
2019-05-13T02:27:43.974Z,2.10
2019-05-13T02:30:16.147Z,3.83
2019-05-13T02:32:43.802Z,2.33
2019-05-13T02:35:13.849Z,2.30
2019-05-13T02:37:43.458Z,2.27
2019-05-13T02:40:13.498Z,2.40
2019-05-13T02:42:43.641Z,2.20
2019-05-13T02:45:13.137Z,2.10
2019-05-13T02:47:44.273Z,2.30
2019-05-13T02:50:13.096Z,2.27
2019-05-13T02:52:44.301Z,2.13
2019-05-13T02:55:12.501Z,2.17
2019-05-13T02:57:43.788Z,3.80
2019-05-13T03:00:12.978Z,2.80
2019-05-13T03:02:43.936Z,2.30
2019-05-13T03:05:13.639Z,2.00
2019-05-13T03:07:43.117Z,2.20
2019-05-13T03:10:13.584Z,1.80
2019-05-13T03:12:42.878Z,2.20
2019-05-13T03:15:13.347Z,2.83
2019-05-13T03:17:53.443Z,2.67
2019-05-13T03:20:22.861Z,2.90
2019-05-13T03:22:52.691Z,2.67
2019-05-13T03:25:22.685Z,2.37
2019-05-13T03:27:53.889Z,2.60
2019-05-13T03:30:25.267Z,2.30
2019-05-13T03:32:59.799Z,2.70
2019-05-13T03:35:26.565Z,2.33
2019-05-13T03:37:52.952Z,2.93
2019-05-13T03:40:23.106Z,2.40
2019-05-13T03:42:53.618Z,2.67
2019-05-13T03:45:24.973Z,2.70
2019-05-13T03:47:56.249Z,2.43
2019-05-13T03:50:24.659Z,2.77
2019-05-13T03:52:53.109Z,3.00
2019-05-13T03:55:23.020Z,2.63
2019-05-13T03:57:53.390Z,2.80
2019-05-13T04:00:23.475Z,2.63
2019-05-13T04:02:52.973Z,2.70
2019-05-13T04:05:23.070Z,2.90
2019-05-13T04:07:52.480Z,3.17
2019-05-13T04:10:22.815Z,2.37
2019-05-13T04:12:52.880Z,2.77
2019-05-13T04:15:23.551Z,2.40
2019-05-13T04:17:53.175Z,2.53
2019-05-13T04:20:23.315Z,2.93
2019-05-13T04:22:53.307Z,2.80
2019-05-13T04:25:23.192Z,3.40
2019-05-13T04:27:53.267Z,3.37
2019-05-13T04:30:22.625Z,3.10
2019-05-13T04:32:53.297Z,4.07
2019-05-13T04:35:23.419Z,3.13
2019-05-13T04:37:52.852Z,3.10
2019-05-13T04:40:23.205Z,2.90
2019-05-13T04:42:53.390Z,3.50
2019-05-13T04:45:23.928Z,2.13
2019-05-13T04:47:52.836Z,2.67
2019-05-13T04:50:22.788Z,2.63
2019-05-13T04:52:52.780Z,2.83
2019-05-13T04:55:22.863Z,2.33
2019-05-13T04:57:53.314Z,3.20
2019-05-13T05:00:42.685Z,2.90
2019-05-13T05:03:33.834Z,3.50
2019-05-13T05:06:07.312Z,3.73
2019-05-13T05:08:54.019Z,4.87
2019-05-13T05:11:25.521Z,3.43
2019-05-13T05:14:05.671Z,6.87
2019-05-13T05:16:41.060Z,4.17
2019-05-13T05:19:28.254Z,3.80
2019-05-13T05:22:19.344Z,4.17
2019-05-13T05:25:11.571Z,4.30
2019-05-13T05:28:03.665Z,6.77
2019-05-13T05:30:51.837Z,5.50
2019-05-13T05:33:41.057Z,4.40
2019-05-13T05:36:17.789Z,4.53
2019-05-13T05:39:01.727Z,5.27
2019-05-13T05:41:32.429Z,5.43
2019-05-13T05:44:02.406Z,7.73
2019-05-13T05:46:32.492Z,5.23
2019-05-13T05:49:04.027Z,4.73
2019-05-13T05:51:33.980Z,4.60
2019-05-13T05:54:03.787Z,6.83
2019-05-13T05:56:33.310Z,4.50
2019-05-13T05:59:03.148Z,3.60
2019-05-13T06:01:33.150Z,4.90
2019-05-13T06:04:02.182Z,5.17
2019-05-13T06:06:32.937Z,4.07
2019-05-13T06:09:01.925Z,3.80
2019-05-13T06:11:32.501Z,3.07
2019-05-13T06:14:02.298Z,3.60
2019-05-13T06:16:32.082Z,3.03
2019-05-13T06:19:01.404Z,4.30
2019-05-13T06:21:32.146Z,3.70
2019-05-13T06:24:02.728Z,2.83
2019-05-13T06:26:31.386Z,2.73
2019-05-13T06:29:02.521Z,4.00
2019-05-13T06:31:32.281Z,2.57
2019-05-13T06:34:02.063Z,3.07
2019-05-13T06:36:31.681Z,7.00
2019-05-13T06:39:02.243Z,5.30
2019-05-13T06:41:32.347Z,3.27
2019-05-13T06:44:02.363Z,2.63
2019-05-13T06:46:32.350Z,3.87
2019-05-13T06:49:02.844Z,2.10
2019-05-13T06:51:31.464Z,3.20
2019-05-13T06:54:02.334Z,1.70
2019-05-13T06:56:32.260Z,1.60
2019-05-13T06:59:01.474Z,2.20
2019-05-13T07:01:32.337Z,3.30
2019-05-13T07:04:02.374Z,1.80
2019-05-13T07:06:32.358Z,1.80
2019-05-13T07:09:01.441Z,1.90
2019-05-13T07:11:31.465Z,1.80
2019-05-13T07:14:02.334Z,1.83
2019-05-13T07:16:31.689Z,1.20
2019-05-13T07:19:02.441Z,2.23
2019-05-13T07:21:32.309Z,1.60
2019-05-13T07:24:02.301Z,2.53
2019-05-13T07:26:31.555Z,2.00
2019-05-13T07:29:03.313Z,1.63
2019-05-13T07:31:32.365Z,1.70
2019-05-13T07:34:02.321Z,1.40
2019-05-13T07:36:31.605Z,1.70
2019-05-13T07:39:01.536Z,1.83
2019-05-13T07:41:38.281Z,2.73
2019-05-13T07:44:02.400Z,1.90
2019-05-13T07:46:32.237Z,1.83
2019-05-13T07:49:02.088Z,2.00
2019-05-13T07:51:31.602Z,1.50
2019-05-13T07:54:02.233Z,1.50
2019-05-13T07:56:32.384Z,1.80
2019-05-13T07:59:01.708Z,1.57
2019-05-13T08:01:32.788Z,1.60
2019-05-13T08:04:02.199Z,1.67
2019-05-13T08:06:32.359Z,1.90
2019-05-13T08:09:01.733Z,2.10
2019-05-13T08:11:36.905Z,1.73
2019-05-13T08:14:01.807Z,1.43
2019-05-13T08:16:32.310Z,1.87
2019-05-13T08:19:01.802Z,1.80
2019-05-13T08:21:32.244Z,1.47
2019-05-13T08:24:02.774Z,1.87
2019-05-13T08:26:32.316Z,1.77
2019-05-13T08:29:04.933Z,2.37
2019-05-13T08:31:32.259Z,1.90
2019-05-13T08:34:02.471Z,2.07
2019-05-13T08:36:32.717Z,1.67
2019-05-13T08:39:02.666Z,1.73
2019-05-13T08:41:32.250Z,1.63
2019-05-13T08:44:01.715Z,1.53
2019-05-13T08:46:32.296Z,2.03
2019-05-13T08:49:03.723Z,1.80
2019-05-13T08:51:32.304Z,1.40
2019-05-13T08:54:02.377Z,1.77
2019-05-13T08:56:32.587Z,1.70
2019-05-13T08:59:01.270Z,1.70
2019-05-13T09:01:31.826Z,1.70
2019-05-13T09:04:02.312Z,1.30
2019-05-13T09:06:31.252Z,1.73
2019-05-13T09:09:01.757Z,1.10
2019-05-13T09:11:31.481Z,1.60
2019-05-13T09:14:02.336Z,1.50
2019-05-13T09:16:32.003Z,1.83
2019-05-13T09:19:03.772Z,1.60
2019-05-13T09:21:31.821Z,1.70
2019-05-13T09:24:02.141Z,2.00
2019-05-13T09:26:31.610Z,1.90
2019-05-13T09:29:01.414Z,1.60
2019-05-13T09:31:32.385Z,1.47
2019-05-13T09:34:01.427Z,1.33
2019-05-13T09:36:32.226Z,1.60
2019-05-13T09:39:02.144Z,1.70
2019-05-13T09:41:31.942Z,1.20
2019-05-13T09:44:02.116Z,1.77
2019-05-13T09:46:31.874Z,1.40
2019-05-13T09:49:14.818Z,1.70
2019-05-13T09:51:32.353Z,1.70
2019-05-13T09:54:01.422Z,1.97
2019-05-13T09:56:31.972Z,1.50
2019-05-13T09:59:01.748Z,1.50
2019-05-13T10:01:32.091Z,1.50
2019-05-13T10:04:03.034Z,1.57
2019-05-13T10:06:32.764Z,2.03
2019-05-13T10:09:02.182Z,1.33
2019-05-13T10:11:30.948Z,2.00
2019-05-13T10:14:01.830Z,1.40
2019-05-13T10:16:31.331Z,2.10
2019-05-13T10:19:01.855Z,1.70
2019-05-13T10:21:32.282Z,1.80
2019-05-13T10:23:59.944Z,2.07
2019-05-13T10:26:28.695Z,1.70
2019-05-13T10:28:58.206Z,1.33
2019-05-13T10:31:26.616Z,1.93
2019-05-13T10:33:55.165Z,1.70
2019-05-13T10:36:23.998Z,1.90
2019-05-13T10:38:52.645Z,1.47
2019-05-13T10:41:22.212Z,1.67
2019-05-13T10:43:52.132Z,1.33
2019-05-13T10:46:22.067Z,1.53
2019-05-13T10:48:52.626Z,1.77
2019-05-13T10:51:22.345Z,1.87
2019-05-13T10:53:53.510Z,1.23
2019-05-13T10:56:21.155Z,1.23
2019-05-13T10:58:53.125Z,1.20
2019-05-13T11:01:22.297Z,1.40
2019-05-13T11:03:52.478Z,1.30
2019-05-13T11:06:21.979Z,1.40
2019-05-13T11:08:52.806Z,1.90
2019-05-13T11:11:21.865Z,1.43
2019-05-13T11:13:58.037Z,1.57
2019-05-13T11:16:22.614Z,1.77
2019-05-13T11:18:51.902Z,1.50
2019-05-13T11:21:22.262Z,2.00
2019-05-13T11:23:51.843Z,1.80
2019-05-13T11:26:22.110Z,1.80
2019-05-13T11:28:52.133Z,1.53
2019-05-13T11:31:22.356Z,1.70
2019-05-13T11:33:52.040Z,1.43
2019-05-13T11:36:23.260Z,1.47
2019-05-13T11:38:53.138Z,1.90
2019-05-13T11:41:22.928Z,1.63
2019-05-13T11:44:09.237Z,1.77
2019-05-13T11:46:22.620Z,1.70
2019-05-13T11:48:51.917Z,1.73
2019-05-13T11:51:23.824Z,1.80
2019-05-13T11:53:52.460Z,2.00
2019-05-13T11:56:23.030Z,1.40
2019-05-13T11:58:53.452Z,1.77
2019-05-13T12:01:22.948Z,1.63
2019-05-13T12:03:53.122Z,1.80
2019-05-13T12:06:23.262Z,1.43
2019-05-13T12:08:55.007Z,1.30
2019-05-13T12:11:22.400Z,1.93
2019-05-13T12:13:52.749Z,1.70
2019-05-13T12:16:22.711Z,1.30
2019-05-13T12:18:52.807Z,1.63
2019-05-13T12:21:21.607Z,1.70
2019-05-13T12:23:52.468Z,1.30
2019-05-13T12:26:23.428Z,1.70
2019-05-13T12:28:53.656Z,1.60
2019-05-13T12:31:22.301Z,1.20
2019-05-13T12:33:52.333Z,1.93
2019-05-13T12:36:23.738Z,1.80
2019-05-13T12:38:53.629Z,1.40
2019-05-13T12:41:23.017Z,1.87
2019-05-13T12:43:53.820Z,1.40
2019-05-13T12:46:24.851Z,1.80
2019-05-13T12:48:51.719Z,1.60
2019-05-13T12:51:20.131Z,1.80
2019-05-13T12:53:52.641Z,1.97
2019-05-13T12:56:23.232Z,2.00
2019-05-13T12:58:51.957Z,1.77
2019-05-13T13:01:23.897Z,1.73
2019-05-13T13:03:50.977Z,1.50
2019-05-13T13:06:31.102Z,1.30
2019-05-13T13:08:50.854Z,1.73
2019-05-13T13:11:22.548Z,1.40
2019-05-13T13:13:58.615Z,1.70
2019-05-13T13:16:20.490Z,1.50
2019-05-13T13:18:51.905Z,1.97
2019-05-13T13:21:19.071Z,1.70
2019-05-13T13:23:47.474Z,2.93
2019-05-13T13:26:16.432Z,2.03
2019-05-13T13:28:47.867Z,1.73
2019-05-13T13:31:16.274Z,1.60
2019-05-13T13:33:45.926Z,1.70
2019-05-13T13:36:16.125Z,1.83
2019-05-13T13:38:44.796Z,1.77
2019-05-13T13:41:21.853Z,1.90
2019-05-13T13:43:43.345Z,1.90
2019-05-13T13:46:32.480Z,1.80
2019-05-13T13:48:43.884Z,1.60
2019-05-13T13:51:14.192Z,2.03
2019-05-13T13:53:44.586Z,2.00
2019-05-13T13:56:14.371Z,1.47
2019-05-13T14:01:19.958Z,1.40
2019-05-13T14:03:46.037Z,1.63
2019-05-13T14:06:12.931Z,2.23
2019-05-13T14:07:09.415Z,1.93
2019-05-13T14:08:41.712Z,1.57
2019-05-13T14:11:11.702Z,2.00
2019-05-13T14:13:42.492Z,1.50
2019-05-13T14:16:25.028Z,1.40
2019-05-13T14:18:41.950Z,2.30
2019-05-13T14:21:10.648Z,1.87
2019-05-13T14:23:39.457Z,2.20
2019-05-13T14:26:07.928Z,5.53
2019-05-13T14:28:36.331Z,1.50
2019-05-13T14:31:04.802Z,1.80
2019-05-13T14:33:35.527Z,1.93
2019-05-13T14:36:03.397Z,1.60
2019-05-13T14:38:32.751Z,1.47
2019-05-13T14:41:03.041Z,1.53
2019-05-13T14:43:31.831Z,1.50
2019-05-13T14:46:02.373Z,1.70
2019-05-13T14:48:32.998Z,1.70
2019-05-13T14:51:01.948Z,1.50
2019-05-13T14:53:32.111Z,2.13
2019-05-13T14:56:02.974Z,1.57
2019-05-13T14:58:32.598Z,1.43
2019-05-13T15:01:13.532Z,1.93
2019-05-13T15:03:32.701Z,1.93
2019-05-13T15:06:01.690Z,2.10
2019-05-13T15:08:32.515Z,1.40
2019-05-13T15:11:01.872Z,2.43
2019-05-13T15:13:31.897Z,1.50
2019-05-13T15:16:00.906Z,1.87
2019-05-13T15:18:29.324Z,1.10
2019-05-13T15:21:01.481Z,1.30
2019-05-13T15:23:31.460Z,9.50
2019-05-13T15:25:59.142Z,2.20
2019-05-13T15:28:27.530Z,1.33
2019-05-13T15:30:55.931Z,1.47
2019-05-13T15:33:24.341Z,1.60
2019-05-13T15:35:53.006Z,1.50
2019-05-13T15:38:21.412Z,0.97
2019-05-13T15:40:52.008Z,1.20
2019-05-13T15:43:22.227Z,1.40
2019-05-13T15:45:51.353Z,1.00
2019-05-13T15:48:21.577Z,1.50
2019-05-13T15:50:51.278Z,1.67
2019-05-13T15:53:21.438Z,1.60
2019-05-13T15:55:51.666Z,1.20
2019-05-13T15:58:37.719Z,1.50
2019-05-13T16:00:52.358Z,1.73
2019-05-13T16:03:20.530Z,1.60
2019-05-13T16:05:51.474Z,2.17
2019-05-13T16:08:19.076Z,1.87
2019-05-13T16:10:47.494Z,1.40
2019-05-13T16:13:15.887Z,1.40
2019-05-13T16:15:44.306Z,1.83
2019-05-13T16:18:12.686Z,1.17
2019-05-13T16:20:44.453Z,1.63
2019-05-13T16:23:12.363Z,1.47
2019-05-13T16:25:41.757Z,1.70
2019-05-13T16:28:10.279Z,1.43
2019-05-13T16:30:38.769Z,1.30
2019-05-13T16:33:07.160Z,2.40
2019-05-13T16:35:35.631Z,1.60
2019-05-13T16:38:04.090Z,1.90
2019-05-13T16:40:36.317Z,1.70
2019-05-13T16:43:02.643Z,1.80
2019-05-13T16:45:31.668Z,2.20
2019-05-13T16:48:03.856Z,2.37
2019-05-13T16:50:31.273Z,2.00
2019-05-13T16:53:01.948Z,1.67
2019-05-13T16:55:30.058Z,1.97
2019-05-13T16:57:58.461Z,3.10
2019-05-13T17:00:26.943Z,2.00
2019-05-13T17:02:55.330Z,1.27
2019-05-13T17:05:23.737Z,1.80
2019-05-13T17:07:52.134Z,1.73
2019-05-13T17:10:22.509Z,1.70
2019-05-13T17:12:52.371Z,2.20
2019-05-13T17:15:21.232Z,1.30
2019-05-13T17:17:51.475Z,1.40
2019-05-13T17:20:21.458Z,1.80
2019-05-13T17:22:51.303Z,2.00
2019-05-13T17:25:19.967Z,1.60
2019-05-13T17:27:48.367Z,1.40
2019-05-13T17:30:17.120Z,1.67
2019-05-13T17:32:45.516Z,2.50
2019-05-13T17:35:14.054Z,1.73
2019-05-13T17:37:42.441Z,1.60
2019-05-13T17:40:11.831Z,1.57
2019-05-13T17:42:41.467Z,1.50
2019-05-13T17:45:11.274Z,1.67
2019-05-13T17:47:41.845Z,1.83
2019-05-13T17:50:11.744Z,1.77
2019-05-13T17:52:40.375Z,2.07
2019-05-13T17:55:11.533Z,2.23
2019-05-13T17:57:41.221Z,2.00
2019-05-13T18:00:10.095Z,1.57
2019-05-13T18:02:38.503Z,1.40
2019-05-13T18:05:07.157Z,1.90
2019-05-13T18:07:35.552Z,2.07
2019-05-13T18:10:06.689Z,1.73
2019-05-13T18:12:35.090Z,2.57
2019-05-13T18:15:04.671Z,4.80
2019-05-13T18:17:33.131Z,1.63
2019-05-13T18:20:02.524Z,1.63
2019-05-13T18:22:31.311Z,1.53
2019-05-13T18:25:02.331Z,1.10
2019-05-13T18:27:32.205Z,1.67
2019-05-13T18:30:02.131Z,1.30
2019-05-13T18:32:31.987Z,1.40
2019-05-13T18:35:01.650Z,1.40
2019-05-13T18:37:31.570Z,1.50
2019-05-13T18:40:02.446Z,1.30
2019-05-13T18:42:31.700Z,1.50
2019-05-13T18:45:02.225Z,1.50
2019-05-13T18:47:31.656Z,1.27
2019-05-13T18:50:02.279Z,1.27
2019-05-13T18:52:31.368Z,1.27
2019-05-13T18:55:01.924Z,1.70
2019-05-13T18:57:31.887Z,1.40
2019-05-13T19:00:02.127Z,1.20
2019-05-13T19:02:32.071Z,1.47
2019-05-13T19:05:01.413Z,2.00
2019-05-13T19:07:31.613Z,1.60
2019-05-13T19:10:02.319Z,1.67
2019-05-13T19:12:31.438Z,1.47
2019-05-13T19:15:02.260Z,1.37
2019-05-13T19:17:32.231Z,1.30
2019-05-13T19:20:00.802Z,1.70
2019-05-13T19:22:29.215Z,1.57
2019-05-13T19:24:57.611Z,1.50
2019-05-13T19:27:26.028Z,1.30
2019-05-13T19:29:54.429Z,1.20
2019-05-13T19:32:22.851Z,2.17
2019-05-13T19:34:51.765Z,1.80
2019-05-13T19:37:22.467Z,2.13
2019-05-13T19:39:50.555Z,1.70
2019-05-13T19:42:18.953Z,1.20
2019-05-13T19:44:47.341Z,1.70
2019-05-13T19:47:15.749Z,1.60
2019-05-13T19:49:46.486Z,1.67
2019-05-13T19:52:14.303Z,1.57
2019-05-13T19:54:42.695Z,2.30
2019-05-13T19:57:11.916Z,1.50
2019-05-13T19:59:42.628Z,1.60
2019-05-13T20:02:12.250Z,1.60
2019-05-13T20:04:41.357Z,1.70
2019-05-13T20:07:11.828Z,1.50
2019-05-13T20:09:42.353Z,1.40
2019-05-13T20:12:11.237Z,1.47
2019-05-13T20:14:39.832Z,1.50
2019-05-13T20:17:08.222Z,1.43
2019-05-13T20:19:47.591Z,1.77
2019-05-13T20:22:06.749Z,1.20
2019-05-13T20:24:35.129Z,1.30
2019-05-13T20:27:03.548Z,1.80
2019-05-13T20:29:31.933Z,1.50
2019-05-13T20:32:01.329Z,1.80
2019-05-13T20:34:31.854Z,1.57
2019-05-13T20:37:02.086Z,1.50
2019-05-13T20:39:31.951Z,1.70
2019-05-13T20:42:01.616Z,1.50
2019-05-13T20:44:31.277Z,1.40
2019-05-13T20:47:01.601Z,1.63
2019-05-13T20:49:31.182Z,1.63
2019-05-13T20:52:00.006Z,2.00
2019-05-13T20:54:28.392Z,2.13
2019-05-13T20:56:56.803Z,1.90
2019-05-13T20:59:25.221Z,1.60
2019-05-13T21:01:53.625Z,1.80
2019-05-13T21:04:22.010Z,1.83
2019-05-13T21:06:51.578Z,2.00
2019-05-13T21:09:20.182Z,1.77
2019-05-13T21:11:48.579Z,1.93
2019-05-13T21:14:16.982Z,1.80
2019-05-13T21:16:45.390Z,2.23
2019-05-13T21:19:13.797Z,1.80
2019-05-13T21:21:42.208Z,1.87
2019-05-13T21:24:10.598Z,2.73
2019-05-13T21:26:39.002Z,1.57
2019-05-13T21:29:07.411Z,1.90
2019-05-13T21:31:35.819Z,1.60
2019-05-13T21:34:04.309Z,2.03
2019-05-13T21:36:32.706Z,1.50
2019-05-13T21:39:01.618Z,1.40
2019-05-13T21:41:31.644Z,1.40
2019-05-13T21:44:01.315Z,1.53
2019-05-13T21:46:29.841Z,1.20
2019-05-13T21:48:58.228Z,1.43
2019-05-13T21:51:26.651Z,4.60
2019-05-13T21:53:55.033Z,1.90
2019-05-13T21:56:23.440Z,1.50
2019-05-13T21:58:52.283Z,1.20
2019-05-13T22:01:23.186Z,1.60
2019-05-13T22:03:51.449Z,1.70
2019-05-13T22:06:21.762Z,1.70
2019-05-13T22:08:51.859Z,1.77
2019-05-13T22:11:22.255Z,1.63
2019-05-13T22:13:51.401Z,1.80
2019-05-13T22:16:21.477Z,1.37
2019-05-13T22:18:53.185Z,1.40
2019-05-13T22:21:21.606Z,1.70
2019-05-13T22:23:51.735Z,1.57
2019-05-13T22:26:22.203Z,1.50
2019-05-13T22:28:51.207Z,1.67
2019-05-13T22:31:22.077Z,1.63
2019-05-13T22:33:51.707Z,1.90
2019-05-13T22:36:21.308Z,1.50
2019-05-13T22:38:51.661Z,1.70
2019-05-13T22:41:22.051Z,1.40
2019-05-13T22:43:55.690Z,1.57
2019-05-13T22:46:21.392Z,2.33
2019-05-13T22:48:51.280Z,1.40
2019-05-13T22:51:21.296Z,1.67
2019-05-13T22:53:49.942Z,1.57
2019-05-13T22:56:18.403Z,1.60
2019-05-13T22:58:46.783Z,1.70
2019-05-13T23:01:15.215Z,1.80
2019-05-13T23:03:43.635Z,1.60
2019-05-13T23:06:12.215Z,1.60
2019-05-13T23:08:40.716Z,1.97
2019-05-13T23:11:09.094Z,1.40
2019-05-13T23:13:37.511Z,1.40
2019-05-13T23:16:05.885Z,1.40
2019-05-13T23:18:34.290Z,1.83
2019-05-13T23:21:02.688Z,2.33
2019-05-13T23:23:31.260Z,2.17
2019-05-13T23:25:59.770Z,2.40
2019-05-13T23:28:28.167Z,2.00
2019-05-13T23:30:56.557Z,1.93
2019-05-13T23:33:24.959Z,1.83
2019-05-13T23:35:53.368Z,2.17
2019-05-13T23:38:22.093Z,1.70
2019-05-13T23:40:51.618Z,2.07
2019-05-13T23:43:21.779Z,2.50
2019-05-13T23:45:51.118Z,2.53
2019-05-13T23:48:21.557Z,1.80
2019-05-13T23:50:52.097Z,2.27
2019-05-13T23:53:21.884Z,2.03
2019-05-13T23:55:52.094Z,1.53
2019-05-13T23:58:21.657Z,1.93
