createdAt,value
2022-10-05T00:00:28.320Z,10.45
2022-10-05T00:01:34.002Z,11.50
2022-10-05T00:02:36.673Z,11.43
2022-10-05T00:03:40.637Z,10.88
2022-10-05T00:04:43.144Z,11.40
2022-10-05T00:05:46.501Z,11.63
2022-10-05T00:07:12.856Z,10.93
2022-10-05T00:08:18.398Z,11.05
2022-10-05T00:09:22.066Z,11.98
2022-10-05T00:10:24.785Z,13.00
2022-10-05T00:11:27.349Z,12.27
2022-10-05T00:12:30.157Z,13.35
2022-10-05T00:13:32.555Z,13.32
2022-10-05T00:14:40.576Z,13.48
2022-10-05T00:15:43.979Z,13.82
2022-10-05T00:16:47.144Z,13.43
2022-10-05T00:17:49.821Z,14.20
2022-10-05T00:18:54.004Z,13.85
2022-10-05T00:19:56.698Z,14.55
2022-10-05T00:20:59.048Z,14.95
2022-10-05T00:22:21.059Z,14.13
2022-10-05T00:23:29.767Z,13.85
2022-10-05T00:24:32.289Z,12.82
2022-10-05T00:25:34.709Z,14.15
2022-10-05T00:26:37.018Z,14.38
2022-10-05T00:27:41.304Z,15.95
2022-10-05T00:28:44.029Z,14.18
2022-10-05T00:29:51.366Z,15.65
2022-10-05T00:30:58.275Z,15.38
2022-10-05T00:32:01.510Z,15.65
2022-10-05T00:33:03.993Z,15.60
2022-10-05T00:34:06.356Z,13.52
2022-10-05T00:35:10.037Z,14.73
2022-10-05T00:36:12.893Z,13.43
2022-10-05T00:37:15.408Z,12.60
2022-10-05T00:38:18.179Z,12.55
2022-10-05T00:39:20.629Z,13.27
2022-10-05T00:40:46.380Z,13.15
2022-10-05T00:42:16.663Z,12.32
2022-10-05T00:43:34.448Z,11.48
2022-10-05T00:44:57.032Z,11.63
2022-10-05T00:46:13.191Z,11.07
2022-10-05T00:47:18.494Z,11.10
2022-10-05T00:48:23.837Z,10.82
2022-10-05T00:49:58.556Z,11.55
2022-10-05T00:51:26.460Z,11.43
2022-10-05T00:52:59.287Z,13.82
2022-10-05T00:54:51.392Z,12.20
2022-10-05T00:56:05.674Z,11.80
2022-10-05T00:57:17.341Z,10.77
2022-10-05T00:58:40.045Z,10.45
2022-10-05T01:00:08.776Z,10.77
2022-10-05T01:01:17.572Z,10.45
2022-10-05T01:02:36.944Z,9.55
2022-10-05T01:04:33.576Z,10.43
2022-10-05T01:05:59.573Z,9.05
2022-10-05T01:07:11.414Z,9.80
2022-10-05T01:08:34.797Z,10.75
2022-10-05T01:09:58.160Z,9.18
2022-10-05T01:11:16.604Z,11.32
2022-10-05T01:12:43.956Z,11.10
2022-10-05T01:14:12.874Z,9.73
2022-10-05T01:15:23.113Z,10.60
2022-10-05T01:17:06.095Z,10.73
2022-10-05T01:18:19.730Z,11.40
2022-10-05T01:19:56.120Z,9.80
2022-10-05T01:21:23.846Z,9.52
2022-10-05T01:22:44.883Z,9.70
2022-10-05T01:24:05.687Z,10.73
2022-10-05T01:25:26.450Z,10.82
2022-10-05T01:26:52.363Z,9.55
2022-10-05T01:28:01.753Z,10.73
2022-10-05T01:29:15.739Z,10.40
2022-10-05T01:30:20.610Z,10.38
2022-10-05T01:31:33.433Z,10.02
2022-10-05T01:33:13.519Z,10.32
2022-10-05T01:34:27.595Z,10.45
2022-10-05T01:35:45.198Z,10.32
2022-10-05T01:37:26.851Z,9.65
2022-10-05T01:38:37.894Z,8.90
2022-10-05T01:39:51.087Z,9.73
2022-10-05T01:41:16.936Z,10.00
2022-10-05T01:42:53.225Z,9.85
2022-10-05T01:44:02.215Z,9.13
2022-10-05T01:45:04.581Z,10.05
2022-10-05T01:46:45.289Z,10.18
2022-10-05T01:47:58.836Z,9.23
2022-10-05T01:49:28.359Z,9.60
2022-10-05T01:50:39.430Z,8.88
2022-10-05T01:51:48.233Z,9.18
2022-10-05T01:53:05.085Z,9.02
2022-10-05T01:54:27.651Z,9.60
2022-10-05T01:55:52.713Z,9.50
2022-10-05T01:57:35.276Z,9.30
2022-10-05T01:59:02.080Z,8.27
2022-10-05T02:00:11.280Z,8.90
2022-10-05T02:01:28.060Z,9.35
2022-10-05T02:02:36.621Z,8.88
2022-10-05T02:03:51.871Z,8.15
2022-10-05T02:05:06.769Z,9.32
2022-10-05T02:06:15.882Z,8.25
2022-10-05T02:07:29.664Z,8.43
2022-10-05T02:08:47.356Z,9.32
2022-10-05T02:09:59.693Z,8.60
2022-10-05T02:11:13.606Z,8.88
2022-10-05T02:12:20.135Z,8.75
2022-10-05T02:13:29.680Z,8.38
2022-10-05T02:14:37.573Z,8.18
2022-10-05T02:15:46.618Z,8.85
2022-10-05T02:16:53.913Z,8.68
2022-10-05T02:18:13.334Z,8.88
2022-10-05T02:19:22.358Z,9.23
2022-10-05T02:20:33.216Z,8.93
2022-10-05T02:21:37.000Z,9.35
2022-10-05T02:22:45.895Z,9.50
2022-10-05T02:23:53.863Z,9.65
2022-10-05T02:25:03.298Z,9.90
2022-10-05T02:26:09.032Z,9.60
2022-10-05T02:27:18.559Z,9.73
2022-10-05T02:28:27.286Z,9.25
2022-10-05T02:29:35.897Z,10.82
2022-10-05T02:30:53.282Z,9.45
2022-10-05T02:32:05.396Z,8.55
2022-10-05T02:33:22.557Z,9.07
2022-10-05T02:34:28.272Z,9.13
2022-10-05T02:35:37.567Z,9.15
2022-10-05T02:36:41.132Z,8.90
2022-10-05T02:37:57.519Z,8.57
2022-10-05T02:39:14.247Z,9.23
2022-10-05T02:40:42.758Z,10.00
2022-10-05T02:41:58.082Z,9.63
2022-10-05T02:43:03.529Z,9.75
2022-10-05T02:44:55.399Z,9.30
2022-10-05T02:45:58.475Z,9.23
2022-10-05T02:47:10.396Z,8.50
2022-10-05T02:48:28.117Z,9.00
2022-10-05T02:49:53.576Z,9.27
2022-10-05T02:51:23.181Z,8.00
2022-10-05T02:52:58.374Z,9.63
2022-10-05T02:54:24.543Z,9.55
2022-10-05T02:56:03.510Z,8.80
2022-10-05T02:57:25.505Z,9.35
2022-10-05T02:58:42.941Z,8.60
2022-10-05T02:59:53.353Z,8.88
2022-10-05T03:01:26.566Z,10.00
2022-10-05T03:02:55.831Z,9.32
2022-10-05T03:04:47.326Z,9.10
2022-10-05T03:05:58.845Z,8.13
2022-10-05T03:07:23.861Z,8.50
2022-10-05T03:08:37.192Z,9.05
2022-10-05T03:09:49.579Z,9.13
2022-10-05T03:11:03.671Z,9.65
2022-10-05T03:12:40.072Z,8.55
2022-10-05T03:13:55.813Z,8.90
2022-10-05T03:15:12.335Z,8.05
2022-10-05T03:16:31.799Z,8.60
2022-10-05T03:18:09.650Z,8.98
2022-10-05T03:19:45.333Z,8.45
2022-10-05T03:21:07.701Z,8.52
2022-10-05T03:22:48.642Z,8.10
2022-10-05T03:24:08.251Z,9.27
2022-10-05T03:25:44.566Z,8.18
2022-10-05T03:27:13.279Z,8.15
2022-10-05T03:28:31.231Z,8.80
2022-10-05T03:30:08.511Z,8.55
2022-10-05T03:31:28.133Z,8.48
2022-10-05T03:32:49.173Z,8.30
2022-10-05T03:34:01.176Z,8.63
2022-10-05T03:35:31.111Z,9.25
2022-10-05T03:36:59.318Z,9.25
2022-10-05T03:38:15.434Z,8.57
2022-10-05T03:39:49.910Z,8.15
2022-10-05T03:41:09.970Z,8.68
2022-10-05T03:42:30.317Z,8.25
2022-10-05T03:43:53.680Z,8.68
2022-10-05T03:45:08.045Z,8.38
2022-10-05T03:46:45.164Z,8.10
2022-10-05T03:48:11.755Z,9.05
2022-10-05T03:49:36.999Z,7.75
2022-10-05T03:50:45.294Z,7.97
2022-10-05T03:52:17.529Z,8.57
2022-10-05T03:53:25.320Z,7.93
2022-10-05T03:54:35.155Z,8.23
2022-10-05T03:55:44.306Z,8.35
2022-10-05T03:56:53.118Z,8.95
2022-10-05T03:57:58.859Z,9.38
2022-10-05T03:59:13.657Z,9.95
2022-10-05T04:00:23.826Z,9.60
2022-10-05T04:01:43.408Z,9.63
2022-10-05T04:03:26.170Z,9.90
2022-10-05T04:04:45.747Z,8.43
2022-10-05T04:05:53.892Z,8.98
2022-10-05T04:06:58.487Z,10.10
2022-10-05T04:08:13.572Z,8.98
2022-10-05T04:09:35.671Z,9.07
2022-10-05T04:10:52.583Z,10.05
2022-10-05T04:12:15.434Z,9.70
2022-10-05T04:13:25.769Z,9.48
2022-10-05T04:14:34.510Z,10.07
2022-10-05T04:15:45.101Z,9.15
2022-10-05T04:16:55.001Z,8.95
2022-10-05T04:18:06.297Z,8.98
2022-10-05T04:19:47.096Z,9.10
2022-10-05T04:20:53.492Z,9.80
2022-10-05T04:22:04.157Z,9.88
2022-10-05T04:23:34.601Z,10.55
2022-10-05T04:25:01.751Z,9.70
2022-10-05T04:26:15.013Z,8.85
2022-10-05T04:27:25.143Z,9.32
2022-10-05T04:28:46.678Z,9.13
2022-10-05T04:29:58.638Z,8.65
2022-10-05T04:31:04.354Z,10.65
2022-10-05T04:32:16.427Z,9.43
2022-10-05T04:33:21.776Z,8.98
2022-10-05T04:35:01.731Z,10.15
2022-10-05T04:36:29.283Z,9.63
2022-10-05T04:37:59.700Z,11.38
2022-10-05T04:39:21.679Z,10.93
2022-10-05T04:40:52.425Z,10.80
2022-10-05T04:42:16.370Z,11.02
2022-10-05T04:43:33.752Z,10.10
2022-10-05T04:44:57.013Z,9.82
2022-10-05T04:46:11.668Z,9.23
2022-10-05T04:47:39.147Z,10.88
2022-10-05T04:49:10.626Z,10.15
2022-10-05T04:50:25.001Z,10.90
2022-10-05T04:51:57.150Z,10.48
2022-10-05T04:53:50.415Z,10.20
2022-10-05T04:55:22.776Z,9.77
2022-10-05T04:56:42.800Z,9.23
2022-10-05T04:57:45.676Z,10.07
2022-10-05T04:59:05.810Z,9.98
2022-10-05T05:00:37.973Z,9.90
2022-10-05T05:01:55.889Z,9.93
2022-10-05T05:02:58.325Z,10.60
2022-10-05T05:04:18.894Z,11.35
2022-10-05T05:06:17.018Z,11.13
2022-10-05T05:07:44.954Z,11.07
2022-10-05T05:08:57.679Z,10.07
2022-10-05T05:10:12.682Z,10.57
2022-10-05T05:11:33.611Z,11.10
2022-10-05T05:13:13.031Z,9.82
2022-10-05T05:14:34.631Z,10.10
2022-10-05T05:15:40.125Z,11.15
2022-10-05T05:16:47.126Z,10.93
2022-10-05T05:17:56.643Z,9.63
2022-10-05T05:19:07.636Z,9.90
2022-10-05T05:20:33.927Z,10.85
2022-10-05T05:21:44.824Z,10.27
2022-10-05T05:22:51.247Z,11.70
2022-10-05T05:24:11.723Z,11.00
2022-10-05T05:25:38.062Z,10.82
2022-10-05T05:26:40.686Z,10.93
2022-10-05T05:27:57.899Z,11.27
2022-10-05T05:29:09.224Z,10.27
2022-10-05T05:30:22.158Z,10.15
2022-10-05T05:31:55.880Z,12.63
2022-10-05T05:33:08.675Z,10.75
2022-10-05T05:34:34.105Z,11.02
2022-10-05T05:35:45.537Z,11.45
2022-10-05T05:37:17.121Z,11.95
2022-10-05T05:38:25.897Z,12.82
2022-10-05T05:40:18.426Z,11.63
2022-10-05T05:41:39.864Z,12.40
2022-10-05T05:44:32.503Z,11.23
2022-10-05T05:45:55.670Z,12.07
2022-10-05T05:47:27.156Z,11.93
2022-10-05T05:48:46.995Z,13.18
2022-10-05T05:50:07.674Z,14.00
2022-10-05T05:51:29.287Z,13.32
2022-10-05T05:52:49.895Z,12.02
2022-10-05T05:54:15.621Z,13.23
2022-10-05T05:55:31.569Z,14.07
2022-10-05T05:56:43.790Z,12.65
2022-10-05T05:57:56.879Z,12.45
2022-10-05T05:59:06.728Z,12.15
2022-10-05T06:00:15.170Z,12.35
2022-10-05T06:01:59.272Z,12.55
2022-10-05T06:03:20.373Z,12.32
2022-10-05T06:04:28.930Z,12.65
2022-10-05T06:05:38.664Z,12.40
2022-10-05T06:06:47.410Z,12.02
2022-10-05T06:07:52.871Z,11.63
2022-10-05T06:09:03.360Z,12.07
2022-10-05T06:10:33.684Z,11.70
2022-10-05T06:11:47.958Z,12.68
2022-10-05T06:12:58.499Z,12.57
2022-10-05T06:14:24.159Z,11.40
2022-10-05T06:15:41.712Z,11.63
2022-10-05T06:17:19.309Z,11.10
2022-10-05T06:18:23.377Z,10.77
2022-10-05T06:19:32.636Z,11.40
2022-10-05T06:20:43.671Z,11.93
2022-10-05T06:22:02.901Z,11.15
2022-10-05T06:23:15.136Z,10.65
2022-10-05T06:24:25.852Z,10.32
2022-10-05T06:25:42.713Z,10.93
2022-10-05T06:27:03.692Z,11.00
2022-10-05T06:28:13.223Z,10.60
2022-10-05T06:29:25.523Z,10.93
2022-10-05T06:30:38.053Z,10.90
2022-10-05T06:32:01.818Z,11.60
2022-10-05T06:33:31.382Z,11.27
2022-10-05T06:34:59.694Z,11.85
2022-10-05T06:36:25.102Z,10.88
2022-10-05T06:38:18.397Z,10.30
2022-10-05T06:39:51.159Z,10.55
2022-10-05T06:40:56.593Z,11.07
2022-10-05T06:42:23.846Z,12.18
2022-10-05T06:44:06.386Z,10.23
2022-10-05T06:47:45.147Z,10.63
2022-10-05T06:49:16.211Z,9.88
2022-10-05T06:51:03.517Z,9.23
2022-10-05T06:53:01.563Z,9.90
2022-10-05T06:54:11.777Z,10.23
2022-10-05T06:55:41.626Z,10.93
2022-10-05T06:57:12.587Z,11.10
2022-10-05T06:58:43.047Z,11.15
2022-10-05T07:00:02.275Z,10.65
2022-10-05T07:01:34.650Z,10.77
2022-10-05T07:02:55.641Z,11.15
2022-10-05T07:04:25.074Z,11.55
2022-10-05T07:06:06.120Z,11.63
2022-10-05T07:07:40.543Z,11.15
2022-10-05T07:09:14.388Z,11.48
2022-10-05T07:10:27.756Z,11.25
2022-10-05T07:12:04.501Z,11.68
2022-10-05T07:13:25.229Z,14.25
2022-10-05T07:14:46.383Z,13.15
2022-10-05T07:16:07.942Z,10.77
2022-10-05T07:17:58.572Z,11.98
2022-10-05T07:19:19.503Z,12.30
2022-10-05T07:20:33.782Z,12.75
2022-10-05T07:21:54.334Z,12.48
2022-10-05T07:23:41.902Z,11.77
2022-10-05T07:24:47.384Z,10.80
2022-10-05T07:26:02.032Z,11.82
2022-10-05T07:27:12.875Z,12.68
2022-10-05T07:28:44.485Z,11.80
2022-10-05T07:29:56.724Z,12.20
2022-10-05T07:31:07.356Z,13.43
2022-10-05T07:32:34.345Z,12.23
2022-10-05T07:33:48.541Z,13.07
2022-10-05T07:35:48.494Z,12.38
2022-10-05T07:37:19.468Z,12.98
2022-10-05T07:38:27.840Z,12.02
2022-10-05T07:40:00.694Z,12.57
2022-10-05T07:41:23.081Z,12.38
2022-10-05T07:42:50.666Z,12.65
2022-10-05T07:44:12.547Z,11.45
2022-10-05T07:45:29.133Z,10.88
2022-10-05T07:47:01.290Z,10.20
2022-10-05T07:48:14.906Z,9.70
2022-10-05T07:49:47.305Z,10.30
2022-10-05T07:50:57.637Z,9.23
2022-10-05T07:52:11.494Z,9.45
2022-10-05T07:53:26.029Z,9.35
2022-10-05T07:54:50.114Z,9.32
2022-10-05T07:56:10.252Z,9.10
2022-10-05T07:57:26.721Z,8.68
2022-10-05T07:58:38.512Z,9.43
2022-10-05T07:59:55.161Z,9.07
2022-10-05T08:01:08.402Z,10.43
2022-10-05T08:02:24.471Z,11.68
2022-10-05T08:03:50.170Z,11.20
2022-10-05T08:05:07.255Z,10.23
2022-10-05T08:06:25.552Z,9.45
2022-10-05T08:07:31.965Z,8.63
2022-10-05T08:08:51.021Z,8.45
2022-10-05T08:10:04.541Z,8.23
2022-10-05T08:11:29.420Z,8.35
2022-10-05T08:12:43.458Z,7.28
2022-10-05T08:13:56.458Z,7.50
2022-10-05T08:15:10.544Z,7.28
2022-10-05T08:16:14.729Z,7.70
2022-10-05T08:17:54.967Z,7.35
2022-10-05T08:19:03.685Z,6.88
2022-10-05T08:20:23.388Z,7.00
2022-10-05T08:21:43.677Z,7.10
2022-10-05T08:22:55.257Z,6.35
2022-10-05T08:24:13.848Z,7.15
2022-10-05T08:25:46.480Z,7.55
2022-10-05T08:27:05.914Z,6.70
2022-10-05T08:28:22.902Z,6.75
2022-10-05T08:30:06.018Z,6.88
2022-10-05T08:31:57.238Z,11.15
2022-10-05T08:33:15.148Z,7.38
2022-10-05T08:34:34.962Z,6.65
2022-10-05T08:35:56.551Z,6.57
2022-10-05T08:37:06.224Z,6.30
2022-10-05T08:38:36.935Z,6.85
2022-10-05T08:39:54.943Z,6.90
2022-10-05T08:41:27.048Z,6.55
2022-10-05T08:43:19.709Z,6.25
2022-10-05T08:44:45.732Z,6.55
2022-10-05T08:46:29.756Z,6.65
2022-10-05T08:47:55.484Z,6.53
2022-10-05T08:49:35.048Z,6.75
2022-10-05T08:51:08.651Z,6.63
2022-10-05T08:52:35.022Z,7.07
2022-10-05T08:54:07.830Z,6.30
2022-10-05T08:55:32.702Z,6.40
2022-10-05T08:56:36.609Z,7.43
2022-10-05T08:58:12.871Z,7.03
2022-10-05T08:59:41.557Z,7.85
2022-10-05T09:00:56.635Z,6.80
2022-10-05T09:02:37.726Z,7.38
2022-10-05T09:04:06.731Z,6.50
2022-10-05T09:06:46.077Z,7.13
2022-10-05T09:08:04.278Z,7.13
2022-10-05T09:09:25.889Z,7.03
2022-10-05T09:10:39.579Z,6.25
2022-10-05T09:12:20.136Z,6.20
2022-10-05T09:13:25.290Z,7.13
2022-10-05T09:15:24.793Z,7.93
2022-10-05T09:17:02.401Z,6.72
2022-10-05T09:18:26.880Z,6.40
2022-10-05T09:19:53.026Z,5.93
2022-10-05T09:21:14.111Z,5.90
2022-10-05T09:22:51.710Z,6.47
2022-10-05T09:24:15.280Z,5.88
2022-10-05T09:25:42.963Z,6.45
2022-10-05T09:27:03.486Z,6.38
2022-10-05T09:28:20.751Z,7.57
2022-10-05T09:29:54.384Z,5.82
2022-10-05T09:31:29.715Z,5.28
2022-10-05T09:32:41.590Z,5.75
2022-10-05T09:33:55.855Z,6.45
2022-10-05T09:35:36.149Z,6.47
2022-10-05T09:36:53.695Z,6.22
2022-10-05T09:38:12.582Z,6.57
2022-10-05T09:40:01.938Z,5.85
2022-10-05T09:41:47.412Z,6.30
2022-10-05T09:43:07.184Z,6.20
2022-10-05T09:44:24.627Z,5.88
2022-10-05T09:45:36.029Z,6.18
2022-10-05T09:46:47.842Z,7.35
2022-10-05T09:48:02.700Z,5.97
2022-10-05T09:49:37.256Z,6.18
2022-10-05T09:51:06.642Z,6.13
2022-10-05T09:52:22.273Z,6.68
2022-10-05T09:53:42.302Z,6.88
2022-10-05T09:54:53.505Z,6.72
2022-10-05T09:56:10.168Z,6.15
2022-10-05T09:57:42.621Z,6.45
2022-10-05T09:59:30.638Z,7.03
2022-10-05T10:01:08.811Z,8.48
2022-10-05T10:02:53.951Z,10.77
2022-10-05T10:04:28.646Z,8.38
2022-10-05T10:06:10.781Z,8.63
2022-10-05T10:07:30.644Z,6.70
2022-10-05T10:09:01.447Z,7.72
2022-10-05T10:10:34.690Z,8.65
2022-10-05T10:11:47.157Z,7.45
2022-10-05T10:13:30.235Z,7.85
2022-10-05T10:14:44.859Z,7.55
2022-10-05T10:16:04.557Z,7.32
2022-10-05T10:17:41.886Z,6.90
2022-10-05T10:19:07.508Z,6.10
2022-10-05T10:20:13.160Z,6.50
2022-10-05T10:21:43.020Z,7.50
2022-10-05T10:23:28.004Z,6.90
2022-10-05T10:24:58.639Z,7.15
2022-10-05T10:27:06.015Z,6.65
2022-10-05T10:28:36.411Z,6.38
2022-10-05T10:30:21.859Z,6.93
2022-10-05T10:31:56.316Z,6.57
2022-10-05T10:33:34.321Z,6.70
2022-10-05T10:34:54.138Z,6.88
2022-10-05T10:36:23.674Z,7.13
2022-10-05T10:37:35.945Z,6.72
2022-10-05T10:39:04.178Z,6.40
2022-10-05T10:40:25.782Z,6.18
2022-10-05T10:41:51.304Z,6.80
2022-10-05T10:43:06.117Z,6.10
2022-10-05T10:44:31.638Z,6.60
2022-10-05T10:46:09.644Z,6.13
2022-10-05T10:47:55.779Z,5.55
2022-10-05T10:49:15.956Z,6.30
2022-10-05T10:50:58.481Z,6.22
2022-10-05T10:52:27.638Z,6.55
2022-10-05T10:53:52.778Z,6.18
2022-10-05T10:55:13.194Z,6.35
2022-10-05T10:56:44.293Z,6.18
2022-10-05T10:58:42.981Z,6.07
2022-10-05T11:00:11.403Z,6.07
2022-10-05T11:01:58.422Z,6.30
2022-10-05T11:03:21.039Z,6.22
2022-10-05T11:04:57.563Z,5.72
2022-10-05T11:06:00.131Z,6.25
2022-10-05T11:07:17.703Z,6.15
2022-10-05T11:08:20.332Z,6.25
2022-10-05T11:09:29.924Z,5.97
2022-10-05T11:10:54.076Z,6.38
2022-10-05T11:12:18.231Z,5.47
2022-10-05T11:13:50.386Z,5.07
2022-10-05T11:15:05.095Z,5.78
2022-10-05T11:16:43.374Z,5.20
2022-10-05T11:17:53.191Z,5.07
2022-10-05T11:20:02.854Z,4.75
2022-10-05T11:21:47.229Z,4.28
2022-10-05T11:23:34.229Z,4.20
2022-10-05T11:24:58.572Z,4.97
2022-10-05T11:26:19.296Z,4.55
2022-10-05T11:27:37.840Z,5.60
2022-10-05T11:29:13.899Z,5.60
2022-10-05T11:30:26.010Z,5.18
2022-10-05T11:31:40.751Z,4.72
2022-10-05T11:33:12.072Z,5.30
2022-10-05T11:34:28.629Z,4.68
2022-10-05T11:35:46.932Z,5.07
2022-10-05T11:37:14.225Z,5.13
2022-10-05T11:38:26.465Z,5.00
2022-10-05T11:39:55.017Z,4.63
2022-10-05T11:41:15.901Z,4.20
2022-10-05T11:42:56.237Z,5.00
2022-10-05T11:44:19.999Z,4.60
2022-10-05T11:46:20.997Z,4.85
2022-10-05T11:47:26.072Z,4.40
2022-10-05T11:48:44.310Z,4.40
2022-10-05T11:50:06.723Z,4.55
2022-10-05T11:51:31.320Z,4.25
2022-10-05T11:52:45.098Z,5.13
2022-10-05T11:54:02.234Z,4.65
2022-10-05T11:55:26.680Z,4.45
2022-10-05T11:56:37.292Z,5.10
2022-10-05T11:58:11.868Z,4.82
2022-10-05T11:59:34.717Z,4.50
2022-10-05T12:00:54.897Z,4.28
2022-10-05T12:02:25.533Z,3.97
2022-10-05T12:03:35.440Z,4.28
2022-10-05T12:04:46.718Z,6.78
2022-10-05T12:06:06.702Z,3.70
2022-10-05T12:07:21.124Z,4.75
2022-10-05T12:08:49.644Z,4.60
2022-10-05T12:10:17.553Z,4.15
2022-10-05T12:11:29.730Z,4.43
2022-10-05T12:12:50.171Z,4.03
2022-10-05T12:14:34.958Z,4.13
2022-10-05T12:15:59.161Z,4.13
2022-10-05T12:17:12.793Z,3.78
2022-10-05T12:18:30.292Z,3.95
2022-10-05T12:19:44.480Z,4.28
2022-10-05T12:20:54.479Z,3.63
2022-10-05T12:22:04.227Z,4.10
2022-10-05T12:23:26.273Z,4.30
2022-10-05T12:25:01.757Z,4.20
2022-10-05T12:26:11.339Z,3.70
2022-10-05T12:27:27.150Z,4.10
2022-10-05T12:28:42.577Z,4.30
2022-10-05T12:29:53.907Z,4.20
2022-10-05T12:31:02.469Z,3.80
2022-10-05T12:32:13.809Z,3.67
2022-10-05T12:33:25.894Z,3.60
2022-10-05T12:35:04.874Z,4.05
2022-10-05T12:36:11.946Z,3.70
2022-10-05T12:37:54.711Z,3.85
2022-10-05T12:39:17.523Z,3.70
2022-10-05T12:40:38.397Z,4.30
2022-10-05T12:41:46.797Z,3.80
2022-10-05T12:43:03.261Z,3.50
2022-10-05T12:44:26.546Z,4.00
2022-10-05T12:45:46.419Z,4.43
2022-10-05T12:47:01.575Z,3.47
2022-10-05T12:48:22.064Z,4.22
2022-10-05T12:49:31.774Z,3.72
2022-10-05T12:50:49.308Z,3.25
2022-10-05T12:52:01.854Z,4.18
2022-10-05T12:53:41.681Z,3.13
2022-10-05T12:54:58.842Z,3.65
2022-10-05T12:56:23.355Z,3.13
2022-10-05T12:57:44.649Z,3.45
2022-10-05T12:59:14.542Z,3.03
2022-10-05T13:00:22.932Z,3.70
2022-10-05T13:01:28.463Z,3.30
2022-10-05T13:02:45.486Z,3.30
2022-10-05T13:04:16.160Z,3.20
2022-10-05T13:05:26.923Z,3.33
2022-10-05T13:07:15.284Z,3.38
2022-10-05T13:08:31.552Z,3.00
2022-10-05T13:09:50.263Z,3.20
2022-10-05T13:11:31.756Z,3.38
2022-10-05T13:12:48.204Z,3.78
2022-10-05T13:13:58.234Z,3.53
2022-10-05T13:15:05.675Z,3.13
2022-10-05T13:16:28.883Z,3.38
2022-10-05T13:17:36.892Z,3.50
2022-10-05T13:18:54.668Z,6.10
2022-10-05T13:20:10.260Z,4.38
2022-10-05T13:21:18.627Z,4.05
2022-10-05T13:22:36.768Z,4.35
2022-10-05T13:23:39.234Z,3.72
2022-10-05T13:25:06.192Z,3.20
2022-10-05T13:26:32.562Z,3.35
2022-10-05T13:27:45.281Z,3.60
2022-10-05T13:28:57.010Z,3.30
2022-10-05T13:30:02.881Z,3.15
2022-10-05T13:31:24.170Z,3.25
2022-10-05T13:32:39.240Z,3.30
2022-10-05T13:33:53.517Z,4.00
2022-10-05T13:35:17.254Z,3.80
2022-10-05T13:37:02.295Z,3.20
2022-10-05T13:38:23.475Z,2.92
2022-10-05T13:40:06.378Z,3.20
2022-10-05T13:41:23.852Z,3.28
2022-10-05T13:42:37.948Z,3.00
2022-10-05T13:43:58.553Z,3.50
2022-10-05T13:45:11.898Z,3.03
2022-10-05T13:46:22.081Z,3.08
2022-10-05T13:47:30.125Z,4.40
2022-10-05T13:49:03.706Z,3.60
2022-10-05T13:50:14.387Z,3.30
2022-10-05T13:51:24.476Z,3.30
2022-10-05T13:52:42.598Z,2.88
2022-10-05T13:54:25.611Z,2.80
2022-10-05T13:55:47.794Z,3.13
2022-10-05T13:56:56.780Z,3.00
2022-10-05T13:58:30.068Z,3.80
2022-10-05T13:59:40.848Z,3.25
2022-10-05T14:00:58.577Z,3.00
2022-10-05T14:02:11.139Z,3.13
2022-10-05T14:03:29.813Z,2.92
2022-10-05T14:04:45.678Z,3.08
2022-10-05T14:05:57.652Z,6.25
2022-10-05T14:07:34.436Z,5.55
2022-10-05T14:08:48.245Z,7.38
2022-10-05T14:09:50.973Z,9.52
2022-10-05T14:10:54.538Z,7.90
2022-10-05T14:12:14.376Z,10.02
2022-10-05T14:13:45.330Z,5.82
2022-10-05T14:14:52.779Z,5.25
2022-10-05T14:19:06.726Z,5.85
2022-10-05T14:20:28.999Z,5.15
2022-10-05T14:21:42.839Z,4.03
2022-10-05T14:26:56.132Z,3.88
2022-10-05T14:28:10.346Z,4.07
2022-10-05T14:29:54.292Z,4.00
2022-10-05T14:31:26.818Z,5.50
2022-10-05T14:32:44.411Z,4.03
2022-10-05T14:33:46.932Z,4.13
2022-10-05T14:35:13.107Z,3.55
2022-10-05T14:36:44.117Z,3.97
2022-10-05T14:37:53.984Z,3.47
2022-10-05T14:38:58.704Z,4.28
2022-10-05T14:40:26.750Z,3.90
2022-10-05T14:41:35.236Z,3.53
2022-10-05T14:42:47.084Z,4.65
2022-10-05T14:44:09.900Z,3.83
2022-10-05T14:45:18.679Z,4.82
2022-10-05T14:46:53.987Z,4.53
2022-10-05T14:48:00.547Z,4.45
2022-10-05T14:49:27.670Z,4.30
2022-10-05T14:50:31.647Z,4.10
2022-10-05T14:51:34.934Z,4.05
2022-10-05T14:52:41.385Z,5.15
2022-10-05T14:53:55.957Z,4.18
2022-10-05T14:55:01.368Z,4.90
2022-10-05T14:56:12.791Z,4.40
2022-10-05T14:57:29.489Z,3.72
2022-10-05T14:59:10.538Z,3.70
2022-10-05T15:00:18.970Z,3.30
2022-10-05T15:01:32.622Z,3.33
2022-10-05T15:02:56.350Z,3.65
2022-10-05T15:06:58.545Z,3.50
2022-10-05T15:08:12.816Z,3.63
2022-10-05T15:09:47.466Z,3.85
2022-10-05T15:11:12.963Z,5.38
2022-10-05T15:12:34.012Z,6.25
2022-10-05T15:13:48.678Z,5.55
2022-10-05T15:15:04.012Z,6.00
2022-10-05T15:16:29.505Z,6.43
2022-10-05T15:17:54.094Z,7.70
2022-10-05T15:19:29.987Z,6.95
2022-10-05T15:21:08.193Z,7.15
2022-10-05T15:22:51.195Z,7.75
2022-10-05T15:24:17.937Z,8.80
2022-10-05T15:25:57.633Z,7.85
2022-10-05T15:29:22.527Z,8.00
2022-10-05T15:32:31.999Z,7.80
2022-10-05T15:33:41.024Z,8.80
2022-10-05T15:35:52.196Z,8.68
2022-10-05T15:37:28.164Z,11.32
2022-10-05T15:39:14.692Z,10.65
2022-10-05T15:40:41.087Z,10.30
2022-10-05T15:42:11.126Z,10.10
2022-10-05T15:45:53.607Z,11.43
2022-10-05T15:47:03.135Z,11.02
2022-10-05T15:48:18.170Z,13.00
2022-10-05T15:49:39.260Z,11.27
2022-10-05T15:50:56.045Z,12.13
2022-10-05T15:52:32.323Z,13.45
2022-10-05T15:54:17.156Z,14.38
2022-10-05T15:55:22.586Z,12.20
2022-10-05T15:56:38.676Z,12.43
2022-10-05T15:57:56.004Z,12.90
2022-10-05T15:59:27.975Z,13.45
2022-10-05T16:00:38.461Z,13.88
2022-10-05T16:01:56.863Z,13.60
2022-10-05T16:03:29.646Z,13.65
2022-10-05T16:04:53.950Z,12.90
2022-10-05T16:06:36.781Z,13.90
2022-10-05T16:08:04.552Z,12.80
2022-10-05T16:09:17.083Z,15.65
2022-10-05T16:10:24.426Z,15.60
2022-10-05T16:11:42.997Z,16.00
2022-10-05T16:12:52.046Z,14.80
2022-10-05T16:14:22.529Z,14.27
2022-10-05T16:15:26.720Z,16.60
2022-10-05T16:16:42.288Z,17.48
2022-10-05T16:18:32.735Z,17.35
2022-10-05T16:20:06.112Z,16.77
2022-10-05T16:21:39.147Z,15.77
2022-10-05T16:24:18.655Z,16.13
2022-10-05T16:25:29.632Z,17.08
2022-10-05T16:26:43.588Z,15.38
2022-10-05T16:28:05.285Z,15.60
2022-10-05T16:29:19.561Z,16.13
2022-10-05T16:31:54.615Z,16.55
2022-10-05T16:33:15.075Z,16.65
2022-10-05T16:34:35.592Z,18.13
2022-10-05T16:36:03.115Z,19.60
2022-10-05T16:37:28.383Z,21.50
2022-10-05T16:38:38.625Z,29.63
2022-10-05T16:39:46.729Z,26.05
2022-10-05T16:41:16.926Z,27.00
2022-10-05T16:42:58.103Z,24.30
2022-10-05T16:44:18.671Z,24.50
2022-10-05T16:45:21.176Z,26.83
2022-10-05T16:46:42.779Z,42.30
2022-10-05T16:47:49.406Z,41.67
2022-10-05T16:49:25.555Z,47.97
2022-10-05T16:50:44.275Z,46.70
2022-10-05T16:52:02.760Z,44.25
2022-10-05T16:53:14.545Z,41.50
2022-10-05T16:54:48.129Z,42.15
2022-10-05T16:55:57.446Z,41.25
2022-10-05T16:57:12.353Z,36.92
2022-10-05T16:58:25.655Z,36.22
2022-10-05T16:59:46.256Z,37.15
2022-10-05T17:01:19.824Z,38.22
2022-10-05T17:02:28.159Z,36.25
2022-10-05T17:03:46.057Z,32.40
2022-10-05T17:04:54.505Z,34.08
2022-10-05T17:06:15.046Z,31.38
2022-10-05T17:07:34.912Z,31.88
2022-10-05T17:09:06.062Z,31.17
2022-10-05T17:10:56.090Z,30.45
2022-10-05T17:12:05.805Z,27.70
2022-10-05T17:13:08.315Z,32.15
2022-10-05T17:15:02.803Z,31.13
2022-10-05T17:16:44.815Z,30.33
2022-10-05T17:18:20.201Z,30.73
2022-10-05T17:19:46.895Z,31.27
2022-10-05T17:20:55.313Z,31.15
2022-10-05T17:22:03.381Z,32.65
2022-10-05T17:23:18.577Z,32.78
2022-10-05T17:24:30.825Z,34.90
2022-10-05T17:25:50.122Z,33.42
2022-10-05T17:27:16.144Z,33.88
2022-10-05T17:28:18.929Z,32.70
2022-10-05T17:29:43.106Z,35.88
2022-10-05T17:31:07.517Z,33.47
2022-10-05T17:32:33.644Z,34.38
2022-10-05T17:34:14.209Z,34.22
2022-10-05T17:35:19.361Z,36.15
2022-10-05T17:36:23.402Z,37.67
2022-10-05T17:37:35.690Z,35.40
2022-10-05T17:38:46.514Z,33.97
2022-10-05T17:39:52.597Z,34.22
2022-10-05T17:41:01.246Z,35.35
2022-10-05T17:42:33.059Z,34.40
2022-10-05T17:43:35.956Z,33.75
2022-10-05T17:44:38.272Z,33.72
2022-10-05T17:45:43.267Z,36.40
2022-10-05T17:46:51.997Z,35.03
2022-10-05T17:48:04.427Z,35.85
2022-10-05T17:49:21.313Z,35.80
2022-10-05T17:51:03.591Z,34.45
2022-10-05T17:52:48.038Z,37.05
2022-10-05T17:54:08.761Z,37.22
2022-10-05T17:55:42.631Z,36.22
2022-10-05T17:56:48.092Z,38.00
2022-10-05T17:57:52.616Z,40.22
2022-10-05T17:58:56.402Z,38.33
2022-10-05T18:00:02.077Z,37.20
2022-10-05T18:01:38.954Z,37.72
2022-10-05T18:02:43.167Z,37.92
2022-10-05T18:03:49.800Z,38.85