createdAt,value
2023-07-08T00:03:50.522Z,65.38
2023-07-08T00:08:52.607Z,64.52
2023-07-08T00:13:56.071Z,64.77
2023-07-08T00:18:58.132Z,64.91
2023-07-08T00:24:00.171Z,64.03
2023-07-08T00:29:03.622Z,63.77
2023-07-08T00:34:05.620Z,63.80
2023-07-08T00:39:14.837Z,64.12
2023-07-08T00:44:18.172Z,63.37
2023-07-08T00:49:40.164Z,63.73
2023-07-08T00:54:42.168Z,63.89
2023-07-08T00:59:48.971Z,64.15
2023-07-08T01:04:56.451Z,64.67
2023-07-08T01:10:03.828Z,64.67
2023-07-08T01:15:08.966Z,64.74
2023-07-08T01:20:15.973Z,65.47
2023-07-08T01:25:19.989Z,66.87
2023-07-08T01:30:22.433Z,66.58
2023-07-08T01:35:24.588Z,66.88
2023-07-08T01:40:32.205Z,67.22
2023-07-08T01:45:37.841Z,68.23
2023-07-08T01:50:43.996Z,68.90
2023-07-08T01:55:47.296Z,69.30
2023-07-08T02:00:52.238Z,70.31
2023-07-08T02:05:54.239Z,70.50
2023-07-08T02:10:59.761Z,70.85
2023-07-08T02:16:02.193Z,71.32
2023-07-08T02:21:04.370Z,72.02
2023-07-08T02:26:08.426Z,72.21
2023-07-08T02:31:10.454Z,71.89
2023-07-08T02:36:12.833Z,71.97
2023-07-08T02:41:16.233Z,72.21
2023-07-08T02:46:20.593Z,72.02
2023-07-08T02:51:22.641Z,72.47
2023-07-08T02:56:27.573Z,72.00
2023-07-08T03:01:32.111Z,71.91
2023-07-08T03:06:34.178Z,71.20
2023-07-08T03:11:37.635Z,71.28
2023-07-08T03:16:39.712Z,71.35
2023-07-08T03:21:41.783Z,69.75
2023-07-08T03:26:45.693Z,69.16
2023-07-08T03:31:47.737Z,68.28
2023-07-08T03:36:51.585Z,65.07
2023-07-08T03:41:55.047Z,58.78
2023-07-08T03:46:57.312Z,55.83
2023-07-08T03:51:59.222Z,53.00
2023-07-08T03:57:02.575Z,50.58
2023-07-08T04:02:05.122Z,51.13
2023-07-08T04:07:07.579Z,52.78
2023-07-08T04:12:11.435Z,53.58
2023-07-08T04:17:14.240Z,57.62
2023-07-08T04:22:16.314Z,60.33
2023-07-08T04:27:19.778Z,61.52
2023-07-08T04:32:25.888Z,62.08
2023-07-08T04:37:27.996Z,63.73
2023-07-08T04:42:31.342Z,64.29
2023-07-08T04:47:34.341Z,64.27
2023-07-08T04:52:36.539Z,64.81
2023-07-08T04:57:39.808Z,64.25
2023-07-08T05:02:41.795Z,64.03
2023-07-08T05:07:44.542Z,63.48
2023-07-08T05:12:48.820Z,61.75
2023-07-08T05:17:52.927Z,61.26
2023-07-08T05:22:55.089Z,60.81
2023-07-08T05:27:58.359Z,59.64
2023-07-08T05:33:00.410Z,58.70
2023-07-08T05:38:02.558Z,56.80
2023-07-08T05:43:06.085Z,53.96
2023-07-08T05:48:08.313Z,53.85
2023-07-08T05:53:10.729Z,53.16
2023-07-08T05:58:25.641Z,54.13
2023-07-08T06:03:28.876Z,53.51
2023-07-08T06:08:30.872Z,51.83
2023-07-08T06:13:34.385Z,55.63
2023-07-08T06:18:36.789Z,50.85
2023-07-08T06:23:38.770Z,50.86
2023-07-08T06:28:42.159Z,50.25
2023-07-08T06:33:44.353Z,47.41
2023-07-08T06:38:46.353Z,46.56
2023-07-08T06:43:49.830Z,48.00
2023-07-08T06:48:51.926Z,46.94
2023-07-08T06:53:53.977Z,48.73
2023-07-08T06:58:57.874Z,50.46
2023-07-08T07:04:00.482Z,47.50
2023-07-08T07:09:02.617Z,46.02
2023-07-08T07:14:46.743Z,41.05
2023-07-08T07:19:28.063Z,36.88
2023-07-08T07:24:30.122Z,38.51
2023-07-08T07:29:42.613Z,36.73
2023-07-08T07:34:47.340Z,36.83
2023-07-08T07:39:49.798Z,34.88
2023-07-08T07:44:53.187Z,35.12
2023-07-08T07:49:55.181Z,33.95
2023-07-08T07:54:57.429Z,33.07
2023-07-08T08:00:00.830Z,34.78
2023-07-08T08:05:02.873Z,32.99
2023-07-08T08:10:05.635Z,33.25
2023-07-08T08:15:10.054Z,31.03
2023-07-08T08:20:12.164Z,32.30
2023-07-08T08:25:15.391Z,32.21
2023-07-08T08:30:18.886Z,30.60
2023-07-08T08:35:21.118Z,32.49
2023-07-08T08:40:23.400Z,30.80
2023-07-08T08:45:28.849Z,31.59
2023-07-08T08:50:35.127Z,30.53
2023-07-08T08:55:37.216Z,32.49
2023-07-08T09:00:55.773Z,31.11
2023-07-08T09:06:00.543Z,30.68
2023-07-08T09:11:12.821Z,31.26
2023-07-08T09:16:26.354Z,31.26
2023-07-08T09:21:35.051Z,28.71
2023-07-08T09:26:37.344Z,31.22
2023-07-08T09:31:43.262Z,29.75
2023-07-08T09:36:49.340Z,30.95
2023-07-08T09:41:51.606Z,28.93
2023-07-08T09:46:56.408Z,29.37
2023-07-08T09:51:59.501Z,29.98
2023-07-08T09:57:06.310Z,29.78
2023-07-08T10:02:29.712Z,30.79
2023-07-08T10:07:32.840Z,31.38
2023-07-08T10:12:37.878Z,29.38
2023-07-08T10:17:42.415Z,31.83
2023-07-08T10:22:57.378Z,28.15
2023-07-08T10:28:06.545Z,27.98
2023-07-08T10:33:30.565Z,28.63
2023-07-08T10:38:45.165Z,28.86
2023-07-08T10:44:00.137Z,28.40
2023-07-08T10:49:24.559Z,27.66
2023-07-08T10:54:40.278Z,28.67
2023-07-08T10:59:53.280Z,28.87
2023-07-08T11:05:07.475Z,29.50
2023-07-08T11:10:17.102Z,31.95
2023-07-08T11:15:24.394Z,32.29
2023-07-08T11:20:37.052Z,32.19
2023-07-08T11:25:42.017Z,31.80
2023-07-08T11:30:47.256Z,33.24
2023-07-08T11:35:53.791Z,32.42
2023-07-08T11:41:00.021Z,33.43
2023-07-08T11:46:07.718Z,31.89
2023-07-08T11:51:19.154Z,33.42
2023-07-08T11:56:24.333Z,31.73
2023-07-08T12:01:31.598Z,33.52
2023-07-08T12:06:49.307Z,31.95
2023-07-08T12:11:55.163Z,33.51
2023-07-08T12:16:57.497Z,32.12
2023-07-08T12:22:01.013Z,32.75
2023-07-08T12:27:03.843Z,32.61
2023-07-08T12:32:07.231Z,32.63
2023-07-08T12:37:14.113Z,32.70
2023-07-08T12:42:16.385Z,32.62
2023-07-08T12:47:21.245Z,31.03
2023-07-08T12:52:24.930Z,32.20
2023-07-08T12:57:27.221Z,31.72
2023-07-08T13:02:32.523Z,33.15
2023-07-08T13:07:39.446Z,30.08
2023-07-08T13:12:42.001Z,30.85
2023-07-08T13:17:44.409Z,31.12
2023-07-08T13:22:53.136Z,30.48
2023-07-08T13:27:57.800Z,30.86
2023-07-08T13:33:00.929Z,31.29
2023-07-08T13:38:04.511Z,31.27
2023-07-08T13:43:06.611Z,30.36
2023-07-08T13:48:16.745Z,30.33
2023-07-08T13:53:25.124Z,29.93
2023-07-08T13:58:29.761Z,29.62
2023-07-08T14:03:31.863Z,30.72
2023-07-08T14:08:35.224Z,30.34
2023-07-08T14:13:37.591Z,30.00
2023-07-08T14:18:39.604Z,30.90
2023-07-08T14:23:42.946Z,30.54
2023-07-08T14:28:44.983Z,29.52
2023-07-08T14:33:47.041Z,30.89
2023-07-08T14:38:50.453Z,30.56
2023-07-08T14:43:52.522Z,29.57
2023-07-08T14:48:54.643Z,29.09
2023-07-08T14:53:57.973Z,29.53
2023-07-08T14:59:01.769Z,29.61
2023-07-08T15:04:10.100Z,29.84
2023-07-08T15:09:14.661Z,30.53
2023-07-08T15:14:21.096Z,29.33
2023-07-08T15:19:23.867Z,29.89
2023-07-08T15:24:27.330Z,29.81
2023-07-08T15:29:29.454Z,28.94
2023-07-08T15:34:31.517Z,28.56
2023-07-08T15:39:34.885Z,28.51
2023-07-08T15:44:36.892Z,28.04
2023-07-08T15:49:38.914Z,28.57
2023-07-08T15:54:42.263Z,26.83
2023-07-08T15:59:45.048Z,26.50
2023-07-08T16:04:47.124Z,25.71
2023-07-08T16:09:50.449Z,25.25
2023-07-08T16:14:52.488Z,24.66
2023-07-08T16:19:54.464Z,24.24
2023-07-08T16:24:57.803Z,24.70
2023-07-08T16:29:59.858Z,23.03
2023-07-08T16:35:01.956Z,24.49
2023-07-08T16:40:08.228Z,24.38
2023-07-08T16:45:14.139Z,24.05
2023-07-08T16:50:18.475Z,23.56
2023-07-08T16:55:23.164Z,22.61
2023-07-08T17:00:25.229Z,23.75
2023-07-08T17:05:30.206Z,24.63
2023-07-08T17:10:33.736Z,29.88
2023-07-08T17:15:36.453Z,31.97
2023-07-08T17:20:39.732Z,32.46
2023-07-08T17:25:43.281Z,32.08
2023-07-08T17:30:50.721Z,33.11
2023-07-08T17:35:54.933Z,35.66
2023-07-08T17:40:59.481Z,36.83
2023-07-08T17:46:03.864Z,34.74
2023-07-08T17:51:06.576Z,37.52
2023-07-08T17:56:19.231Z,38.95
2023-07-08T18:01:23.952Z,39.24
2023-07-08T18:06:26.004Z,39.61
2023-07-08T18:11:30.116Z,41.61
2023-07-08T18:16:32.458Z,43.56
2023-07-08T18:21:34.540Z,45.96
2023-07-08T18:26:37.869Z,47.33
2023-07-08T18:31:42.558Z,48.33
2023-07-08T18:36:44.721Z,48.95
2023-07-08T18:41:49.217Z,49.42
2023-07-08T18:46:51.330Z,50.77
2023-07-08T18:51:53.425Z,51.54
2023-07-08T18:56:57.976Z,51.90
2023-07-08T19:01:59.960Z,52.49
2023-07-08T19:07:02.783Z,53.59
2023-07-08T19:12:10.053Z,54.68
2023-07-08T19:17:12.101Z,54.76
2023-07-08T19:22:15.303Z,54.49
2023-07-08T19:27:19.943Z,55.12
2023-07-08T19:32:22.173Z,54.27
2023-07-08T19:37:24.182Z,54.13
2023-07-08T19:42:27.836Z,53.99
2023-07-08T19:47:29.876Z,54.70
2023-07-08T19:52:31.906Z,54.06
2023-07-08T19:57:45.340Z,54.30
2023-07-08T20:02:49.744Z,53.24
2023-07-08T20:08:01.291Z,54.06
2023-07-08T20:13:09.374Z,53.58
2023-07-08T20:18:13.733Z,53.95
2023-07-08T20:23:16.144Z,54.50
2023-07-08T20:28:28.621Z,53.86
2023-07-08T20:33:30.956Z,53.08
2023-07-08T20:38:33.050Z,53.41
2023-07-08T20:43:36.410Z,53.31
2023-07-08T20:48:38.444Z,53.17
2023-07-08T20:53:40.447Z,51.79
2023-07-08T20:58:44.475Z,51.13
2023-07-08T21:03:46.496Z,50.87
2023-07-08T21:08:48.881Z,50.53
2023-07-08T21:13:53.876Z,50.51
2023-07-08T21:18:57.016Z,51.02
2023-07-08T21:23:59.033Z,51.68
2023-07-08T21:29:03.582Z,51.38
2023-07-08T21:34:06.725Z,52.14
2023-07-08T21:39:19.033Z,53.25
2023-07-08T21:44:22.574Z,53.98
2023-07-08T21:49:24.632Z,54.01
2023-07-08T21:54:26.688Z,53.20
2023-07-08T21:59:30.055Z,53.91
2023-07-08T22:04:37.470Z,54.65
2023-07-08T22:09:39.481Z,55.83
2023-07-08T22:14:42.909Z,54.08
2023-07-08T22:19:45.066Z,54.89
2023-07-08T22:24:47.100Z,55.24
2023-07-08T22:29:51.374Z,54.82
2023-07-08T22:34:53.350Z,54.62
2023-07-08T22:39:55.327Z,54.94
2023-07-08T22:44:59.283Z,55.16
2023-07-08T22:50:04.241Z,54.49
2023-07-08T22:55:13.014Z,53.66
2023-07-08T23:00:20.835Z,54.86
2023-07-08T23:05:27.412Z,56.04
2023-07-08T23:10:29.409Z,55.43
2023-07-08T23:15:32.744Z,55.11
2023-07-08T23:20:34.738Z,55.84
2023-07-08T23:25:36.756Z,55.88
2023-07-08T23:30:40.494Z,56.54
2023-07-08T23:35:43.143Z,56.88
2023-07-08T23:40:46.196Z,56.75
2023-07-08T23:45:50.413Z,56.13
2023-07-08T23:50:52.549Z,56.79
2023-07-08T23:55:54.583Z,56.99
