createdAt,value
2023-01-29T00:00:39.795Z,38.20
2023-01-29T00:03:07.747Z,33.30
2023-01-29T00:05:35.801Z,39.40
2023-01-29T00:08:04.059Z,54.50
2023-01-29T00:10:32.797Z,48.30
2023-01-29T00:13:01.591Z,55.70
2023-01-29T00:15:29.592Z,51.50
2023-01-29T00:17:57.536Z,49.40
2023-01-29T00:20:25.356Z,36.40
2023-01-29T00:22:53.885Z,33.90
2023-01-29T00:25:21.770Z,31.40
2023-01-29T00:27:50.251Z,27.80
2023-01-29T00:30:20.076Z,25.30
2023-01-29T00:32:48.321Z,23.30
2023-01-29T00:35:16.191Z,19.90
2023-01-29T00:37:44.127Z,21.50
2023-01-29T00:40:12.524Z,19.10
2023-01-29T00:42:59.598Z,18.30
2023-01-29T00:45:27.729Z,18.00
2023-01-29T00:47:55.721Z,22.50
2023-01-29T00:50:23.874Z,29.00
2023-01-29T00:52:52.981Z,26.60
2023-01-29T00:55:21.567Z,26.70
2023-01-29T00:57:50.121Z,33.60
2023-01-29T01:00:19.306Z,30.90
2023-01-29T01:03:05.953Z,26.30
2023-01-29T01:05:38.118Z,29.40
2023-01-29T01:08:26.039Z,25.60
2023-01-29T01:11:05.129Z,25.60
2023-01-29T01:13:33.895Z,24.20
2023-01-29T01:16:01.970Z,26.50
2023-01-29T01:18:30.584Z,28.40
2023-01-29T01:20:58.475Z,27.50
2023-01-29T01:23:26.363Z,24.20
2023-01-29T01:25:54.285Z,23.80
2023-01-29T01:28:22.479Z,23.40
2023-01-29T01:30:50.509Z,21.90
2023-01-29T01:33:18.521Z,20.50
2023-01-29T01:35:46.490Z,19.70
2023-01-29T01:38:17.761Z,17.70
2023-01-29T01:40:46.716Z,17.30
2023-01-29T01:43:14.769Z,16.60
2023-01-29T01:45:46.787Z,16.00
2023-01-29T01:48:18.498Z,15.70
2023-01-29T01:50:50.648Z,16.00
2023-01-29T01:53:34.999Z,16.70
2023-01-29T01:56:06.362Z,16.40
2023-01-29T01:58:40.476Z,16.80
2023-01-29T02:01:08.644Z,16.50
2023-01-29T02:04:08.806Z,17.10
2023-01-29T02:06:55.526Z,18.40
2023-01-29T02:09:38.934Z,16.60
2023-01-29T02:12:14.165Z,15.60
2023-01-29T02:14:42.161Z,15.80
2023-01-29T02:17:12.571Z,15.70
2023-01-29T02:20:19.575Z,15.80
2023-01-29T02:23:02.718Z,16.50
2023-01-29T02:28:07.404Z,15.60
2023-01-29T02:30:49.664Z,16.70
2023-01-29T02:33:26.854Z,18.80
2023-01-29T02:36:36.556Z,17.60
2023-01-29T02:39:14.865Z,17.20
2023-01-29T02:41:56.167Z,16.20
2023-01-29T02:44:44.364Z,16.50
2023-01-29T02:47:36.692Z,16.50
2023-01-29T02:50:20.393Z,16.20
2023-01-29T02:52:51.609Z,16.90
2023-01-29T02:55:44.900Z,17.40
2023-01-29T02:58:35.774Z,16.40
2023-01-29T03:01:08.005Z,15.90
2023-01-29T03:03:48.176Z,16.10
2023-01-29T03:06:22.473Z,16.40
2023-01-29T03:08:54.412Z,15.60
2023-01-29T03:11:22.343Z,16.80
2023-01-29T03:14:16.827Z,17.90
2023-01-29T03:16:53.255Z,18.40
2023-01-29T03:19:37.885Z,18.10
2023-01-29T03:22:10.799Z,15.90
2023-01-29T03:25:06.945Z,16.70
2023-01-29T03:28:03.446Z,16.70
2023-01-29T03:30:56.302Z,15.80
2023-01-29T03:34:10.085Z,15.40
2023-01-29T03:36:45.615Z,13.90
2023-01-29T03:39:13.973Z,13.50
2023-01-29T08:09:59.830Z,15.00
2023-01-29T08:12:27.708Z,16.50
2023-01-29T08:14:55.632Z,15.90
2023-01-29T08:17:23.585Z,16.50
2023-01-29T08:19:51.635Z,18.40
2023-01-29T08:22:19.935Z,17.20
2023-01-29T08:24:53.881Z,17.00
2023-01-29T08:27:27.969Z,16.70
2023-01-29T08:29:55.764Z,18.50
2023-01-29T08:32:35.295Z,17.90
2023-01-29T08:35:03.559Z,17.20
2023-01-29T08:37:31.964Z,17.10
2023-01-29T08:40:00.411Z,17.40
2023-01-29T08:42:28.995Z,18.10
2023-01-29T08:44:56.836Z,18.30
2023-01-29T08:47:28.615Z,18.50
2023-01-29T08:49:56.971Z,20.40
2023-01-29T08:52:26.418Z,18.90
2023-01-29T08:54:55.942Z,18.50
2023-01-29T08:57:23.851Z,18.30
2023-01-29T08:59:51.759Z,17.50
2023-01-29T09:02:22.385Z,18.10
2023-01-29T09:04:50.274Z,15.20
2023-01-29T09:07:18.157Z,13.90
2023-01-29T09:09:45.943Z,14.00
2023-01-29T09:12:13.817Z,14.60
2023-01-29T09:14:41.901Z,14.80
2023-01-29T09:17:09.753Z,14.40
2023-01-29T09:19:37.699Z,15.70
2023-01-29T09:22:05.672Z,14.70
2023-01-29T09:24:35.093Z,14.70
2023-01-29T09:27:03.232Z,15.20
2023-01-29T09:29:31.203Z,16.10
2023-01-29T09:31:59.263Z,15.40
2023-01-29T09:34:27.156Z,15.80
2023-01-29T09:36:55.318Z,16.20
2023-01-29T09:39:23.235Z,16.40
2023-01-29T09:42:06.104Z,16.20
2023-01-29T09:44:48.734Z,16.70
2023-01-29T09:47:19.116Z,15.00
2023-01-29T09:50:08.527Z,14.00
2023-01-29T09:52:39.715Z,13.90
2023-01-29T09:55:12.965Z,13.00
2023-01-29T09:58:00.049Z,14.20
2023-01-29T10:00:37.206Z,13.10
2023-01-29T10:03:31.615Z,14.80
2023-01-29T10:09:03.835Z,13.80
2023-01-29T10:11:49.714Z,11.70
2023-01-29T10:14:56.627Z,13.60
2023-01-29T10:17:36.902Z,13.50
2023-01-29T10:20:46.505Z,12.90
2023-01-29T10:23:39.382Z,12.50
2023-01-29T10:26:10.927Z,12.30
2023-01-29T10:28:47.541Z,11.70
2023-01-29T10:31:33.325Z,12.40
2023-01-29T10:34:07.598Z,11.70
2023-01-29T10:36:46.596Z,11.20
2023-01-29T10:39:21.902Z,10.30
2023-01-29T10:42:12.005Z,10.30
2023-01-29T10:44:39.945Z,9.80
2023-01-29T10:47:14.290Z,9.60
2023-01-29T10:49:57.438Z,10.10
2023-01-29T10:52:58.331Z,10.20
2023-01-29T10:55:51.228Z,9.60
2023-01-29T10:58:41.869Z,9.60
2023-01-29T11:01:10.227Z,9.40
2023-01-29T11:03:38.206Z,9.50
2023-01-29T11:06:30.722Z,9.80
2023-01-29T11:09:16.979Z,10.00
2023-01-29T11:11:54.709Z,9.90
2023-01-29T11:14:24.770Z,9.50
2023-01-29T11:16:52.991Z,10.10
2023-01-29T11:19:39.794Z,9.50
2023-01-29T11:22:16.470Z,9.30
2023-01-29T11:24:44.488Z,10.10
2023-01-29T11:27:16.497Z,10.10
2023-01-29T11:29:48.142Z,8.70
2023-01-29T11:32:19.011Z,8.90
2023-01-29T11:35:16.295Z,9.10
2023-01-29T11:37:45.029Z,10.40
2023-01-29T11:40:19.263Z,11.90
2023-01-29T11:42:47.360Z,14.20
2023-01-29T11:45:27.542Z,11.80
2023-01-29T16:15:57.480Z,15.20
2023-01-29T16:18:31.705Z,15.20
2023-01-29T16:21:12.858Z,13.60
2023-01-29T16:23:42.912Z,18.90
2023-01-29T16:26:15.495Z,17.60
2023-01-29T16:28:45.067Z,13.80
2023-01-29T16:31:14.154Z,12.90
2023-01-29T16:33:42.759Z,19.60
2023-01-29T16:36:27.189Z,20.20
2023-01-29T16:38:59.988Z,18.40
2023-01-29T16:41:32.593Z,16.20
2023-01-29T16:44:15.717Z,19.00
2023-01-29T16:46:47.695Z,21.40
2023-01-29T16:49:38.884Z,22.20
2023-01-29T16:52:19.941Z,18.30
2023-01-29T16:54:48.114Z,18.60
2023-01-29T16:57:19.034Z,19.00
2023-01-29T16:59:46.859Z,16.40
2023-01-29T17:02:41.699Z,14.90
2023-01-29T17:05:10.823Z,13.20
2023-01-29T17:07:39.632Z,11.80
2023-01-29T17:10:08.368Z,11.30
2023-01-29T17:12:38.752Z,11.70
2023-01-29T17:15:29.255Z,10.60
2023-01-29T17:17:57.549Z,12.40
2023-01-29T17:20:26.968Z,15.60
2023-01-29T17:22:56.474Z,14.00
2023-01-29T17:25:24.764Z,14.20
2023-01-29T17:27:52.993Z,13.50
2023-01-29T17:30:21.946Z,16.80
2023-01-29T17:32:50.606Z,13.40
2023-01-29T17:35:18.961Z,14.00
2023-01-29T17:37:47.340Z,13.00
2023-01-29T17:40:37.721Z,13.40
2023-01-29T17:43:07.060Z,13.80
2023-01-29T17:45:34.981Z,12.00
2023-01-29T17:48:22.009Z,10.70
2023-01-29T17:50:53.697Z,10.90
2023-01-29T17:53:21.955Z,12.10
2023-01-29T17:55:52.614Z,11.70
2023-01-29T17:58:26.104Z,12.80
2023-01-29T18:00:54.323Z,11.10
2023-01-29T18:03:22.874Z,11.10
2023-01-29T18:05:51.581Z,13.00
2023-01-29T18:08:22.366Z,16.80
2023-01-29T18:10:50.290Z,13.30
2023-01-29T18:13:18.171Z,14.60
2023-01-29T18:15:46.119Z,13.10
2023-01-29T18:18:16.094Z,15.00
2023-01-29T18:20:45.202Z,14.30
2023-01-29T18:23:13.167Z,13.00
2023-01-29T18:25:41.342Z,11.40
2023-01-29T18:28:10.801Z,10.50
2023-01-29T18:30:38.914Z,10.40
2023-01-29T18:33:06.999Z,9.50
2023-01-29T18:35:34.885Z,11.50
2023-01-29T18:38:03.091Z,10.00
2023-01-29T18:40:32.124Z,8.90
2023-01-29T18:43:01.003Z,9.30
2023-01-29T18:45:29.421Z,10.80
2023-01-29T18:47:57.745Z,8.80
2023-01-29T18:50:26.547Z,8.50
2023-01-29T18:52:54.747Z,9.90
2023-01-29T18:55:23.308Z,10.30
2023-01-29T18:58:29.371Z,11.20
2023-01-29T19:00:42.998Z,9.80
2023-01-29T19:03:11.264Z,10.40
2023-01-29T19:05:39.242Z,11.40
2023-01-29T19:08:07.418Z,12.00
2023-01-29T19:10:36.021Z,9.70
2023-01-29T19:13:06.432Z,8.20
2023-01-29T19:15:36.779Z,7.90
2023-01-29T19:18:04.799Z,7.40
2023-01-29T19:20:32.789Z,6.90
2023-01-29T19:23:00.655Z,7.90
2023-01-29T19:25:28.749Z,8.80
2023-01-29T19:27:56.790Z,8.20
2023-01-29T19:30:24.887Z,8.30
2023-01-29T19:32:53.520Z,8.40
2023-01-29T19:35:22.270Z,8.10
2023-01-29T19:37:50.094Z,8.80
2023-01-29T19:40:20.910Z,9.10
2023-01-29T23:57:36.705Z,4.10
