createdAt,value
2023-02-27T00:00:15.196Z,-2.50
2023-02-27T00:02:47.498Z,-2.50
2023-02-27T00:05:15.289Z,-2.60
2023-02-27T00:07:42.585Z,-2.60
2023-02-27T00:10:11.348Z,-2.60
2023-02-27T00:12:39.098Z,-2.60
2023-02-27T00:15:08.443Z,-2.50
2023-02-27T00:17:35.631Z,-2.60
2023-02-27T00:20:03.312Z,-2.60
2023-02-27T00:22:30.225Z,-2.40
2023-02-27T00:24:57.210Z,-2.40
2023-02-27T00:27:24.354Z,-2.30
2023-02-27T00:29:51.243Z,-2.30
2023-02-27T00:32:18.339Z,-2.40
2023-02-27T00:34:45.286Z,-2.30
2023-02-27T00:37:12.300Z,-2.30
2023-02-27T00:39:39.300Z,-2.20
2023-02-27T00:42:06.266Z,-2.20
2023-02-27T00:44:33.272Z,-2.10
2023-02-27T00:47:00.212Z,-2.00
2023-02-27T00:49:27.167Z,-1.90
2023-02-27T00:51:54.129Z,-1.90
2023-02-27T00:54:21.262Z,-1.90
2023-02-27T00:56:48.231Z,-1.70
2023-02-27T00:59:15.405Z,-1.70
2023-02-27T01:01:42.639Z,-1.70
2023-02-27T01:04:09.703Z,-1.70
2023-02-27T01:06:36.800Z,-1.70
2023-02-27T01:09:04.455Z,-1.70
2023-02-27T01:11:31.914Z,-1.70
2023-02-27T01:13:58.962Z,-1.70
2023-02-27T01:16:25.986Z,-1.70
2023-02-27T01:18:53.153Z,-1.70
2023-02-27T01:21:20.303Z,-1.60
2023-02-27T01:23:47.193Z,-1.60
2023-02-27T01:26:14.368Z,-1.50
2023-02-27T01:28:41.360Z,-1.50
2023-02-27T01:31:09.520Z,-1.50
2023-02-27T01:33:36.493Z,-1.50
2023-02-27T01:36:03.547Z,-1.40
2023-02-27T01:38:30.465Z,-1.40
2023-02-27T01:40:57.717Z,-1.40
2023-02-27T01:43:24.657Z,-1.40
2023-02-27T01:45:51.686Z,-1.50
2023-02-27T01:48:26.983Z,-1.40
2023-02-27T01:50:59.431Z,-1.40
2023-02-27T01:53:28.841Z,-1.40
2023-02-27T01:56:02.489Z,-1.30
2023-02-27T01:58:29.738Z,-1.30
2023-02-27T02:00:57.363Z,-1.30
2023-02-27T02:04:02.781Z,-1.20
2023-02-27T02:06:31.715Z,-1.30
2023-02-27T02:09:00.829Z,-1.30
2023-02-27T02:11:29.072Z,-1.20
2023-02-27T02:13:59.686Z,-1.20
2023-02-27T02:16:55.481Z,-1.20
2023-02-27T02:19:46.562Z,-1.20
2023-02-27T02:22:38.430Z,-1.10
2023-02-27T02:25:33.157Z,-1.20
2023-02-27T02:28:06.053Z,-1.20
2023-02-27T02:31:00.142Z,-1.10
2023-02-27T02:34:08.222Z,-1.00
2023-02-27T02:36:59.368Z,-1.00
2023-02-27T02:39:44.782Z,-0.90
2023-02-27T02:42:45.883Z,-0.90
2023-02-27T02:45:33.248Z,-0.90
2023-02-27T02:48:08.854Z,-0.90
2023-02-27T02:50:38.219Z,-0.80
2023-02-27T02:53:37.883Z,-0.80
2023-02-27T02:56:10.282Z,-0.80
2023-02-27T02:58:47.876Z,-0.70
2023-02-27T03:01:47.461Z,-0.70
2023-02-27T03:04:32.500Z,-0.70
2023-02-27T03:07:21.550Z,-0.70
2023-02-27T03:09:57.741Z,-0.70
2023-02-27T03:12:27.749Z,-0.70
2023-02-27T03:15:06.315Z,-0.70
2023-02-27T03:18:06.361Z,-0.70
2023-02-27T03:20:39.539Z,-0.70
2023-02-27T03:23:13.271Z,-0.70
2023-02-27T03:25:46.312Z,-0.70
2023-02-27T03:28:23.780Z,-0.70
2023-02-27T03:31:00.993Z,-0.80
2023-02-27T03:33:36.256Z,-0.70
2023-02-27T03:36:19.247Z,-0.80
2023-02-27T03:38:56.615Z,-0.80
2023-02-27T03:41:48.265Z,-0.70
2023-02-27T03:44:38.849Z,-0.80
2023-02-27T03:47:05.742Z,-0.60
2023-02-27T03:49:32.729Z,-0.50
2023-02-27T03:51:59.677Z,-0.50
2023-02-27T03:54:31.647Z,-0.60
2023-02-27T03:57:01.966Z,-0.60
2023-02-27T03:59:30.657Z,-0.70
2023-02-27T04:01:58.934Z,-0.80
2023-02-27T04:04:27.854Z,-0.90
2023-02-27T04:07:23.265Z,-0.90
2023-02-27T04:10:28.264Z,-0.90
2023-02-27T04:13:16.942Z,-1.00
2023-02-27T04:16:15.800Z,-1.00
2023-02-27T04:19:04.802Z,-1.10
2023-02-27T04:21:55.411Z,-1.10
2023-02-27T04:24:47.111Z,-1.20
2023-02-27T04:27:29.029Z,-1.20
2023-02-27T04:29:59.862Z,-1.10
2023-02-27T04:32:39.609Z,-1.00
2023-02-27T04:35:13.363Z,-1.10
2023-02-27T04:37:55.651Z,-1.10
2023-02-27T04:40:30.123Z,-1.10
2023-02-27T04:43:00.831Z,-1.10
2023-02-27T04:45:30.443Z,-0.90
2023-02-27T04:48:05.697Z,-0.90
2023-02-27T04:50:43.895Z,-1.00
2023-02-27T04:53:32.419Z,-1.00
2023-02-27T04:56:11.419Z,-0.90
2023-02-27T04:58:42.343Z,-0.90
2023-02-27T05:01:16.944Z,-0.90
2023-02-27T05:03:48.406Z,-0.90
2023-02-27T05:06:18.335Z,-0.90
2023-02-27T05:08:50.194Z,-0.90
2023-02-27T05:11:31.340Z,-0.90
2023-02-27T05:14:29.424Z,-0.80
2023-02-27T05:17:21.171Z,-0.70
2023-02-27T05:19:48.481Z,-0.70
2023-02-27T05:22:44.413Z,-0.70
2023-02-27T05:25:20.328Z,-0.70
2023-02-27T05:27:52.907Z,-0.70
2023-02-27T05:30:40.826Z,-0.70
2023-02-27T05:33:21.256Z,-0.80
2023-02-27T05:35:53.551Z,-0.70
2023-02-27T05:38:32.413Z,-0.50
2023-02-27T05:41:10.329Z,-0.40
2023-02-27T05:43:53.798Z,-0.50
2023-02-27T05:46:26.853Z,-0.50
2023-02-27T05:49:05.066Z,-0.50
2023-02-27T05:51:35.715Z,-0.50
2023-02-27T05:54:22.726Z,-0.50
2023-02-27T05:56:52.656Z,-0.30
2023-02-27T05:59:34.594Z,-0.20
2023-02-27T06:02:02.100Z,-0.20
2023-02-27T06:04:29.092Z,-0.10
2023-02-27T06:06:57.253Z,0.00
2023-02-27T06:09:24.198Z,0.00
2023-02-27T06:11:51.107Z,0.00
2023-02-27T06:14:17.975Z,0.00
2023-02-27T06:16:44.974Z,0.00
2023-02-27T06:19:11.912Z,0.20
2023-02-27T06:21:39.100Z,0.10
2023-02-27T06:24:06.230Z,0.20
2023-02-27T06:26:33.169Z,0.20
2023-02-27T06:29:00.119Z,0.30
2023-02-27T06:31:27.099Z,0.30
2023-02-27T06:33:55.747Z,0.30
2023-02-27T06:36:23.176Z,0.40
2023-02-27T06:38:50.237Z,0.40
2023-02-27T06:41:17.224Z,0.50
2023-02-27T06:43:44.579Z,0.50
2023-02-27T06:46:11.616Z,0.50
2023-02-27T06:48:38.801Z,0.60
2023-02-27T06:51:05.954Z,0.60
2023-02-27T06:53:33.605Z,0.70
2023-02-27T06:56:00.547Z,0.70
2023-02-27T06:58:27.437Z,0.80
2023-02-27T07:00:54.385Z,0.80
2023-02-27T07:03:21.346Z,0.90
2023-02-27T07:05:48.298Z,1.00
2023-02-27T07:08:17.522Z,1.00
2023-02-27T07:10:47.190Z,1.10
2023-02-27T07:13:17.848Z,1.10
2023-02-27T07:15:46.512Z,1.10
2023-02-27T07:18:13.624Z,1.20
2023-02-27T07:20:40.627Z,1.30
2023-02-27T07:23:07.705Z,1.30
2023-02-27T07:25:34.671Z,1.40
2023-02-27T07:28:01.787Z,1.40
2023-02-27T07:30:30.851Z,1.40
2023-02-27T07:32:57.904Z,1.50
2023-02-27T07:35:24.919Z,1.50
2023-02-27T07:37:51.854Z,1.50
2023-02-27T07:40:18.966Z,1.50
2023-02-27T07:42:48.612Z,1.70
2023-02-27T07:45:18.494Z,1.70
2023-02-27T07:47:46.439Z,1.70
2023-02-27T07:50:14.599Z,1.80
2023-02-27T07:52:42.199Z,2.00
2023-02-27T07:55:11.170Z,2.00
2023-02-27T07:57:38.360Z,2.00
2023-02-27T08:00:10.168Z,2.00
2023-02-27T08:02:37.448Z,2.10
2023-02-27T08:05:04.980Z,2.20
2023-02-27T08:07:32.109Z,2.30
2023-02-27T08:09:59.085Z,2.30
2023-02-27T08:12:26.095Z,2.20
2023-02-27T08:14:53.060Z,2.20
2023-02-27T08:17:20.146Z,2.30
2023-02-27T08:19:47.082Z,2.30
2023-02-27T08:22:14.020Z,2.40
2023-02-27T08:24:41.116Z,2.50
2023-02-27T08:27:08.341Z,2.50
2023-02-27T08:29:35.307Z,2.60
2023-02-27T08:32:06.280Z,2.60
2023-02-27T08:34:33.373Z,2.70
2023-02-27T08:37:00.372Z,2.80
2023-02-27T08:39:27.289Z,2.80
2023-02-27T08:41:54.181Z,2.80
2023-02-27T08:44:21.430Z,2.90
2023-02-27T08:46:48.378Z,3.10
2023-02-27T08:49:15.396Z,3.30
2023-02-27T08:51:42.334Z,3.40
2023-02-27T08:54:09.199Z,3.60
2023-02-27T08:56:36.233Z,3.70
2023-02-27T08:59:03.309Z,3.70
2023-02-27T09:01:34.595Z,3.90
2023-02-27T09:04:02.792Z,3.90
2023-02-27T09:06:31.470Z,4.00
2023-02-27T09:08:59.132Z,4.10
2023-02-27T09:11:28.090Z,4.10
2023-02-27T09:13:55.679Z,4.20
2023-02-27T09:16:23.269Z,4.20
2023-02-27T09:18:50.459Z,4.30
2023-02-27T09:21:17.905Z,4.40
2023-02-27T09:23:45.022Z,4.50
2023-02-27T09:26:11.962Z,4.50
2023-02-27T09:28:41.587Z,4.60
2023-02-27T09:31:09.372Z,4.70
2023-02-27T09:33:38.425Z,4.80
2023-02-27T09:36:07.135Z,4.80
2023-02-27T09:38:35.070Z,4.90
2023-02-27T09:41:02.920Z,5.00
2023-02-27T09:43:43.251Z,5.00
2023-02-27T09:46:16.907Z,5.00
2023-02-27T09:48:58.294Z,5.00
2023-02-27T09:51:26.651Z,5.10
2023-02-27T09:53:57.687Z,5.10
2023-02-27T09:56:35.756Z,5.10
2023-02-27T09:59:43.260Z,5.00
2023-02-27T10:02:22.274Z,5.10
2023-02-27T10:05:01.062Z,5.20
2023-02-27T10:07:35.637Z,5.30
2023-02-27T10:10:17.567Z,5.40
2023-02-27T10:12:50.405Z,5.50
2023-02-27T10:15:36.135Z,5.60
2023-02-27T10:18:27.026Z,5.80
2023-02-27T10:20:59.036Z,5.90
2023-02-27T10:23:41.846Z,5.90
2023-02-27T10:26:19.165Z,6.00
2023-02-27T10:28:46.091Z,6.20
2023-02-27T10:31:21.436Z,6.20
2023-02-27T10:33:48.891Z,6.40
2023-02-27T10:36:32.562Z,6.50
2023-02-27T10:39:07.303Z,6.60
2023-02-27T10:41:36.351Z,6.50
2023-02-27T10:44:03.763Z,6.50
2023-02-27T10:46:33.042Z,6.60
2023-02-27T10:49:19.221Z,6.70
2023-02-27T10:51:47.630Z,6.80
2023-02-27T10:54:25.490Z,6.90
2023-02-27T10:56:58.436Z,6.90
2023-02-27T10:59:33.161Z,6.90
2023-02-27T11:02:06.413Z,6.90
2023-02-27T11:04:40.651Z,6.90
2023-02-27T11:07:12.204Z,7.00
2023-02-27T11:09:39.175Z,7.00
2023-02-27T11:12:27.145Z,7.10
2023-02-27T11:14:56.449Z,7.10
2023-02-27T11:17:34.857Z,7.20
2023-02-27T11:20:06.924Z,7.20
2023-02-27T11:22:34.179Z,7.30
2023-02-27T11:25:24.626Z,7.40
2023-02-27T11:27:52.398Z,7.20
2023-02-27T11:30:28.654Z,7.20
2023-02-27T11:32:58.958Z,7.40
2023-02-27T11:35:31.272Z,7.30
2023-02-27T11:38:02.357Z,7.40
2023-02-27T11:40:40.986Z,7.50
2023-02-27T11:43:21.237Z,7.60
2023-02-27T11:46:17.649Z,7.60
2023-02-27T11:48:53.244Z,7.60
2023-02-27T11:51:32.962Z,7.50
2023-02-27T11:54:02.562Z,7.50
2023-02-27T11:57:04.804Z,7.60
2023-02-27T11:59:53.064Z,7.60
2023-02-27T12:02:43.123Z,7.70
2023-02-27T12:05:17.499Z,7.70
2023-02-27T12:08:00.542Z,7.80
2023-02-27T12:10:38.804Z,7.70
2023-02-27T12:13:30.598Z,7.70
2023-02-27T12:16:04.327Z,8.00
2023-02-27T12:18:42.506Z,8.10
2023-02-27T12:21:17.570Z,8.00
2023-02-27T12:24:10.304Z,8.10
2023-02-27T12:26:43.371Z,8.20
2023-02-27T12:29:32.021Z,8.20
2023-02-27T12:32:14.713Z,8.30
2023-02-27T12:34:43.695Z,8.20
2023-02-27T12:37:15.386Z,8.10
2023-02-27T12:39:44.754Z,8.20
2023-02-27T12:42:32.751Z,8.10
2023-02-27T12:45:15.662Z,8.10
2023-02-27T12:47:46.918Z,8.00
2023-02-27T12:50:16.801Z,7.90
2023-02-27T12:52:43.692Z,7.90
2023-02-27T12:55:27.672Z,8.00
2023-02-27T12:58:19.202Z,8.00
2023-02-27T13:00:54.176Z,8.10
2023-02-27T13:03:27.085Z,8.00
2023-02-27T13:06:03.042Z,8.00
2023-02-27T13:08:29.835Z,8.00
2023-02-27T13:11:14.897Z,8.00
2023-02-27T13:13:49.991Z,8.10
2023-02-27T13:16:26.927Z,8.10
2023-02-27T13:19:05.043Z,8.00
2023-02-27T13:21:44.310Z,8.00
2023-02-27T13:24:31.033Z,8.10
2023-02-27T13:26:57.917Z,8.10
2023-02-27T13:29:39.479Z,8.10
2023-02-27T13:32:44.223Z,8.10
2023-02-27T13:35:30.559Z,8.20
2023-02-27T13:38:03.694Z,8.20
2023-02-27T13:40:38.371Z,8.30
2023-02-27T13:43:25.499Z,8.20
2023-02-27T13:46:21.705Z,8.20
2023-02-27T13:48:52.272Z,8.30
2023-02-27T13:51:41.419Z,8.20
2023-02-27T13:54:14.414Z,8.20
2023-02-27T13:56:48.298Z,8.20
2023-02-27T13:59:20.808Z,8.10
2023-02-27T14:01:59.257Z,8.20
2023-02-27T14:04:33.055Z,8.10
2023-02-27T14:07:09.484Z,8.10
2023-02-27T14:09:39.846Z,8.10
2023-02-27T14:12:28.899Z,8.10
2023-02-27T14:14:58.817Z,8.10
2023-02-27T14:17:38.073Z,8.10
2023-02-27T14:20:17.381Z,8.00
2023-02-27T14:23:16.401Z,8.10
2023-02-27T14:25:50.099Z,8.10
2023-02-27T14:28:22.025Z,8.10
2023-02-27T14:31:01.724Z,8.10
2023-02-27T14:33:48.462Z,8.10
2023-02-27T14:36:26.856Z,8.10
2023-02-27T14:38:57.568Z,8.10
2023-02-27T14:42:17.800Z,8.10
2023-02-27T14:44:47.523Z,8.10
2023-02-27T14:47:27.672Z,8.00
2023-02-27T14:49:56.313Z,8.00
2023-02-27T14:52:28.189Z,8.00
2023-02-27T14:55:07.183Z,8.00
2023-02-27T14:57:34.187Z,8.00
2023-02-27T15:00:01.291Z,8.00
2023-02-27T15:02:32.201Z,8.00
2023-02-27T15:05:01.770Z,7.90
2023-02-27T15:07:34.014Z,7.90
2023-02-27T15:10:05.069Z,8.00
2023-02-27T15:12:37.172Z,8.00
2023-02-27T15:15:07.904Z,8.00
2023-02-27T15:17:44.153Z,8.00
2023-02-27T15:20:26.768Z,7.90
2023-02-27T15:22:54.073Z,7.90
2023-02-27T15:25:39.182Z,7.90
2023-02-27T15:28:17.064Z,7.90
2023-02-27T15:30:48.761Z,7.80
2023-02-27T15:33:17.429Z,7.80
2023-02-27T15:35:46.004Z,7.80
2023-02-27T15:38:35.754Z,7.80
2023-02-27T15:41:04.347Z,7.80
2023-02-27T15:43:31.900Z,7.70
2023-02-27T15:45:59.336Z,7.60
2023-02-27T15:48:26.681Z,7.50
2023-02-27T15:50:57.878Z,7.50
2023-02-27T15:53:29.962Z,7.50
2023-02-27T15:55:59.873Z,7.40
2023-02-27T15:58:30.045Z,7.30
2023-02-27T16:01:07.813Z,7.20
2023-02-27T16:03:42.430Z,7.10
2023-02-27T16:06:21.651Z,7.00
2023-02-27T16:08:56.418Z,6.80
2023-02-27T16:11:34.878Z,6.70
2023-02-27T16:14:02.437Z,6.60
2023-02-27T16:16:35.114Z,6.50
2023-02-27T16:19:22.759Z,6.50
2023-02-27T16:22:14.559Z,6.60
2023-02-27T16:24:42.771Z,6.60
2023-02-27T16:27:23.885Z,6.60
2023-02-27T16:29:53.687Z,6.50
2023-02-27T16:32:30.264Z,6.40
2023-02-27T16:35:05.949Z,6.40
2023-02-27T16:37:38.912Z,6.30
2023-02-27T16:40:19.667Z,6.20
2023-02-27T16:42:47.228Z,6.00
2023-02-27T16:45:22.408Z,5.90
2023-02-27T16:47:50.822Z,5.80
2023-02-27T16:50:30.580Z,5.60
2023-02-27T16:52:57.653Z,5.40
2023-02-27T16:55:26.018Z,5.30
2023-02-27T16:57:53.286Z,5.00
2023-02-27T17:00:22.741Z,5.00
2023-02-27T17:02:50.241Z,4.90
2023-02-27T17:05:18.137Z,4.80
2023-02-27T17:07:45.293Z,4.70
2023-02-27T17:10:22.161Z,4.70
2023-02-27T17:12:49.221Z,4.80
2023-02-27T17:15:17.245Z,4.70
2023-02-27T17:17:45.132Z,4.70
2023-02-27T17:20:13.784Z,4.70
2023-02-27T17:22:43.269Z,4.60
2023-02-27T17:25:11.414Z,4.50
2023-02-27T17:27:38.947Z,4.40
2023-02-27T17:30:07.120Z,4.30
2023-02-27T17:32:34.982Z,4.20
2023-02-27T17:35:02.044Z,4.00
2023-02-27T17:37:29.028Z,3.90
2023-02-27T17:39:56.178Z,3.80
2023-02-27T17:42:25.813Z,3.70
2023-02-27T17:44:52.819Z,3.60
2023-02-27T17:47:19.913Z,3.70
2023-02-27T17:49:47.629Z,3.80
2023-02-27T17:52:15.228Z,3.80
2023-02-27T17:54:42.346Z,3.80
2023-02-27T17:57:10.527Z,3.90
2023-02-27T17:59:37.696Z,3.80
2023-02-27T18:02:04.642Z,3.80
2023-02-27T18:04:32.129Z,3.80
2023-02-27T18:06:59.145Z,3.80
2023-02-27T18:09:26.105Z,3.60
2023-02-27T18:11:53.092Z,3.50
2023-02-27T18:14:20.173Z,3.30
2023-02-27T18:16:47.402Z,3.20
2023-02-27T18:19:14.596Z,3.10
2023-02-27T18:21:42.893Z,3.00
2023-02-27T18:24:09.987Z,2.80
2023-02-27T18:26:37.461Z,2.70
2023-02-27T18:29:07.949Z,2.60
2023-02-27T18:31:41.400Z,2.50
2023-02-27T18:34:08.431Z,2.50
2023-02-27T18:36:36.049Z,2.40
2023-02-27T18:39:05.059Z,2.30
2023-02-27T18:41:32.400Z,2.40
2023-02-27T18:43:59.434Z,2.40
2023-02-27T18:46:27.088Z,2.40
2023-02-27T18:48:54.380Z,2.30
2023-02-27T18:51:22.107Z,2.30
2023-02-27T18:53:50.579Z,2.20
2023-02-27T18:56:20.100Z,2.20
2023-02-27T18:58:47.290Z,2.10
2023-02-27T19:01:29.252Z,2.00
2023-02-27T19:04:03.425Z,1.90
2023-02-27T19:06:32.677Z,2.00
2023-02-27T19:08:59.641Z,2.20
2023-02-27T19:11:37.750Z,2.30
2023-02-27T19:14:07.370Z,2.30
2023-02-27T19:16:34.733Z,2.20
2023-02-27T19:19:03.271Z,2.10
2023-02-27T19:21:30.896Z,1.90
2023-02-27T19:23:58.099Z,1.80
2023-02-27T19:26:25.330Z,1.80
2023-02-27T19:28:56.352Z,1.80
2023-02-27T19:31:24.473Z,1.80
2023-02-27T19:33:51.853Z,1.70
2023-02-27T19:36:21.070Z,1.70
2023-02-27T19:38:48.760Z,1.70
2023-02-27T19:41:19.346Z,1.60
2023-02-27T19:43:47.402Z,1.50
2023-02-27T19:46:34.870Z,1.70
2023-02-27T19:49:04.914Z,1.60
2023-02-27T19:51:32.215Z,1.60
2023-02-27T19:53:59.795Z,1.60
2023-02-27T19:56:28.889Z,1.70
2023-02-27T19:58:56.406Z,1.70
2023-02-27T20:01:28.648Z,1.90
2023-02-27T20:03:56.503Z,1.90
2023-02-27T20:06:25.353Z,2.00
2023-02-27T20:08:53.631Z,2.10
2023-02-27T20:11:21.740Z,2.00
2023-02-27T20:13:51.029Z,2.00
2023-02-27T20:16:20.846Z,2.00
2023-02-27T20:18:48.837Z,2.00
2023-02-27T20:21:19.115Z,1.90
2023-02-27T20:23:46.941Z,1.90
2023-02-27T20:26:15.127Z,2.10
2023-02-27T20:28:42.599Z,2.20
2023-02-27T20:31:11.023Z,2.20
2023-02-27T20:33:38.236Z,2.10
2023-02-27T20:36:07.077Z,2.00
2023-02-27T20:38:34.334Z,2.00
2023-02-27T20:41:01.478Z,1.80
2023-02-27T20:43:29.042Z,1.80
2023-02-27T20:45:56.189Z,1.70
2023-02-27T20:48:23.188Z,1.60
2023-02-27T20:50:50.118Z,1.60
2023-02-27T20:53:17.039Z,1.50
2023-02-27T20:55:48.875Z,1.50
2023-02-27T20:58:16.498Z,1.50
2023-02-27T21:00:43.597Z,1.50
2023-02-27T21:03:10.562Z,1.50
2023-02-27T21:05:37.443Z,1.40
2023-02-27T21:08:04.564Z,1.60
2023-02-27T21:10:31.437Z,1.50
2023-02-27T21:12:58.415Z,1.60
2023-02-27T21:15:25.348Z,1.70
2023-02-27T21:17:53.309Z,1.80
2023-02-27T21:20:20.318Z,1.90
2023-02-27T21:22:47.892Z,1.80
2023-02-27T21:25:15.199Z,1.90
2023-02-27T21:27:42.153Z,1.90
2023-02-27T21:30:11.078Z,1.80
2023-02-27T21:32:37.936Z,1.80
2023-02-27T21:35:05.142Z,1.70
2023-02-27T21:37:32.201Z,1.60
2023-02-27T21:40:00.545Z,1.60
2023-02-27T21:42:27.513Z,1.60
2023-02-27T21:44:54.390Z,1.60
2023-02-27T21:47:21.317Z,1.50
2023-02-27T21:49:48.279Z,1.50
2023-02-27T21:52:15.225Z,1.50
2023-02-27T21:54:42.303Z,1.60
2023-02-27T21:57:10.106Z,1.70
2023-02-27T21:59:37.071Z,1.70
2023-02-27T22:02:04.213Z,1.60
2023-02-27T22:04:31.175Z,1.60
2023-02-27T22:06:58.210Z,1.50
2023-02-27T22:09:25.129Z,1.60
2023-02-27T22:11:52.225Z,1.50
2023-02-27T22:14:19.264Z,1.40
2023-02-27T22:16:46.253Z,1.40
2023-02-27T22:19:19.962Z,1.40
2023-02-27T22:21:47.263Z,1.40
2023-02-27T22:24:14.730Z,1.30
2023-02-27T22:26:42.771Z,1.40
2023-02-27T22:29:09.699Z,1.50
2023-02-27T22:31:38.693Z,1.40
2023-02-27T22:34:08.816Z,1.40
2023-02-27T22:36:36.355Z,1.50
2023-02-27T22:39:04.989Z,1.40
2023-02-27T22:41:37.155Z,1.30
2023-02-27T22:44:04.842Z,1.30
2023-02-27T22:46:34.739Z,1.30
2023-02-27T22:49:04.761Z,1.30
2023-02-27T22:51:32.645Z,1.30
2023-02-27T22:54:01.815Z,1.30
2023-02-27T22:56:29.551Z,1.20
2023-02-27T22:58:56.952Z,1.20
2023-02-27T23:01:29.783Z,1.10
2023-02-27T23:04:03.152Z,1.10
2023-02-27T23:06:33.317Z,1.00
2023-02-27T23:09:01.307Z,1.10
2023-02-27T23:11:28.744Z,1.20
2023-02-27T23:13:56.207Z,1.30
2023-02-27T23:16:25.081Z,1.40
2023-02-27T23:18:57.591Z,1.40
2023-02-27T23:21:34.459Z,1.40
2023-02-27T23:24:10.549Z,1.30
2023-02-27T23:26:39.553Z,1.40
2023-02-27T23:29:06.996Z,1.40
2023-02-27T23:31:35.672Z,1.30
2023-02-27T23:34:04.911Z,1.40
2023-02-27T23:36:35.071Z,1.50
2023-02-27T23:39:03.467Z,1.50
2023-02-27T23:41:31.163Z,1.40
2023-02-27T23:43:58.501Z,1.30
2023-02-27T23:46:30.311Z,1.40
2023-02-27T23:49:01.271Z,1.30
2023-02-27T23:51:30.490Z,1.40
2023-02-27T23:53:58.309Z,1.40
2023-02-27T23:56:30.605Z,1.30
2023-02-27T23:59:04.495Z,1.30
