createdAt,value
2022-10-05T00:01:53.164Z,18.09
2022-10-05T00:04:24.769Z,18.02
2022-10-05T00:06:29.469Z,18.02
2022-10-05T00:08:35.718Z,17.98
2022-10-05T00:10:41.554Z,18.11
2022-10-05T00:12:49.453Z,18.01
2022-10-05T00:14:55.655Z,18.02
2022-10-05T00:16:58.223Z,18.12
2022-10-05T00:19:40.594Z,18.11
2022-10-05T00:21:42.462Z,18.08
2022-10-05T00:23:44.170Z,18.02
2022-10-05T00:25:49.698Z,18.04
2022-10-05T00:27:57.831Z,18.04
2022-10-05T00:30:10.921Z,18.22
2022-10-05T00:32:12.968Z,18.24
2022-10-05T00:34:15.875Z,18.11
2022-10-05T00:36:17.771Z,18.16
2022-10-05T00:38:19.685Z,18.29
2022-10-05T00:40:39.821Z,18.21
2022-10-05T00:43:13.726Z,18.33
2022-10-05T00:45:25.878Z,18.18
2022-10-05T00:47:43.714Z,18.17
2022-10-05T00:50:03.620Z,18.17
2022-10-05T00:52:47.076Z,18.27
2022-10-05T00:55:14.837Z,18.21
2022-10-05T00:57:39.139Z,18.25
2022-10-05T01:00:02.443Z,18.36
2022-10-05T01:02:20.271Z,18.43
2022-10-05T01:04:44.365Z,18.39
2022-10-05T01:07:07.513Z,18.41
2022-10-05T01:09:26.532Z,18.34
2022-10-05T01:11:30.734Z,18.32
2022-10-05T01:14:20.201Z,18.44
2022-10-05T01:16:31.276Z,18.36
2022-10-05T01:19:09.671Z,18.36
2022-10-05T01:21:36.978Z,18.29
2022-10-05T01:23:57.272Z,18.40
2022-10-05T01:26:33.430Z,18.20
2022-10-05T01:28:52.553Z,18.25
2022-10-05T01:31:08.194Z,18.32
2022-10-05T01:33:29.106Z,18.29
2022-10-05T01:35:45.885Z,18.31
2022-10-05T01:37:59.382Z,18.29
2022-10-05T01:40:20.704Z,18.30
2022-10-05T01:42:34.233Z,18.30
2022-10-05T01:44:55.157Z,18.35
2022-10-05T01:47:08.070Z,18.44
2022-10-05T01:49:44.069Z,18.37
2022-10-05T01:52:03.659Z,18.36
2022-10-05T01:54:20.541Z,18.40
2022-10-05T01:56:30.646Z,18.31
2022-10-05T01:59:12.828Z,18.37
2022-10-05T02:01:14.417Z,18.37
2022-10-05T02:03:25.251Z,18.26
2022-10-05T02:05:32.483Z,18.36
2022-10-05T02:07:40.015Z,18.43
2022-10-05T02:09:49.081Z,18.44
2022-10-05T02:12:07.114Z,18.35
2022-10-05T02:14:15.773Z,18.21
2022-10-05T02:16:34.116Z,18.20
2022-10-05T02:18:43.846Z,18.23
2022-10-05T02:20:48.174Z,18.15
2022-10-05T02:22:53.488Z,18.22
2022-10-05T02:24:59.536Z,18.18
2022-10-05T02:27:04.098Z,18.26
2022-10-05T02:29:15.492Z,18.05
2022-10-05T02:31:23.001Z,18.24
2022-10-05T02:33:33.155Z,18.21
2022-10-05T02:35:35.010Z,18.25
2022-10-05T02:38:07.080Z,18.20
2022-10-05T02:40:23.936Z,18.15
2022-10-05T02:42:39.139Z,18.35
2022-10-05T02:44:43.465Z,18.29
2022-10-05T02:46:57.128Z,18.22
2022-10-05T02:49:28.805Z,18.14
2022-10-05T02:51:51.179Z,18.20
2022-10-05T02:54:11.034Z,18.28
2022-10-05T02:56:35.209Z,18.21
2022-10-05T02:59:10.201Z,18.33
2022-10-05T03:01:26.990Z,18.24
2022-10-05T03:03:39.389Z,18.21
2022-10-05T03:05:58.536Z,18.23
2022-10-05T03:08:22.426Z,18.20
2022-10-05T03:10:55.898Z,18.15
2022-10-05T03:13:21.402Z,18.32
2022-10-05T03:15:54.130Z,18.40
2022-10-05T03:18:14.068Z,18.41
2022-10-05T03:20:27.449Z,18.30
2022-10-05T03:22:40.997Z,18.32
2022-10-05T03:25:02.429Z,18.22
2022-10-05T03:27:17.454Z,18.38
2022-10-05T03:29:31.084Z,18.32
2022-10-05T03:31:46.513Z,18.26
2022-10-05T03:34:15.462Z,18.27
2022-10-05T03:36:33.114Z,18.31
2022-10-05T03:38:48.377Z,18.30
2022-10-05T03:41:17.943Z,18.16
2022-10-05T03:43:19.563Z,18.15
2022-10-05T03:45:30.763Z,18.27
2022-10-05T03:48:13.289Z,18.20
2022-10-05T03:50:42.548Z,18.34
2022-10-05T03:53:00.015Z,18.22
2022-10-05T03:55:05.708Z,18.22
2022-10-05T03:57:13.453Z,18.22
2022-10-05T03:59:20.839Z,18.21
2022-10-05T04:01:38.475Z,18.37
2022-10-05T04:03:46.200Z,18.32
2022-10-05T04:05:53.287Z,18.35
2022-10-05T04:08:15.679Z,18.35
2022-10-05T04:10:22.210Z,18.28
2022-10-05T04:12:38.632Z,18.41
2022-10-05T04:14:48.960Z,18.31
2022-10-05T04:16:58.362Z,18.28
2022-10-05T04:19:04.025Z,18.33
2022-10-05T04:21:38.269Z,18.28
2022-10-05T04:23:44.718Z,18.27
2022-10-05T04:25:54.115Z,18.15
2022-10-05T04:28:11.513Z,18.27
2022-10-05T04:30:15.693Z,18.30
2022-10-05T04:32:26.721Z,18.23
2022-10-05T04:34:48.802Z,18.15
2022-10-05T04:37:01.835Z,18.34
2022-10-05T04:39:20.960Z,18.37
2022-10-05T04:41:53.517Z,18.43
2022-10-05T04:43:57.964Z,18.37
2022-10-05T04:46:21.410Z,18.29
2022-10-05T04:48:47.514Z,18.15
2022-10-05T04:51:19.296Z,18.22
2022-10-05T04:53:31.570Z,18.25
2022-10-05T04:56:05.678Z,18.25
2022-10-05T04:58:30.413Z,18.24
2022-10-05T05:00:45.777Z,18.25
2022-10-05T05:03:08.686Z,18.16
2022-10-05T05:05:22.691Z,18.13
2022-10-05T05:07:39.584Z,18.18
2022-10-05T05:10:05.551Z,18.11
2022-10-05T05:12:24.219Z,18.01
2022-10-05T05:14:57.434Z,18.10
2022-10-05T05:17:33.265Z,18.08
2022-10-05T05:20:19.808Z,18.15
2022-10-05T05:22:44.377Z,18.16
2022-10-05T05:25:19.370Z,18.02
2022-10-05T05:27:38.700Z,18.08
2022-10-05T05:29:46.192Z,17.95
2022-10-05T05:32:07.546Z,17.99
2022-10-05T05:34:27.682Z,18.01
2022-10-05T05:36:38.415Z,18.07
2022-10-05T05:38:54.905Z,18.18
2022-10-05T05:41:15.330Z,18.13
2022-10-05T05:43:33.647Z,18.23
2022-10-05T05:45:42.695Z,18.17
2022-10-05T05:47:52.163Z,18.25
2022-10-05T05:50:30.455Z,18.03
2022-10-05T05:52:41.829Z,18.08
2022-10-05T05:54:54.942Z,18.11
2022-10-05T05:57:30.117Z,18.06
2022-10-05T06:00:11.293Z,17.92
2022-10-05T06:02:25.777Z,17.96
2022-10-05T06:04:33.170Z,17.98
2022-10-05T06:06:40.251Z,17.96
2022-10-05T06:08:50.065Z,17.98
2022-10-05T06:11:17.860Z,17.96
2022-10-05T06:13:35.904Z,18.12
2022-10-05T06:15:52.517Z,18.10
2022-10-05T06:17:57.945Z,18.00
2022-10-05T06:20:05.473Z,17.98
2022-10-05T06:22:22.788Z,18.07
2022-10-05T06:24:38.224Z,18.17
2022-10-05T06:27:04.804Z,18.08
2022-10-05T06:29:14.045Z,18.13
2022-10-05T06:31:23.478Z,18.17
2022-10-05T06:33:46.451Z,18.22
2022-10-05T06:36:03.406Z,18.17
2022-10-05T06:38:36.115Z,18.05
2022-10-05T06:40:56.122Z,18.12
2022-10-05T06:43:19.819Z,18.04
2022-10-05T06:45:40.913Z,17.99
2022-10-05T06:47:49.246Z,18.07
2022-10-05T06:50:52.827Z,18.08
2022-10-05T06:53:32.922Z,18.15
2022-10-05T06:56:11.659Z,18.10
2022-10-05T06:58:43.576Z,17.99
2022-10-05T07:01:11.388Z,17.98
2022-10-05T07:03:28.117Z,18.17
2022-10-05T07:05:53.108Z,18.03
2022-10-05T07:08:06.557Z,18.04
2022-10-05T07:10:14.922Z,18.13
2022-10-05T07:12:43.830Z,18.09
2022-10-05T07:15:19.162Z,18.15
2022-10-05T07:18:09.242Z,18.22
2022-10-05T07:20:13.956Z,18.13
2022-10-05T07:22:34.691Z,18.17
2022-10-05T07:24:44.182Z,18.11
2022-10-05T07:26:51.452Z,18.14
2022-10-05T07:29:08.061Z,18.13
2022-10-05T07:31:19.786Z,18.09
2022-10-05T07:33:40.495Z,18.27
2022-10-05T07:36:54.397Z,18.30
2022-10-05T07:39:06.192Z,18.17
2022-10-05T07:41:43.650Z,18.24
2022-10-05T07:44:07.752Z,18.25
2022-10-05T07:46:26.995Z,18.35
2022-10-05T07:48:43.444Z,18.45
2022-10-05T07:51:10.227Z,18.61
2022-10-05T07:53:18.797Z,18.58
2022-10-05T07:55:23.233Z,18.52
2022-10-05T07:57:53.038Z,18.48
2022-10-05T08:00:02.542Z,18.50
2022-10-05T08:02:26.871Z,18.62
2022-10-05T08:04:39.348Z,18.52
2022-10-05T08:07:01.896Z,18.53
2022-10-05T08:09:18.699Z,18.49
2022-10-05T08:11:31.193Z,18.49
2022-10-05T08:14:20.798Z,18.41
2022-10-05T08:16:26.624Z,18.54
2022-10-05T08:18:49.137Z,18.63
2022-10-05T08:20:56.801Z,18.71
2022-10-05T08:23:05.095Z,18.68
2022-10-05T08:25:24.724Z,18.73
2022-10-05T08:27:46.905Z,18.80
2022-10-05T08:29:54.663Z,18.73
2022-10-05T08:32:01.888Z,18.77
2022-10-05T08:34:40.832Z,18.80
2022-10-05T08:37:07.081Z,18.80
2022-10-05T08:39:17.269Z,18.78
2022-10-05T08:41:31.225Z,18.66
2022-10-05T08:44:17.396Z,18.68
2022-10-05T08:47:07.189Z,18.71
2022-10-05T08:49:46.787Z,18.70
2022-10-05T08:52:29.023Z,18.72
2022-10-05T08:54:36.730Z,18.69
2022-10-05T08:56:43.437Z,18.80
2022-10-05T08:59:04.426Z,18.66
2022-10-05T09:01:18.689Z,18.71
2022-10-05T09:03:48.307Z,18.75
2022-10-05T09:06:04.896Z,18.79
2022-10-05T09:08:24.623Z,18.78
2022-10-05T09:10:38.272Z,18.82
2022-10-05T09:13:17.552Z,18.77
2022-10-05T09:15:43.247Z,18.90
2022-10-05T09:18:12.625Z,18.89
2022-10-05T09:20:41.603Z,18.78
2022-10-05T09:23:06.448Z,18.87
2022-10-05T09:25:28.091Z,18.94
2022-10-05T09:27:48.608Z,19.02
2022-10-05T09:30:18.300Z,19.00
2022-10-05T09:32:30.407Z,19.10
2022-10-05T09:34:55.740Z,19.02
2022-10-05T09:37:45.192Z,19.10
2022-10-05T09:40:02.653Z,19.13
2022-10-05T09:42:33.979Z,19.19
2022-10-05T09:44:45.700Z,19.19
2022-10-05T09:47:02.206Z,19.21
2022-10-05T09:49:19.096Z,19.14
2022-10-05T09:51:31.219Z,19.27
2022-10-05T09:53:45.190Z,19.25
2022-10-05T09:56:21.243Z,19.33
2022-10-05T09:58:52.717Z,19.27
2022-10-05T10:01:36.372Z,19.29
2022-10-05T10:04:24.781Z,19.10
2022-10-05T10:06:48.196Z,19.28
2022-10-05T10:09:07.754Z,19.26
2022-10-05T10:11:34.068Z,19.26
2022-10-05T10:14:17.617Z,19.36
2022-10-05T10:16:50.299Z,19.41
2022-10-05T10:19:08.626Z,19.41
2022-10-05T10:21:34.781Z,19.45
2022-10-05T10:23:48.559Z,19.33
2022-10-05T10:25:59.719Z,19.44
2022-10-05T10:28:34.578Z,19.41
2022-10-05T10:31:00.737Z,19.35
2022-10-05T10:33:25.427Z,19.18
2022-10-05T10:35:36.146Z,19.39
2022-10-05T10:37:53.041Z,19.46
2022-10-05T10:40:34.958Z,19.40
2022-10-05T10:42:46.459Z,19.40
2022-10-05T10:45:17.023Z,19.44
2022-10-05T10:47:50.558Z,19.43
2022-10-05T10:49:58.163Z,19.50
2022-10-05T10:52:09.557Z,19.38
2022-10-05T10:54:34.799Z,19.37
2022-10-05T10:57:04.136Z,19.42
2022-10-05T10:59:30.704Z,19.46
2022-10-05T11:01:55.036Z,19.49
2022-10-05T11:04:11.868Z,19.65
2022-10-05T11:07:05.681Z,19.49
2022-10-05T11:09:48.526Z,19.46
2022-10-05T11:12:44.775Z,19.39
2022-10-05T11:14:52.473Z,19.49
2022-10-05T11:17:18.682Z,19.40
2022-10-05T11:19:40.769Z,19.41
2022-10-05T11:22:28.337Z,19.29
2022-10-05T11:24:48.663Z,19.26
2022-10-05T11:27:00.728Z,19.39
2022-10-05T11:29:11.156Z,19.19
2022-10-05T11:31:31.219Z,19.38
2022-10-05T11:33:38.568Z,19.41
2022-10-05T11:36:17.696Z,19.22
2022-10-05T11:38:36.941Z,19.08
2022-10-05T11:40:47.735Z,18.90
2022-10-05T11:43:14.789Z,18.85
2022-10-05T11:45:21.829Z,18.93
2022-10-05T11:47:30.195Z,18.97
2022-10-05T11:49:40.661Z,18.89
2022-10-05T11:51:59.262Z,18.89
2022-10-05T11:54:05.092Z,18.76
2022-10-05T11:56:34.623Z,18.87
2022-10-05T11:58:54.294Z,18.77
2022-10-05T12:01:14.906Z,18.72
2022-10-05T12:03:36.370Z,18.87
2022-10-05T12:06:06.036Z,18.86
2022-10-05T12:08:14.110Z,18.82
2022-10-05T12:10:38.761Z,18.78
2022-10-05T12:13:03.293Z,18.86
2022-10-05T12:15:25.744Z,18.72
2022-10-05T12:17:45.070Z,18.61
2022-10-05T12:20:17.052Z,18.49
2022-10-05T12:22:34.144Z,18.36
2022-10-05T12:24:35.809Z,18.45
2022-10-05T12:26:47.523Z,18.32
2022-10-05T12:29:13.264Z,18.21
2022-10-05T12:31:20.427Z,18.30
2022-10-05T12:33:48.475Z,18.29
2022-10-05T12:35:57.116Z,18.14
2022-10-05T12:38:03.333Z,18.15
2022-10-05T12:40:11.611Z,17.99
2022-10-05T12:42:40.838Z,18.03
2022-10-05T12:45:12.363Z,18.15
2022-10-05T12:47:25.102Z,18.12
2022-10-05T12:49:33.627Z,18.06
2022-10-05T12:51:56.075Z,18.01
2022-10-05T12:54:24.826Z,18.03
2022-10-05T12:57:07.051Z,18.03
2022-10-05T12:59:19.749Z,18.05
2022-10-05T13:01:30.095Z,18.10
2022-10-05T13:03:39.746Z,18.03
2022-10-05T13:05:41.418Z,18.06
2022-10-05T13:07:59.113Z,17.99
2022-10-05T13:10:03.904Z,18.01
2022-10-05T13:12:28.352Z,17.96
2022-10-05T13:14:51.044Z,18.11
2022-10-05T13:17:04.692Z,18.26
2022-10-05T13:19:19.595Z,18.25
2022-10-05T13:21:28.661Z,18.26
2022-10-05T13:23:49.494Z,18.27
2022-10-05T13:26:09.724Z,18.34
2022-10-05T13:28:12.093Z,18.18
2022-10-05T13:30:20.173Z,18.21
2022-10-05T13:32:38.870Z,18.20
2022-10-05T13:35:40.942Z,18.26
2022-10-05T13:38:01.884Z,18.47
2022-10-05T13:40:13.244Z,18.42
2022-10-05T13:42:54.605Z,18.28
2022-10-05T13:45:12.843Z,18.30
2022-10-05T13:47:24.958Z,18.20
2022-10-05T13:49:49.856Z,18.16
2022-10-05T13:52:33.020Z,18.17
2022-10-05T13:54:50.995Z,18.18
2022-10-05T13:56:57.175Z,18.11
2022-10-05T13:59:17.345Z,18.13
2022-10-05T14:01:28.694Z,18.24
2022-10-05T14:03:38.898Z,18.18
2022-10-05T14:05:55.901Z,18.26
2022-10-05T14:08:16.759Z,18.14
2022-10-05T14:10:38.450Z,18.10
2022-10-05T14:12:43.347Z,18.14
2022-10-05T14:14:50.670Z,18.09
2022-10-05T14:16:58.782Z,18.16
2022-10-05T14:19:29.777Z,18.13
2022-10-05T14:21:47.751Z,18.09
2022-10-05T14:23:53.701Z,18.04
2022-10-05T14:25:56.134Z,18.13
2022-10-05T14:28:25.551Z,18.06
2022-10-05T14:30:29.802Z,18.14
2022-10-05T14:32:44.360Z,18.05
2022-10-05T14:34:59.170Z,18.12
2022-10-05T14:37:27.632Z,18.10
2022-10-05T14:39:33.688Z,18.04
2022-10-05T14:41:37.663Z,18.11
2022-10-05T14:43:50.305Z,18.14
2022-10-05T14:45:57.014Z,18.26
2022-10-05T14:48:01.844Z,18.25
2022-10-05T14:50:25.484Z,18.28
2022-10-05T14:52:32.975Z,18.33
2022-10-05T14:54:58.091Z,18.35
2022-10-05T14:57:25.294Z,18.43
2022-10-05T14:59:56.134Z,18.49
2022-10-05T15:02:42.386Z,18.36
2022-10-05T15:05:01.769Z,18.43
2022-10-05T15:07:04.178Z,18.43
2022-10-05T15:09:24.694Z,18.45
2022-10-05T15:11:57.321Z,18.37
2022-10-05T15:14:00.650Z,18.38
2022-10-05T15:16:17.119Z,18.29
2022-10-05T15:18:28.299Z,18.17
2022-10-05T15:20:45.182Z,18.18
2022-10-05T15:23:05.191Z,18.22
2022-10-05T15:25:13.203Z,18.26
2022-10-05T15:27:44.984Z,18.07
2022-10-05T15:30:04.726Z,18.24
2022-10-05T15:32:18.363Z,18.09
2022-10-05T15:35:05.037Z,18.01
2022-10-05T15:37:08.019Z,17.95
2022-10-05T15:39:27.928Z,17.62
2022-10-05T15:41:55.309Z,17.81
2022-10-05T15:44:06.643Z,17.85
2022-10-05T15:46:15.383Z,17.88
2022-10-05T15:48:24.482Z,17.67
2022-10-05T15:50:29.922Z,17.75
2022-10-05T15:52:55.402Z,17.58
2022-10-05T15:55:27.939Z,17.66
2022-10-05T15:57:38.628Z,17.66
2022-10-05T16:00:02.163Z,17.48
2022-10-05T16:02:29.565Z,17.60
2022-10-05T16:05:40.537Z,17.52
2022-10-05T16:08:11.567Z,17.54
2022-10-05T16:10:16.618Z,17.47
2022-10-05T16:12:29.956Z,17.47
2022-10-05T16:14:31.623Z,17.14
2022-10-05T16:16:38.366Z,17.39
2022-10-05T16:18:55.084Z,17.37
2022-10-05T16:21:22.971Z,17.26
2022-10-05T16:23:57.878Z,17.36
2022-10-05T16:26:09.740Z,17.26
2022-10-05T16:28:49.958Z,17.33
2022-10-05T16:30:58.850Z,17.30
2022-10-05T16:33:24.022Z,17.16
2022-10-05T16:36:08.797Z,17.15
2022-10-05T16:38:16.556Z,17.31
2022-10-05T16:40:45.366Z,17.40
2022-10-05T16:43:14.942Z,17.31
2022-10-05T16:45:45.459Z,17.20
2022-10-05T16:48:09.143Z,17.30
2022-10-05T16:50:33.405Z,17.34
2022-10-05T16:52:40.205Z,17.37
2022-10-05T16:54:48.992Z,17.26
2022-10-05T16:57:04.496Z,17.15
2022-10-05T16:59:44.380Z,17.28
2022-10-05T17:02:23.778Z,17.26
2022-10-05T17:05:01.786Z,17.09
2022-10-05T17:07:09.428Z,17.13
2022-10-05T17:09:35.163Z,17.07
2022-10-05T17:11:58.139Z,17.17
2022-10-05T17:14:35.375Z,17.06
2022-10-05T17:16:45.908Z,17.18
2022-10-05T17:19:38.595Z,17.08
2022-10-05T17:21:45.945Z,16.96
2022-10-05T17:23:56.361Z,17.03
2022-10-05T17:26:07.139Z,17.12
2022-10-05T17:28:11.875Z,17.06
2022-10-05T17:30:22.212Z,17.02
2022-10-05T17:32:39.651Z,17.10
2022-10-05T17:35:00.554Z,17.10
2022-10-05T17:37:17.502Z,17.07
2022-10-05T17:39:22.719Z,17.09
2022-10-05T17:41:24.477Z,17.10
2022-10-05T17:43:28.415Z,16.94
2022-10-05T17:45:30.112Z,16.78
2022-10-05T17:47:56.524Z,16.77
2022-10-05T17:50:18.147Z,16.90
2022-10-05T17:52:45.144Z,16.87
2022-10-05T17:55:21.792Z,16.94
2022-10-05T17:57:27.919Z,16.86
2022-10-05T17:59:53.748Z,16.77
2022-10-05T18:02:38.620Z,16.63
2022-10-05T18:04:42.382Z,16.79
2022-10-05T18:07:00.367Z,16.74
2022-10-05T18:09:22.764Z,16.58
2022-10-05T18:11:38.370Z,16.69
2022-10-05T18:13:50.256Z,16.56
2022-10-05T18:15:52.024Z,16.62
2022-10-05T18:17:59.548Z,16.62
2022-10-05T18:20:13.593Z,16.73
2022-10-05T18:22:20.996Z,16.68
2022-10-05T18:24:33.338Z,16.63
2022-10-05T18:27:00.488Z,16.44
2022-10-05T18:30:01.198Z,16.55
2022-10-05T18:32:25.979Z,16.42
2022-10-05T18:34:37.685Z,16.59
2022-10-05T18:36:48.305Z,16.37
2022-10-05T18:38:58.904Z,16.25
2022-10-05T18:41:09.162Z,16.43
2022-10-05T18:43:29.426Z,16.42
2022-10-05T18:46:09.540Z,16.47
2022-10-05T18:48:35.805Z,16.45
2022-10-05T18:50:40.129Z,16.50
2022-10-05T18:52:49.820Z,16.25
2022-10-05T18:55:10.824Z,16.40
2022-10-05T18:57:34.410Z,16.27
2022-10-05T19:00:14.356Z,16.39
2022-10-05T19:02:40.505Z,16.13
2022-10-05T19:05:00.138Z,16.16
2022-10-05T19:07:19.792Z,16.18
2022-10-05T19:09:30.209Z,15.91
2022-10-05T19:11:43.195Z,15.84
2022-10-05T19:13:57.382Z,16.01
2022-10-05T19:16:22.650Z,15.96
2022-10-05T19:18:46.133Z,15.80
2022-10-05T19:21:24.714Z,15.96
2022-10-05T19:23:38.749Z,16.07
2022-10-05T19:25:48.348Z,15.61
2022-10-05T19:27:58.465Z,15.79
2022-10-05T19:30:21.104Z,15.67
2022-10-05T19:32:50.514Z,15.75
2022-10-05T19:35:30.295Z,15.88
2022-10-05T19:38:00.810Z,15.70
2022-10-05T19:40:28.438Z,15.62
2022-10-05T19:42:42.538Z,15.66
2022-10-05T19:44:56.198Z,15.64
2022-10-05T19:47:08.589Z,15.53
2022-10-05T19:49:10.897Z,15.54
2022-10-05T19:51:28.567Z,15.61
2022-10-05T19:53:37.170Z,15.63
2022-10-05T19:55:44.607Z,15.51
2022-10-05T19:57:48.928Z,15.64
2022-10-05T19:59:57.004Z,15.55
2022-10-05T20:02:00.387Z,15.55
2022-10-05T20:04:02.759Z,15.65
2022-10-05T20:06:08.642Z,15.71
2022-10-05T20:08:24.167Z,15.76
2022-10-05T20:10:29.424Z,15.80
2022-10-05T20:13:20.266Z,15.79
2022-10-05T20:15:46.052Z,15.65
2022-10-05T20:18:06.929Z,15.63
2022-10-05T20:20:30.887Z,15.62
2022-10-05T20:22:35.587Z,15.56
2022-10-05T20:24:50.946Z,15.64
2022-10-05T20:27:07.235Z,15.70
2022-10-05T20:29:09.331Z,15.80
2022-10-05T20:31:10.993Z,15.73
2022-10-05T20:33:14.753Z,15.61
2022-10-05T20:35:18.192Z,15.69
2022-10-05T20:37:20.226Z,15.63
2022-10-05T20:39:21.892Z,15.69
2022-10-05T20:41:23.533Z,15.52
2022-10-05T20:43:25.125Z,15.57
2022-10-05T20:45:26.741Z,15.50
2022-10-05T20:47:28.512Z,15.56
2022-10-05T20:49:35.198Z,15.44
2022-10-05T20:51:40.317Z,15.46
2022-10-05T20:53:41.976Z,15.44
2022-10-05T20:55:43.608Z,15.50
2022-10-05T20:57:46.211Z,15.44
2022-10-05T20:59:48.076Z,15.50
2022-10-05T21:01:49.903Z,15.51
2022-10-05T21:03:51.607Z,15.20
2022-10-05T21:05:53.480Z,15.30
2022-10-05T21:07:55.102Z,15.40
2022-10-05T21:09:56.716Z,15.32
2022-10-05T21:11:58.882Z,15.26
2022-10-05T21:14:05.417Z,15.28
2022-10-05T21:16:08.855Z,15.13
2022-10-05T21:18:10.523Z,15.11
2022-10-05T21:20:12.424Z,15.13
2022-10-05T21:22:18.973Z,15.05
2022-10-05T21:24:20.616Z,14.86
2022-10-05T21:26:22.393Z,14.94
2022-10-05T21:28:24.123Z,15.06
2022-10-05T21:30:25.955Z,15.05
2022-10-05T21:32:27.583Z,14.91
2022-10-05T21:34:29.552Z,14.96
2022-10-05T21:36:32.544Z,14.98
2022-10-05T21:38:34.253Z,15.06
2022-10-05T21:40:35.915Z,15.04
2022-10-05T21:42:37.786Z,15.09
2022-10-05T21:44:39.394Z,14.89
2022-10-05T21:46:41.279Z,14.89
2022-10-05T21:48:43.874Z,15.04
2022-10-05T21:50:46.254Z,15.02
2022-10-05T21:52:48.227Z,15.02
2022-10-05T21:54:49.917Z,14.97
2022-10-05T21:56:55.621Z,15.02
2022-10-05T21:58:57.759Z,14.94
2022-10-05T22:00:59.542Z,14.91
2022-10-05T22:03:01.381Z,14.96
2022-10-05T22:05:03.691Z,15.00
2022-10-05T22:07:19.344Z,15.00
2022-10-05T22:09:21.305Z,14.90
2022-10-05T22:11:22.968Z,14.86
2022-10-05T22:13:26.083Z,14.90
2022-10-05T22:15:29.066Z,14.84
2022-10-05T22:17:31.394Z,14.71
2022-10-05T22:19:33.102Z,14.75
2022-10-05T22:21:41.566Z,14.77
2022-10-05T22:23:45.453Z,14.72
2022-10-05T22:25:48.219Z,14.60
2022-10-05T22:27:50.193Z,14.68
2022-10-05T22:29:52.032Z,14.69
2022-10-05T22:31:56.291Z,14.69
2022-10-05T22:33:58.030Z,14.56
2022-10-05T22:36:00.366Z,14.51
2022-10-05T22:38:05.314Z,14.51
2022-10-05T22:40:08.276Z,14.53
2022-10-05T22:42:10.320Z,14.65
2022-10-05T22:44:12.065Z,14.41
2022-10-05T22:46:13.845Z,14.24
2022-10-05T22:48:40.573Z,14.33
2022-10-05T22:50:57.017Z,14.43
2022-10-05T22:53:21.909Z,14.37
2022-10-05T22:55:34.193Z,14.46
2022-10-05T22:57:43.126Z,14.45
2022-10-05T22:59:45.024Z,14.35
2022-10-05T23:01:46.761Z,14.43
2022-10-05T23:03:48.499Z,14.54
2022-10-05T23:06:00.241Z,14.51
2022-10-05T23:08:02.665Z,14.35
2022-10-05T23:10:09.673Z,14.47
2022-10-05T23:12:12.444Z,14.42
2022-10-05T23:14:14.093Z,14.42
2022-10-05T23:16:18.318Z,14.38
2022-10-05T23:18:20.066Z,14.39
2022-10-05T23:20:22.785Z,14.45
2022-10-05T23:22:25.459Z,14.47
2022-10-05T23:24:27.101Z,14.47
2022-10-05T23:26:28.926Z,14.47
2022-10-05T23:28:31.200Z,14.48
2022-10-05T23:30:33.279Z,14.49
2022-10-05T23:32:43.123Z,14.32
2022-10-05T23:34:44.766Z,14.26
2022-10-05T23:36:46.372Z,14.47
2022-10-05T23:38:48.110Z,14.18
2022-10-05T23:40:49.703Z,14.23
2022-10-05T23:42:51.607Z,14.17
2022-10-05T23:44:53.241Z,14.20
2022-10-05T23:46:56.211Z,14.32
2022-10-05T23:48:57.885Z,14.25
2022-10-05T23:51:00.326Z,14.21
2022-10-05T23:53:01.987Z,13.84
2022-10-05T23:55:05.096Z,14.00
2022-10-05T23:57:06.748Z,14.10
2022-10-05T23:59:08.461Z,14.08
