createdAt,value
2019-04-10T00:01:30.000Z,19.23
2019-04-10T00:03:56.671Z,18.87
2019-04-10T00:06:23.648Z,16.23
2019-04-10T00:08:49.262Z,18.67
2019-04-10T00:14:08.286Z,20.10
2019-04-10T00:16:33.817Z,15.57
2019-04-10T00:18:59.455Z,18.10
2019-04-10T00:21:25.286Z,19.07
2019-04-10T00:23:51.304Z,17.77
2019-04-10T00:26:17.408Z,17.93
2019-04-10T00:28:43.627Z,17.33
2019-04-10T00:31:09.530Z,18.37
2019-04-10T00:33:35.289Z,17.77
2019-04-10T00:36:01.590Z,17.20
2019-04-10T00:38:27.101Z,15.73
2019-04-10T00:40:52.589Z,20.67
2019-04-10T00:43:19.051Z,17.70
2019-04-10T00:45:44.532Z,18.30
2019-04-10T00:48:10.025Z,16.73
2019-04-10T00:50:36.883Z,18.67
2019-04-10T00:53:02.975Z,18.37
2019-04-10T00:55:28.835Z,16.43
2019-04-10T00:57:54.824Z,14.67
2019-04-10T01:00:21.955Z,16.43
2019-04-10T01:02:47.833Z,16.67
2019-04-10T01:05:13.390Z,15.90
2019-04-10T01:07:42.479Z,16.00
2019-04-10T01:10:08.154Z,16.60
2019-04-10T01:12:34.227Z,16.73
2019-04-10T01:15:00.271Z,16.57
2019-04-10T01:17:26.308Z,18.90
2019-04-10T01:19:52.725Z,17.77
2019-04-10T01:22:19.038Z,14.83
2019-04-10T01:24:44.714Z,21.63
2019-04-10T01:27:10.461Z,21.63
2019-04-10T01:29:35.930Z,18.83
2019-04-10T01:32:01.698Z,14.77
2019-04-10T01:34:27.558Z,15.33
2019-04-10T01:36:53.060Z,17.87
2019-04-10T01:39:24.403Z,15.47
2019-04-10T01:41:50.201Z,15.53
2019-04-10T01:44:15.790Z,18.47
2019-04-10T01:46:42.325Z,13.67
2019-04-10T01:49:07.939Z,16.10
2019-04-10T01:51:33.410Z,16.03
2019-04-10T01:53:59.140Z,15.10
2019-04-10T01:56:30.261Z,20.03
2019-04-10T01:58:52.167Z,17.23
2019-04-10T02:01:28.393Z,16.77
2019-04-10T02:03:54.270Z,17.00
2019-04-10T02:06:21.009Z,15.03
2019-04-10T02:08:47.795Z,15.70
2019-04-10T02:11:13.566Z,15.67
2019-04-10T02:13:39.315Z,16.50
2019-04-10T02:16:06.143Z,18.23
2019-04-10T02:18:31.858Z,16.43
2019-04-10T02:20:57.699Z,16.33
2019-04-10T02:23:23.173Z,17.40
2019-04-10T02:25:49.374Z,14.40
2019-04-10T02:28:15.337Z,17.43
2019-04-10T02:30:41.885Z,16.17
2019-04-10T02:33:08.483Z,14.20
2019-04-10T02:35:36.047Z,16.53
2019-04-10T02:38:24.480Z,17.17
2019-04-10T02:40:28.972Z,16.23
2019-04-10T02:42:54.812Z,17.67
2019-04-10T02:45:21.952Z,15.30
2019-04-10T02:47:47.765Z,16.00
2019-04-10T02:50:14.250Z,15.50
2019-04-10T02:52:41.345Z,17.40
2019-04-10T02:55:09.472Z,15.90
2019-04-10T02:57:36.915Z,15.87
2019-04-10T03:00:03.795Z,16.40
2019-04-10T03:02:31.139Z,14.43
2019-04-10T03:04:57.320Z,14.53
2019-04-10T03:07:24.042Z,14.00
2019-04-10T03:10:05.031Z,18.83
2019-04-10T03:12:17.349Z,16.97
2019-04-10T03:14:46.945Z,15.20
2019-04-10T03:17:10.639Z,16.57
2019-04-10T03:19:36.102Z,13.13
2019-04-10T03:22:01.882Z,14.73
2019-04-10T03:24:27.508Z,17.50
2019-04-10T03:26:54.107Z,14.10
2019-04-10T03:29:20.077Z,15.93
2019-04-10T03:31:52.987Z,18.43
2019-04-10T03:34:25.261Z,13.20
2019-04-10T03:36:50.292Z,17.63
2019-04-10T03:39:15.778Z,17.07
2019-04-10T03:41:42.191Z,16.47
2019-04-10T03:44:08.131Z,15.70
2019-04-10T03:46:33.547Z,14.97
2019-04-10T03:48:58.926Z,17.20
2019-04-10T03:51:24.828Z,16.93
2019-04-10T03:53:50.797Z,19.43
2019-04-10T03:56:16.542Z,15.83
2019-04-10T03:58:42.061Z,19.53
2019-04-10T04:01:07.505Z,17.27
2019-04-10T04:03:33.134Z,16.40
2019-04-10T04:06:00.078Z,15.47
2019-04-10T04:08:25.772Z,18.87
2019-04-10T04:10:51.340Z,16.73
2019-04-10T04:13:17.461Z,15.50
2019-04-10T04:15:52.626Z,17.57
2019-04-10T04:18:19.189Z,16.33
2019-04-10T04:20:45.384Z,17.97
2019-04-10T04:23:11.643Z,15.47
2019-04-10T04:25:37.154Z,15.50
2019-04-10T04:28:02.967Z,17.43
2019-04-10T04:30:30.429Z,17.47
2019-04-10T04:32:56.421Z,18.10
2019-04-10T04:35:22.266Z,14.23
2019-04-10T04:37:48.432Z,19.80
2019-04-10T04:40:14.280Z,17.03
2019-04-10T04:42:40.718Z,18.93
2019-04-10T04:45:06.784Z,17.63
2019-04-10T04:47:33.328Z,19.53
2019-04-10T04:49:59.233Z,15.67
2019-04-10T04:52:25.802Z,18.33
2019-04-10T04:54:51.259Z,19.03
2019-04-10T04:57:17.073Z,16.63
2019-04-10T04:59:42.805Z,18.80
2019-04-10T05:02:08.250Z,17.33
2019-04-10T05:04:35.546Z,17.70
2019-04-10T05:07:04.275Z,16.87
2019-04-10T05:09:36.964Z,17.00
2019-04-10T05:11:58.600Z,15.70
2019-04-10T05:14:27.206Z,15.23
2019-04-10T05:16:53.160Z,19.80
2019-04-10T05:19:19.009Z,19.33
2019-04-10T05:21:44.364Z,16.40
2019-04-10T05:24:10.234Z,19.13
2019-04-10T05:26:44.836Z,16.67
2019-04-10T05:29:11.119Z,15.30
2019-04-10T05:31:36.728Z,13.43
2019-04-10T05:34:03.039Z,13.50
2019-04-10T05:36:29.331Z,14.70
2019-04-10T05:38:55.966Z,13.87
2019-04-10T05:41:25.880Z,14.10
2019-04-10T05:43:51.687Z,16.60
2019-04-10T05:46:17.181Z,15.43
2019-04-10T05:48:42.508Z,16.00
2019-04-10T05:51:09.075Z,16.53
2019-04-10T05:53:34.890Z,14.47
2019-04-10T05:56:01.511Z,17.23
2019-04-10T05:58:27.316Z,19.70
2019-04-10T06:00:53.412Z,17.93
2019-04-10T06:03:18.912Z,17.97
2019-04-10T06:05:44.611Z,17.50
2019-04-10T06:08:10.703Z,12.63
2019-04-10T06:10:37.170Z,19.33
2019-04-10T06:13:02.683Z,16.40
2019-04-10T06:15:28.749Z,14.50
2019-04-10T06:17:54.560Z,17.00
2019-04-10T06:20:20.925Z,16.43
2019-04-10T06:22:47.332Z,16.20
2019-04-10T06:25:15.723Z,16.37
2019-04-10T06:27:40.870Z,16.67
2019-04-10T06:30:07.857Z,15.50
2019-04-10T06:32:34.614Z,16.20
2019-04-10T06:35:01.949Z,17.67
2019-04-10T06:37:28.336Z,24.33
2019-04-10T06:40:05.040Z,15.13
2019-04-10T06:42:20.977Z,15.33
2019-04-10T06:44:46.466Z,20.67
2019-04-10T06:47:11.993Z,21.37
2019-04-10T06:49:38.610Z,17.30
2019-04-10T06:52:04.464Z,18.13
2019-04-10T06:54:31.008Z,18.97
2019-04-10T06:56:56.649Z,13.73
2019-04-10T06:59:23.323Z,15.87
2019-04-10T07:01:54.551Z,17.40
2019-04-10T07:04:21.899Z,18.43
2019-04-10T07:06:57.082Z,19.00
2019-04-10T07:09:21.441Z,16.97
2019-04-10T07:11:50.033Z,15.97
2019-04-10T07:14:14.413Z,11.93
2019-04-10T07:16:40.346Z,16.43
2019-04-10T07:19:08.793Z,16.97
2019-04-10T07:21:35.545Z,18.80
2019-04-10T07:24:04.955Z,17.83
2019-04-10T07:26:37.803Z,19.00
2019-04-10T07:28:58.661Z,13.97
2019-04-10T07:31:23.487Z,16.47
2019-04-10T07:33:50.819Z,14.73
2019-04-10T07:36:16.760Z,16.33
2019-04-10T07:38:43.329Z,18.40
2019-04-10T07:41:14.362Z,18.00
2019-04-10T07:43:36.749Z,16.63
2019-04-10T07:46:02.622Z,16.90
2019-04-10T07:48:29.343Z,17.13
2019-04-10T07:50:55.800Z,14.10
2019-04-10T07:53:22.548Z,16.73
2019-04-10T07:55:58.428Z,19.07
2019-04-10T07:58:15.448Z,17.60
2019-04-10T08:00:41.216Z,17.37
2019-04-10T08:03:06.798Z,16.83
2019-04-10T08:05:33.259Z,17.77
2019-04-10T08:07:59.108Z,18.53
2019-04-10T08:10:24.806Z,16.60
2019-04-10T08:12:53.628Z,16.70
2019-04-10T08:15:18.909Z,15.50
2019-04-10T08:17:44.580Z,15.83
2019-04-10T08:20:10.052Z,19.33
2019-04-10T08:22:37.119Z,25.43
2019-04-10T08:25:04.295Z,20.50
2019-04-10T08:27:29.996Z,15.90
2019-04-10T08:29:55.514Z,20.03
2019-04-10T08:32:21.609Z,16.60
2019-04-10T08:34:47.273Z,17.13
2019-04-10T08:37:12.748Z,17.97
2019-04-10T08:39:44.035Z,18.97
2019-04-10T08:42:06.395Z,16.27
2019-04-10T08:44:32.066Z,17.93
2019-04-10T08:46:58.237Z,15.33
2019-04-10T08:49:24.768Z,16.90
2019-04-10T08:51:50.662Z,16.73
2019-04-10T08:54:16.345Z,17.87
2019-04-10T08:56:42.813Z,17.53
2019-04-10T08:59:08.317Z,18.37
2019-04-10T09:01:34.147Z,17.77
2019-04-10T09:03:59.626Z,20.47
2019-04-10T09:06:25.499Z,16.93
2019-04-10T09:08:51.003Z,18.73
2019-04-10T09:11:25.568Z,16.77
2019-04-10T09:13:44.425Z,19.83
2019-04-10T09:16:10.090Z,17.53
2019-04-10T09:18:35.483Z,19.83
2019-04-10T09:21:00.982Z,20.67
2019-04-10T09:23:37.405Z,19.97
2019-04-10T09:25:53.596Z,18.10
2019-04-10T09:28:19.198Z,18.70
2019-04-10T09:30:45.256Z,19.83
2019-04-10T09:33:21.271Z,17.07
2019-04-10T09:35:38.468Z,22.23
2019-04-10T09:38:04.255Z,17.20
2019-04-10T09:40:30.083Z,18.70
2019-04-10T09:42:55.616Z,16.53
2019-04-10T09:45:21.996Z,16.63
2019-04-10T09:47:48.263Z,18.87
2019-04-10T09:50:15.029Z,21.30
2019-04-10T09:52:40.750Z,18.67
2019-04-10T09:55:07.608Z,19.67
2019-04-10T09:57:33.056Z,17.30
2019-04-10T09:59:58.468Z,18.15
2019-04-10T10:02:23.957Z,18.63
2019-04-10T10:04:50.448Z,20.33
2019-04-10T10:07:26.320Z,16.83
2019-04-10T10:09:52.092Z,22.27
2019-04-10T10:12:18.007Z,19.32
2019-04-10T10:14:44.297Z,18.92
2019-04-10T10:17:10.651Z,17.40
2019-04-10T10:19:42.612Z,20.82
2019-04-10T10:22:09.260Z,19.77
2019-04-10T10:24:35.053Z,21.07
2019-04-10T10:27:01.814Z,21.42
2019-04-10T10:29:28.058Z,18.00
2019-04-10T10:31:54.980Z,19.23
2019-04-10T10:34:20.692Z,20.07
2019-04-10T10:36:50.671Z,19.40
2019-04-10T10:39:21.211Z,18.82
2019-04-10T10:41:46.854Z,34.10
2019-04-10T10:44:13.117Z,20.92
2019-04-10T10:46:39.723Z,17.93
2019-04-10T10:49:06.264Z,15.08
2019-04-10T10:51:32.794Z,19.92
2019-04-10T10:54:01.440Z,22.42
2019-04-10T10:56:26.485Z,21.67
2019-04-10T10:58:53.175Z,16.17
2019-04-10T11:01:19.972Z,19.02
2019-04-10T11:03:46.591Z,18.05
2019-04-10T11:06:13.265Z,20.90
2019-04-10T11:08:39.897Z,18.00
2019-04-10T11:11:06.238Z,18.87
2019-04-10T11:13:33.125Z,17.27
2019-04-10T11:16:03.677Z,20.70
2019-04-10T11:18:26.539Z,15.83
2019-04-10T11:20:52.379Z,18.20
2019-04-10T11:23:18.243Z,20.47
2019-04-10T11:25:44.344Z,16.27
2019-04-10T11:28:10.259Z,17.27
2019-04-10T11:30:36.238Z,19.98
2019-04-10T11:33:02.588Z,19.60
2019-04-10T11:35:29.014Z,21.80
2019-04-10T11:37:59.104Z,20.27
2019-04-10T11:40:23.539Z,16.40
2019-04-10T11:42:51.530Z,20.17
2019-04-10T11:45:19.042Z,18.42
2019-04-10T11:47:45.001Z,17.67
2019-04-10T11:52:45.246Z,18.40
2019-04-10T11:57:35.704Z,21.00
2019-04-10T12:00:04.306Z,19.70
2019-04-10T12:02:32.066Z,20.48
2019-04-10T12:05:01.618Z,22.87
2019-04-10T12:12:19.514Z,21.03
2019-04-10T12:14:45.867Z,21.90
2019-04-10T12:17:12.183Z,21.00
2019-04-10T12:19:38.385Z,20.82
2019-04-10T12:22:05.408Z,19.10
2019-04-10T12:24:32.164Z,17.77
2019-04-10T12:26:58.533Z,18.60
2019-04-10T12:29:24.674Z,20.15
2019-04-10T12:31:50.338Z,18.87
2019-04-10T12:34:16.246Z,18.27
2019-04-10T12:36:42.703Z,15.95
2019-04-10T12:39:10.103Z,17.40
2019-04-10T12:41:35.799Z,17.17
2019-04-10T12:44:01.226Z,18.42
2019-04-10T12:46:26.819Z,18.35
2019-04-10T12:48:52.741Z,17.70
2019-04-10T12:51:19.317Z,18.37
2019-04-10T12:53:45.591Z,19.45
2019-04-10T12:56:11.115Z,19.30
2019-04-10T12:58:37.130Z,19.00
2019-04-10T13:01:03.107Z,18.93
2019-04-10T13:03:29.402Z,21.50
2019-04-10T13:05:55.650Z,18.57
2019-04-10T13:08:26.817Z,17.20
2019-04-10T13:10:48.678Z,16.93
2019-04-10T13:13:14.169Z,19.75
2019-04-10T13:15:39.758Z,18.10
2019-04-10T13:18:05.964Z,19.90
2019-04-10T13:20:31.686Z,16.65
2019-04-10T13:22:58.273Z,19.52
2019-04-10T13:25:24.325Z,17.45
2019-04-10T13:27:50.802Z,15.48
2019-04-10T13:30:16.652Z,15.98
2019-04-10T13:32:42.530Z,16.80
2019-04-10T13:35:08.187Z,17.75
2019-04-10T13:37:34.059Z,16.07
2019-04-10T13:39:59.571Z,16.97
2019-04-10T13:42:25.376Z,19.27
2019-04-10T13:44:51.245Z,15.30
2019-04-10T13:47:17.503Z,16.30
2019-04-10T13:49:44.230Z,17.50
2019-04-10T13:52:09.981Z,14.13
2019-04-10T13:54:35.479Z,16.10
2019-04-10T13:57:01.499Z,17.55
2019-04-10T13:59:27.008Z,13.38
2019-04-10T14:01:56.625Z,20.70
2019-04-10T14:04:22.924Z,14.95
2019-04-10T14:06:49.361Z,16.80
2019-04-10T14:09:34.931Z,15.20
2019-04-10T14:11:51.428Z,13.53
2019-04-10T14:14:18.284Z,13.70
2019-04-10T14:16:44.675Z,17.10
2019-04-10T14:19:12.923Z,16.73
2019-04-10T14:21:38.739Z,15.40
2019-04-10T14:24:05.339Z,12.78
2019-04-10T14:26:46.805Z,17.77
2019-04-10T14:29:09.928Z,12.98
2019-04-10T14:31:41.175Z,17.85
2019-04-10T14:34:07.216Z,14.28
2019-04-10T14:36:48.860Z,14.43
2019-04-10T14:39:26.168Z,15.58
2019-04-10T14:41:53.966Z,15.15
2019-04-10T14:44:20.665Z,13.50
2019-04-10T14:46:50.117Z,12.65
2019-04-10T14:49:21.829Z,13.18
2019-04-10T14:51:50.959Z,12.63
2019-04-10T14:54:17.038Z,15.28
2019-04-10T14:56:42.866Z,14.20
2019-04-10T14:59:09.290Z,17.35
2019-04-10T15:01:36.576Z,14.28
2019-04-10T15:04:02.738Z,14.90
2019-04-10T15:06:29.110Z,12.43
2019-04-10T15:08:55.518Z,14.87
2019-04-10T15:11:26.690Z,14.05
2019-04-10T15:14:07.675Z,11.60
2019-04-10T15:16:33.549Z,14.93
2019-04-10T15:19:00.332Z,11.18
2019-04-10T15:21:26.953Z,13.20
2019-04-10T15:23:53.197Z,14.98
2019-04-10T15:26:19.754Z,24.87
2019-04-10T15:28:45.984Z,13.32
2019-04-10T15:31:12.620Z,11.18
2019-04-10T15:33:39.326Z,12.43
2019-04-10T15:36:07.355Z,14.90
2019-04-10T15:38:33.900Z,13.13
2019-04-10T15:41:00.887Z,11.93
2019-04-10T15:43:27.895Z,11.80
2019-04-10T15:45:54.661Z,12.50
2019-04-10T15:48:20.922Z,11.95
2019-04-10T15:50:47.613Z,18.67
2019-04-10T15:53:13.380Z,10.93
2019-04-10T15:55:40.222Z,12.50
2019-04-10T15:58:06.844Z,14.07
2019-04-10T16:00:33.003Z,10.65
2019-04-10T16:02:58.546Z,13.10
2019-04-10T16:05:24.206Z,11.70
2019-04-10T16:07:51.787Z,12.73
2019-04-10T16:10:39.389Z,16.27
2019-04-10T16:13:14.461Z,14.58
2019-04-10T16:15:48.107Z,10.98
2019-04-10T16:18:18.990Z,11.78
2019-04-10T16:20:45.217Z,13.88
2019-04-10T16:23:14.354Z,14.13
2019-04-10T16:25:43.295Z,11.97
2019-04-10T16:28:15.807Z,10.13
2019-04-10T16:30:41.523Z,11.80
2019-04-10T16:33:07.151Z,13.98
2019-04-10T16:35:36.596Z,11.97
2019-04-10T16:38:02.800Z,14.10
2019-04-10T16:40:32.257Z,15.30
2019-04-10T16:42:59.242Z,12.10
2019-04-10T16:45:30.646Z,11.38
2019-04-10T16:48:08.813Z,11.30
2019-04-10T16:50:34.295Z,14.47
2019-04-10T16:53:01.225Z,11.10
2019-04-10T16:55:26.955Z,13.67
2019-04-10T16:57:53.494Z,12.90
2019-04-10T17:00:22.097Z,10.53
2019-04-10T17:02:50.663Z,13.60
2019-04-10T17:05:16.536Z,12.33
2019-04-10T17:07:43.216Z,11.12
2019-04-10T17:10:17.698Z,9.83
2019-04-10T17:12:38.513Z,10.30
2019-04-10T17:15:06.333Z,14.03
2019-04-10T17:17:36.745Z,12.25
2019-04-10T17:20:02.476Z,11.47
2019-04-10T17:22:34.357Z,11.80
2019-04-10T17:24:56.300Z,13.43
2019-04-10T17:27:23.546Z,10.72
2019-04-10T17:29:49.966Z,11.85
2019-04-10T17:32:15.648Z,12.25
2019-04-10T17:34:41.393Z,9.15
2019-04-10T17:37:07.576Z,10.85
2019-04-10T17:39:41.672Z,12.13
2019-04-10T17:42:08.136Z,11.57
2019-04-10T17:44:34.017Z,13.97
2019-04-10T17:46:59.703Z,13.23
2019-04-10T17:49:25.823Z,12.10
2019-04-10T17:51:52.353Z,10.80
2019-04-10T17:54:18.130Z,11.50
2019-04-10T17:56:44.951Z,9.68
2019-04-10T17:59:10.959Z,11.03
2019-04-10T18:01:37.098Z,9.13
2019-04-10T18:04:03.683Z,11.90
2019-04-10T18:06:31.427Z,11.27
2019-04-10T18:08:57.183Z,12.20
2019-04-10T18:11:26.296Z,9.98
2019-04-10T18:13:53.071Z,9.17
2019-04-10T18:16:19.972Z,18.17
2019-04-10T18:18:46.944Z,10.98
2019-04-10T18:21:14.785Z,12.10
2019-04-10T18:23:41.913Z,10.23
2019-04-10T18:26:08.705Z,10.53
2019-04-10T18:28:35.432Z,10.30
2019-04-10T18:31:02.809Z,10.23
2019-04-10T18:33:28.795Z,12.77
2019-04-10T18:35:55.329Z,8.35
2019-04-10T18:38:21.654Z,11.57
2019-04-10T18:40:58.002Z,13.18
2019-04-10T18:43:16.051Z,13.97
2019-04-10T18:45:53.943Z,11.00
2019-04-10T18:48:10.354Z,9.75
2019-04-10T18:50:36.384Z,10.73
2019-04-10T18:53:03.617Z,11.45
2019-04-10T18:55:30.078Z,12.55
2019-04-10T18:57:56.922Z,11.70
2019-04-10T19:00:48.501Z,14.57
2019-04-10T19:03:25.551Z,11.22
2019-04-10T19:05:54.775Z,10.13
2019-04-10T19:08:21.786Z,10.80
2019-04-10T19:10:47.817Z,9.07
2019-04-10T19:13:15.090Z,13.77
2019-04-10T19:15:41.717Z,9.07
2019-04-10T19:18:07.815Z,11.10
2019-04-10T19:20:35.347Z,9.03
2019-04-10T19:23:01.499Z,9.87
2019-04-10T19:25:27.995Z,11.63
2019-04-10T19:27:54.035Z,10.07
2019-04-10T19:30:41.562Z,8.53
2019-04-10T19:33:08.001Z,9.37
2019-04-10T19:35:35.113Z,9.80
2019-04-10T19:38:01.457Z,10.93
2019-04-10T19:40:27.794Z,8.57
2019-04-10T19:42:54.103Z,10.30
2019-04-10T19:45:19.892Z,8.93
2019-04-10T19:47:46.356Z,9.93
2019-04-10T19:50:13.054Z,10.75
2019-04-10T19:52:39.073Z,10.80
2019-04-10T19:55:07.283Z,10.80
2019-04-10T19:57:33.219Z,8.93
2019-04-10T19:59:59.961Z,7.77
2019-04-10T20:02:26.709Z,8.17
2019-04-10T20:04:52.876Z,9.47
2019-04-10T20:07:20.982Z,12.30
2019-04-10T20:09:46.843Z,8.17
2019-04-10T20:12:12.858Z,9.10
2019-04-10T20:14:39.360Z,8.53
2019-04-10T20:17:05.958Z,7.97
2019-04-10T20:19:32.902Z,8.87
2019-04-10T20:21:58.742Z,8.23
2019-04-10T20:24:25.193Z,7.40
2019-04-10T20:26:51.808Z,8.80
2019-04-10T20:29:19.182Z,7.97
2019-04-10T20:31:47.767Z,8.87
2019-04-10T20:34:13.867Z,7.03
2019-04-10T20:36:40.110Z,7.23
2019-04-10T20:39:09.325Z,7.57
2019-04-10T20:41:47.601Z,9.30
2019-04-10T20:44:03.728Z,7.83
2019-04-10T20:46:30.523Z,8.47
2019-04-10T20:48:57.157Z,8.07
2019-04-10T20:51:23.234Z,7.00
2019-04-10T20:53:48.933Z,9.30
2019-04-10T20:56:16.667Z,8.87
2019-04-10T20:58:42.416Z,7.90
2019-04-10T21:01:08.375Z,8.37
2019-04-10T21:03:33.960Z,11.20
2019-04-10T21:06:00.383Z,8.00
2019-04-10T21:08:26.283Z,7.87
2019-04-10T21:10:51.725Z,7.97
2019-04-10T21:13:17.166Z,8.17
2019-04-10T21:15:42.616Z,10.53
2019-04-10T21:18:08.176Z,11.60
2019-04-10T21:20:34.553Z,8.33
2019-04-10T21:23:01.375Z,7.43
2019-04-10T21:25:27.437Z,8.80
2019-04-10T21:27:54.650Z,9.80
2019-04-10T21:30:31.939Z,9.87
2019-04-10T21:33:10.014Z,8.47
2019-04-10T21:35:37.125Z,7.83
2019-04-10T21:38:02.727Z,7.03
2019-04-10T21:40:28.121Z,9.53
2019-04-10T21:42:53.972Z,7.60
2019-04-10T21:45:20.158Z,10.60
2019-04-10T21:47:46.055Z,7.33
2019-04-10T21:50:11.736Z,7.87
2019-04-10T21:52:37.294Z,9.07
2019-04-10T21:55:02.790Z,8.23
2019-04-10T21:57:28.469Z,7.97
2019-04-10T21:59:53.906Z,12.93
2019-04-10T22:02:20.002Z,8.97
2019-04-10T22:04:46.226Z,12.63
2019-04-10T22:07:27.843Z,7.90
2019-04-10T22:10:13.608Z,8.33
2019-04-10T22:12:43.761Z,7.50
2019-04-10T22:15:20.418Z,15.03
2019-04-10T22:17:45.880Z,8.80
2019-04-10T22:20:11.743Z,9.10
2019-04-10T22:22:37.234Z,6.77
2019-04-10T22:25:03.392Z,10.77
2019-04-10T22:27:29.604Z,9.07
2019-04-10T22:29:56.281Z,6.60
2019-04-10T22:32:22.693Z,9.47
2019-04-10T22:34:48.497Z,7.50
2019-04-10T22:37:16.297Z,7.57
2019-04-10T22:39:41.810Z,8.43
2019-04-10T22:42:07.595Z,10.67
2019-04-10T22:44:40.887Z,8.30
2019-04-10T22:47:02.976Z,10.07
2019-04-10T22:49:28.797Z,8.60
2019-04-10T22:51:54.187Z,7.17
2019-04-10T22:54:19.918Z,8.47
2019-04-10T22:56:45.657Z,10.83
2019-04-10T22:59:11.155Z,7.33
2019-04-10T23:01:37.558Z,8.37
2019-04-10T23:04:03.798Z,10.07
2019-04-10T23:06:29.342Z,9.50
2019-04-10T23:08:55.830Z,10.20
2019-04-10T23:11:33.018Z,11.37
2019-04-10T23:13:50.004Z,12.43
2019-04-10T23:16:16.899Z,8.97
2019-04-10T23:18:42.591Z,8.57
2019-04-10T23:21:08.220Z,10.43
2019-04-10T23:23:34.808Z,9.63
2019-04-10T23:26:00.629Z,7.40
2019-04-10T23:28:27.244Z,9.43
2019-04-10T23:30:52.992Z,6.97
2019-04-10T23:33:19.651Z,8.47
2019-04-10T23:35:45.436Z,7.53
2019-04-10T23:38:11.079Z,7.07
2019-04-10T23:40:36.855Z,8.93
2019-04-10T23:43:10.771Z,6.23
2019-04-10T23:45:29.558Z,6.73
2019-04-10T23:47:56.087Z,8.40
2019-04-10T23:50:21.851Z,8.07
2019-04-10T23:52:47.924Z,8.67
2019-04-10T23:55:13.703Z,9.13
2019-04-10T23:57:39.161Z,9.30
