createdAt,value
2018-03-14T00:01:09.661Z,99.99
2018-03-14T00:02:09.589Z,99.99
2018-03-14T00:04:02.856Z,99.99
2018-03-14T00:05:02.767Z,99.99
2018-03-14T00:06:56.018Z,99.99
2018-03-14T00:07:55.945Z,99.99
2018-03-14T00:09:49.335Z,99.99
2018-03-14T00:10:49.137Z,99.99
2018-03-14T00:12:42.393Z,99.99
2018-03-14T00:13:42.320Z,99.99
2018-03-14T00:15:35.589Z,99.99
2018-03-14T00:16:35.498Z,99.99
2018-03-14T00:18:28.746Z,99.99
2018-03-14T00:19:28.678Z,99.99
2018-03-14T00:21:22.068Z,99.99
2018-03-14T00:22:21.855Z,99.99
2018-03-14T00:24:15.114Z,99.99
2018-03-14T00:25:15.042Z,99.99
2018-03-14T00:27:08.312Z,99.99
2018-03-14T00:28:08.223Z,99.99
2018-03-14T00:30:01.482Z,99.99
2018-03-14T00:31:01.410Z,99.99
2018-03-14T00:32:54.690Z,99.99
2018-03-14T00:33:54.596Z,99.99
2018-03-14T00:35:47.988Z,99.99
2018-03-14T00:36:47.785Z,99.99
2018-03-14T00:38:41.043Z,99.99
2018-03-14T00:39:40.972Z,99.99
2018-03-14T00:41:34.249Z,99.99
2018-03-14T00:42:34.160Z,99.99
2018-03-14T00:44:27.420Z,99.99
2018-03-14T00:45:27.348Z,99.99
2018-03-14T00:47:20.737Z,99.99
2018-03-14T00:48:20.528Z,99.99
2018-03-14T00:50:13.776Z,99.99
2018-03-14T00:51:13.706Z,99.99
2018-03-14T00:53:06.983Z,99.99
2018-03-14T00:54:06.893Z,99.99
2018-03-14T00:56:00.153Z,99.99
2018-03-14T00:57:00.081Z,99.99
2018-03-14T00:58:53.358Z,99.99
2018-03-14T00:59:53.270Z,99.99
2018-03-14T01:01:46.532Z,99.99
2018-03-14T01:02:46.461Z,99.99
2018-03-14T01:04:39.737Z,99.99
2018-03-14T01:05:39.650Z,99.99
2018-03-14T01:07:32.947Z,99.99
2018-03-14T01:08:32.842Z,99.99
2018-03-14T01:10:26.208Z,99.99
2018-03-14T01:11:26.024Z,99.99
2018-03-14T01:13:19.325Z,99.99
2018-03-14T01:14:19.232Z,99.99
2018-03-14T01:16:12.492Z,99.99
2018-03-14T01:17:12.421Z,99.99
2018-03-14T01:19:05.700Z,99.99
2018-03-14T01:20:05.611Z,99.99
2018-03-14T01:21:58.861Z,99.99
2018-03-14T01:22:58.788Z,99.99
2018-03-14T01:24:52.055Z,99.99
2018-03-14T01:25:51.966Z,99.99
2018-03-14T01:27:45.225Z,99.99
2018-03-14T01:28:45.154Z,99.99
2018-03-14T01:30:38.432Z,99.99
2018-03-14T01:31:38.341Z,99.99
2018-03-14T01:33:31.601Z,99.99
2018-03-14T01:34:31.531Z,99.99
2018-03-14T01:36:24.919Z,99.99
2018-03-14T01:37:24.714Z,99.99
2018-03-14T01:39:17.981Z,99.99
2018-03-14T01:40:17.893Z,99.99
2018-03-14T01:42:11.263Z,99.99
2018-03-14T01:43:11.086Z,99.99
2018-03-14T01:45:04.359Z,99.99
2018-03-14T01:46:04.268Z,99.99
2018-03-14T01:47:57.639Z,99.99
2018-03-14T01:48:57.446Z,99.99
2018-03-14T01:50:50.725Z,99.99
2018-03-14T01:51:50.635Z,99.99
2018-03-14T01:53:43.895Z,99.99
2018-03-14T01:54:43.825Z,99.99
2018-03-14T01:56:37.103Z,99.99
2018-03-14T01:57:37.014Z,99.99
2018-03-14T01:59:30.272Z,99.99
2018-03-14T02:00:30.201Z,99.99
2018-03-14T02:02:23.470Z,99.99
2018-03-14T02:03:23.378Z,99.99
2018-03-14T02:05:16.766Z,99.99
2018-03-14T02:06:16.566Z,99.99
2018-03-14T02:08:09.827Z,99.99
2018-03-14T02:09:09.757Z,99.99
2018-03-14T02:11:03.032Z,99.99
2018-03-14T02:12:02.943Z,99.99
2018-03-14T02:13:56.203Z,99.99
2018-03-14T02:14:56.127Z,99.99
2018-03-14T02:16:50.250Z,99.99
2018-03-14T02:17:50.159Z,99.99
2018-03-14T02:19:43.409Z,99.99
2018-03-14T02:20:43.339Z,99.99
2018-03-14T02:22:36.615Z,99.99
2018-03-14T02:23:36.525Z,99.99
2018-03-14T02:25:29.783Z,99.99
2018-03-14T02:26:29.712Z,99.99
2018-03-14T02:28:22.988Z,99.99
2018-03-14T02:29:22.899Z,99.99
2018-03-14T02:31:16.167Z,99.99
2018-03-14T02:32:16.084Z,99.99
2018-03-14T02:34:09.337Z,99.99
2018-03-14T02:35:09.266Z,99.99
2018-03-14T02:37:02.537Z,99.99
2018-03-14T02:38:02.447Z,99.99
2018-03-14T02:39:55.709Z,99.99
2018-03-14T02:40:55.632Z,99.99
2018-03-14T02:42:49.021Z,99.99
2018-03-14T02:43:48.830Z,99.99
2018-03-14T02:45:42.088Z,99.99
2018-03-14T02:46:42.018Z,99.99
2018-03-14T02:48:35.321Z,99.99
2018-03-14T02:49:35.232Z,99.99
2018-03-14T02:51:28.492Z,99.99
2018-03-14T02:52:28.420Z,99.99
2018-03-14T02:54:21.810Z,99.99
2018-03-14T02:55:21.606Z,99.99
2018-03-14T02:57:14.893Z,99.99
2018-03-14T02:58:14.786Z,99.99
2018-03-14T03:00:08.045Z,99.99
2018-03-14T03:01:07.974Z,99.99
2018-03-14T03:03:01.361Z,99.99
2018-03-14T03:04:01.234Z,99.99
2018-03-14T03:05:54.492Z,99.99
2018-03-14T03:06:54.420Z,99.99
2018-03-14T03:08:47.696Z,99.99
2018-03-14T03:09:47.607Z,99.99
2018-03-14T03:11:40.867Z,99.99
2018-03-14T03:12:40.794Z,99.99
2018-03-14T03:14:34.183Z,99.99
2018-03-14T03:15:33.982Z,99.99
2018-03-14T03:17:27.303Z,99.99
2018-03-14T03:18:27.228Z,99.99
2018-03-14T03:20:20.509Z,99.99
2018-03-14T03:21:20.418Z,99.99
2018-03-14T03:23:13.666Z,99.99
2018-03-14T03:24:13.596Z,99.99
2018-03-14T03:26:06.873Z,99.99
2018-03-14T03:27:06.785Z,99.99
2018-03-14T03:29:00.071Z,99.99
2018-03-14T03:29:59.971Z,99.99
2018-03-14T03:31:53.309Z,99.99
2018-03-14T03:32:53.232Z,99.99
2018-03-14T03:34:46.509Z,99.99
2018-03-14T03:35:46.420Z,99.99
2018-03-14T03:37:39.678Z,99.99
2018-03-14T03:38:39.606Z,99.99
2018-03-14T03:40:32.882Z,99.99
2018-03-14T03:41:32.794Z,99.99
2018-03-14T03:43:26.053Z,99.99
2018-03-14T03:44:25.982Z,99.99
2018-03-14T03:46:19.323Z,99.99
2018-03-14T03:47:19.233Z,99.99
2018-03-14T03:49:12.488Z,99.99
2018-03-14T03:50:12.418Z,99.99
2018-03-14T03:52:05.805Z,99.99
2018-03-14T03:53:05.607Z,99.99
2018-03-14T03:54:58.866Z,99.99
2018-03-14T03:55:58.794Z,99.99
2018-03-14T03:57:52.072Z,99.99
2018-03-14T03:58:51.982Z,99.99
2018-03-14T04:00:45.323Z,99.99
2018-03-14T04:01:45.233Z,99.99
2018-03-14T04:03:38.603Z,99.99
2018-03-14T04:04:38.423Z,99.99
2018-03-14T04:06:31.807Z,99.99
2018-03-14T04:07:31.599Z,99.99
2018-03-14T04:09:24.968Z,99.99
2018-03-14T04:10:24.787Z,99.99
2018-03-14T04:12:18.064Z,99.99
2018-03-14T04:13:17.975Z,99.99
2018-03-14T04:15:11.342Z,99.99
2018-03-14T04:16:11.231Z,99.99
2018-03-14T04:18:04.620Z,99.99
2018-03-14T04:19:04.423Z,99.99
2018-03-14T04:20:57.676Z,99.99
2018-03-14T04:21:57.607Z,99.99
2018-03-14T04:23:50.934Z,99.99
2018-03-14T04:24:50.793Z,99.99
2018-03-14T04:26:44.048Z,99.99
2018-03-14T04:27:43.972Z,99.99
2018-03-14T04:29:37.324Z,99.99
2018-03-14T04:30:37.230Z,99.99
2018-03-14T04:32:30.632Z,99.99
2018-03-14T04:33:30.408Z,99.99
2018-03-14T04:35:23.662Z,99.99
2018-03-14T04:36:23.589Z,99.99
2018-03-14T04:38:16.870Z,99.99
2018-03-14T04:39:16.779Z,99.99
2018-03-14T04:41:10.036Z,99.99
2018-03-14T04:42:09.965Z,99.99
2018-03-14T04:44:03.242Z,99.99
2018-03-14T04:45:03.151Z,99.99
2018-03-14T04:46:56.401Z,99.99
2018-03-14T04:47:56.330Z,99.99
2018-03-14T04:49:49.718Z,99.99
2018-03-14T04:50:49.517Z,99.99
2018-03-14T04:52:42.780Z,99.99
2018-03-14T04:53:42.711Z,99.99
2018-03-14T04:55:35.988Z,99.99
2018-03-14T04:56:35.896Z,99.99
2018-03-14T04:58:29.266Z,99.99
2018-03-14T04:59:29.084Z,99.99
2018-03-14T05:01:22.359Z,99.99
2018-03-14T05:02:22.275Z,99.99
2018-03-14T05:04:15.547Z,99.99
2018-03-14T05:05:15.456Z,99.99
2018-03-14T05:07:08.708Z,99.99
2018-03-14T05:08:08.638Z,99.99
2018-03-14T05:10:01.914Z,99.99
2018-03-14T05:11:01.826Z,99.99
2018-03-14T05:12:55.085Z,99.99
2018-03-14T05:13:55.013Z,99.99
2018-03-14T05:15:48.402Z,99.99
2018-03-14T05:16:48.199Z,99.99
2018-03-14T05:18:41.460Z,99.99
2018-03-14T05:19:41.387Z,99.99
2018-03-14T05:21:34.663Z,99.99
2018-03-14T05:22:34.573Z,99.99
2018-03-14T05:24:27.951Z,99.99
2018-03-14T05:25:27.762Z,99.99
2018-03-14T05:27:21.030Z,99.99
2018-03-14T05:28:20.939Z,99.99
2018-03-14T05:30:14.199Z,99.99
2018-03-14T05:31:14.128Z,99.99
2018-03-14T05:33:07.515Z,99.99
2018-03-14T05:34:07.316Z,99.99
2018-03-14T05:36:00.573Z,99.99
2018-03-14T05:37:00.502Z,99.99
2018-03-14T05:38:53.779Z,99.99
2018-03-14T05:39:53.694Z,99.99
2018-03-14T05:41:46.972Z,99.99
2018-03-14T05:42:46.877Z,99.99
2018-03-14T05:44:40.135Z,99.99
2018-03-14T05:45:40.064Z,99.99
2018-03-14T05:47:33.342Z,99.99
2018-03-14T05:48:33.252Z,99.99
2018-03-14T05:50:26.512Z,99.99
2018-03-14T05:51:26.443Z,99.99
2018-03-14T05:53:19.829Z,99.99
2018-03-14T05:54:19.629Z,99.99
2018-03-14T05:56:12.887Z,99.99
2018-03-14T05:57:12.815Z,99.99
2018-03-14T05:59:06.092Z,99.99
2018-03-14T06:00:06.003Z,99.99
2018-03-14T06:01:59.305Z,99.99
2018-03-14T06:02:59.232Z,99.99
2018-03-14T06:04:52.500Z,99.99
2018-03-14T06:05:52.472Z,99.99
2018-03-14T06:07:45.659Z,99.99
2018-03-14T06:08:45.588Z,99.99
2018-03-14T06:10:38.856Z,99.99
2018-03-14T06:11:38.764Z,99.99
2018-03-14T06:13:32.032Z,99.99
2018-03-14T06:14:31.941Z,99.99
2018-03-14T06:16:25.321Z,99.99
2018-03-14T06:17:25.122Z,99.99
2018-03-14T06:19:18.392Z,99.99
2018-03-14T06:20:18.299Z,99.99
2018-03-14T06:22:11.710Z,99.99
2018-03-14T06:23:11.477Z,99.99
2018-03-14T06:25:05.864Z,99.99
2018-03-14T06:26:05.654Z,99.99
2018-03-14T06:27:58.902Z,99.99
2018-03-14T06:28:58.831Z,99.99
2018-03-14T06:30:52.099Z,99.99
2018-03-14T06:31:52.008Z,99.99
2018-03-14T06:33:45.380Z,99.99
2018-03-14T06:34:45.237Z,99.99
2018-03-14T06:36:38.506Z,99.99
2018-03-14T06:37:38.414Z,99.99
2018-03-14T06:39:31.704Z,99.99
2018-03-14T06:40:31.594Z,99.99
2018-03-14T06:42:24.854Z,99.99
2018-03-14T06:43:24.783Z,99.99
2018-03-14T06:45:18.062Z,99.99
2018-03-14T06:46:17.978Z,99.99
2018-03-14T06:48:11.344Z,99.99
2018-03-14T06:49:11.548Z,99.99
2018-03-14T06:51:04.646Z,99.99
2018-03-14T06:52:04.415Z,99.99
2018-03-14T06:53:57.785Z,99.99
2018-03-14T06:54:57.595Z,99.99
2018-03-14T06:56:51.488Z,99.99
2018-03-14T06:57:50.775Z,99.99
2018-03-14T06:59:44.026Z,99.99
2018-03-14T07:00:43.957Z,99.99
2018-03-14T07:02:37.222Z,99.99
2018-03-14T07:03:37.134Z,99.99
2018-03-14T07:05:30.534Z,99.99
2018-03-14T07:06:30.314Z,99.99
2018-03-14T07:08:23.685Z,99.99
2018-03-14T07:09:23.494Z,99.99
2018-03-14T07:11:16.882Z,99.99
2018-03-14T07:12:16.674Z,99.99
2018-03-14T07:14:09.927Z,99.99
2018-03-14T07:15:09.852Z,99.99
2018-03-14T07:17:03.124Z,99.99
2018-03-14T07:18:03.031Z,99.99
2018-03-14T07:19:56.407Z,99.99
2018-03-14T07:20:56.216Z,99.99
2018-03-14T07:22:49.605Z,99.99
2018-03-14T07:23:49.399Z,99.99
2018-03-14T07:25:42.768Z,99.99
2018-03-14T07:26:42.620Z,99.99
2018-03-14T07:28:36.545Z,99.99
2018-03-14T07:29:35.494Z,99.99
2018-03-14T07:31:28.763Z,99.99
2018-03-14T07:32:28.672Z,99.99
2018-03-14T07:34:23.054Z,99.99
2018-03-14T07:35:22.894Z,99.99
2018-03-14T07:37:16.252Z,99.99
2018-03-14T07:38:16.036Z,99.99
2018-03-14T07:40:09.307Z,99.99
2018-03-14T07:41:09.234Z,99.99
2018-03-14T07:43:02.530Z,99.99
2018-03-14T07:44:02.417Z,99.99
2018-03-14T07:45:55.789Z,99.99
2018-03-14T07:46:55.599Z,99.87
2018-03-14T07:48:48.989Z,99.21
2018-03-14T07:49:48.784Z,99.40
2018-03-14T07:51:42.159Z,99.97
2018-03-14T07:52:41.996Z,99.30
2018-03-14T07:54:35.239Z,99.11
2018-03-14T07:55:35.151Z,99.21
2018-03-14T07:57:28.403Z,99.99
2018-03-14T07:58:28.335Z,99.99
2018-03-14T08:00:21.605Z,99.11
2018-03-14T08:01:21.518Z,99.49
2018-03-14T08:03:14.800Z,99.44
2018-03-14T08:04:14.702Z,99.99
2018-03-14T08:06:08.075Z,99.30
2018-03-14T08:07:07.887Z,99.16
2018-03-14T08:09:01.278Z,99.99
2018-03-14T08:10:01.079Z,99.99
2018-03-14T08:11:54.453Z,98.02
2018-03-14T08:12:54.273Z,98.59
2018-03-14T08:14:47.555Z,99.26
2018-03-14T08:15:47.471Z,98.97
2018-03-14T08:17:40.840Z,99.63
2018-03-14T08:18:40.662Z,99.99
2018-03-14T08:20:34.053Z,99.99
2018-03-14T08:21:33.855Z,99.99
2018-03-14T08:23:27.106Z,99.91
2018-03-14T08:24:27.038Z,99.06
2018-03-14T08:26:20.428Z,98.73
2018-03-14T08:27:20.222Z,97.41
2018-03-14T08:29:13.596Z,97.12
2018-03-14T08:30:13.408Z,96.64
2018-03-14T08:32:06.794Z,94.27
2018-03-14T08:33:06.588Z,94.37
2018-03-14T08:34:59.859Z,93.27
2018-03-14T08:35:59.769Z,93.08
2018-03-14T08:37:53.024Z,91.28
2018-03-14T08:38:52.955Z,90.80
2018-03-14T08:40:46.226Z,91.85
2018-03-14T08:41:46.139Z,91.75
2018-03-14T08:43:39.513Z,90.28
2018-03-14T08:44:39.325Z,89.33
2018-03-14T08:46:32.718Z,87.43
2018-03-14T08:47:32.520Z,86.95
2018-03-14T08:49:25.887Z,88.57
2018-03-14T08:50:25.711Z,88.28
2018-03-14T08:52:18.983Z,87.52
2018-03-14T08:53:18.894Z,86.95
2018-03-14T08:55:12.268Z,86.86
2018-03-14T08:56:12.082Z,86.67
2018-03-14T08:58:05.391Z,86.38
2018-03-14T08:59:05.287Z,85.20
2018-03-14T09:00:58.684Z,85.77
2018-03-14T09:01:58.474Z,85.53
2018-03-14T09:03:51.730Z,85.91
2018-03-14T09:04:51.663Z,85.15
2018-03-14T09:06:45.054Z,84.58
2018-03-14T09:07:44.861Z,83.29
2018-03-14T09:09:38.107Z,83.62
2018-03-14T09:10:38.044Z,85.30
2018-03-14T09:12:31.324Z,86.47
2018-03-14T09:13:31.239Z,87.05
2018-03-14T09:15:24.614Z,85.72
2018-03-14T09:16:24.441Z,85.05
2018-03-14T09:18:17.718Z,84.67
2018-03-14T09:19:17.632Z,84.62
2018-03-14T09:21:10.887Z,83.48
2018-03-14T09:22:10.820Z,82.24
2018-03-14T09:24:04.214Z,82.15
2018-03-14T09:25:04.008Z,81.48
2018-03-14T09:26:57.311Z,82.24
2018-03-14T09:27:57.244Z,82.01
2018-03-14T09:29:50.638Z,83.25
2018-03-14T09:30:50.434Z,83.82
2018-03-14T09:32:43.910Z,84.95
2018-03-14T09:33:43.827Z,84.86
2018-03-14T09:35:37.083Z,83.95
2018-03-14T09:36:37.011Z,82.91
2018-03-14T09:38:30.296Z,81.67
2018-03-14T09:39:30.210Z,81.96
2018-03-14T09:41:23.584Z,80.72
2018-03-14T09:42:23.410Z,80.68
2018-03-14T09:44:16.695Z,83.44
2018-03-14T09:45:16.670Z,83.76
2018-03-14T09:47:09.866Z,79.16
2018-03-14T09:48:09.799Z,79.35
2018-03-14T09:50:03.198Z,80.58
2018-03-14T09:51:02.997Z,82.26
2018-03-14T09:52:56.372Z,82.29
2018-03-14T09:53:56.216Z,82.01
2018-03-14T09:55:49.482Z,80.68
2018-03-14T09:56:49.397Z,80.05
2018-03-14T09:58:42.803Z,77.15
2018-03-14T09:59:42.594Z,75.19
2018-03-14T10:01:35.860Z,70.81
2018-03-14T10:02:35.795Z,70.05
2018-03-14T10:04:29.078Z,67.70
2018-03-14T10:05:28.993Z,66.53
2018-03-14T10:07:22.263Z,63.42
2018-03-14T10:08:22.201Z,64.84
2018-03-14T10:10:15.484Z,63.17
2018-03-14T10:11:15.399Z,61.99
2018-03-14T10:13:08.677Z,62.56
2018-03-14T10:14:08.613Z,64.81
2018-03-14T10:16:02.012Z,67.07
2018-03-14T10:17:01.806Z,67.73
2018-03-14T10:18:55.084Z,69.35
2018-03-14T10:19:55.001Z,68.21
2018-03-14T10:21:48.381Z,69.54
2018-03-14T10:22:48.195Z,70.10
2018-03-14T10:24:41.590Z,69.63
2018-03-14T10:25:41.477Z,69.44
2018-03-14T10:27:34.650Z,70.49
2018-03-14T10:28:34.583Z,70.01
2018-03-14T10:30:27.865Z,70.30
2018-03-14T10:31:27.777Z,70.39
2018-03-14T10:33:21.111Z,70.77
2018-03-14T10:34:20.969Z,70.77
2018-03-14T10:36:14.247Z,72.30
2018-03-14T10:37:14.164Z,72.49
2018-03-14T10:39:07.539Z,72.86
2018-03-14T10:40:07.355Z,72.45
2018-03-14T10:42:00.635Z,73.02
2018-03-14T10:43:00.547Z,73.02
2018-03-14T10:44:53.805Z,72.92
2018-03-14T10:45:53.740Z,73.40
2018-03-14T10:47:47.239Z,73.97
2018-03-14T10:48:46.988Z,74.16
2018-03-14T10:50:40.189Z,74.79
2018-03-14T10:51:40.120Z,74.88
2018-03-14T10:53:33.515Z,74.54
2018-03-14T10:54:33.322Z,74.98
2018-03-14T10:56:26.609Z,75.64
2018-03-14T10:57:26.514Z,74.88
2018-03-14T10:59:19.789Z,75.64
2018-03-14T11:00:19.714Z,76.31
2018-03-14T11:02:12.998Z,76.59
2018-03-14T11:03:12.912Z,77.07
2018-03-14T11:05:06.180Z,76.12
2018-03-14T11:06:06.110Z,76.50
2018-03-14T11:07:59.395Z,75.64
2018-03-14T11:08:59.308Z,76.44
2018-03-14T11:10:52.582Z,75.68
2018-03-14T11:11:52.511Z,74.98
2018-03-14T11:13:45.796Z,75.87
2018-03-14T11:14:45.710Z,75.02
2018-03-14T11:16:39.084Z,75.84
2018-03-14T11:17:38.900Z,75.55
2018-03-14T11:19:32.296Z,75.30
2018-03-14T11:20:32.099Z,74.26
2018-03-14T11:22:25.364Z,74.73
2018-03-14T11:23:25.298Z,73.88
2018-03-14T11:25:18.688Z,73.30
2018-03-14T11:26:18.509Z,72.83
2018-03-14T11:28:11.911Z,72.26
2018-03-14T11:29:11.744Z,72.32
2018-03-14T11:31:05.071Z,75.36
2018-03-14T11:32:04.894Z,75.21
2018-03-14T11:33:58.326Z,73.08
2018-03-14T11:34:58.102Z,73.93
2018-03-14T11:36:51.360Z,74.22
2018-03-14T11:37:51.289Z,73.97
2018-03-14T11:39:44.683Z,74.82
2018-03-14T11:40:44.510Z,74.82
2018-03-14T11:42:37.787Z,74.92
2018-03-14T11:43:37.719Z,75.15
2018-03-14T11:45:31.006Z,73.25
2018-03-14T11:46:30.919Z,73.06
2018-03-14T11:48:24.185Z,72.96
2018-03-14T11:49:24.122Z,73.44
2018-03-14T11:51:17.401Z,72.39
2018-03-14T11:52:17.317Z,73.63
2018-03-14T11:54:10.604Z,75.21
2018-03-14T11:55:10.519Z,74.07
2018-03-14T11:57:03.776Z,73.97
2018-03-14T11:58:03.710Z,74.92
2018-03-14T11:59:56.986Z,75.05
2018-03-14T12:00:56.900Z,73.91
2018-03-14T12:02:50.276Z,73.44
2018-03-14T12:03:50.092Z,73.25
2018-03-14T12:05:43.485Z,72.58
2018-03-14T12:06:43.283Z,72.49
2018-03-14T12:08:36.538Z,72.49
2018-03-14T12:09:36.472Z,72.11
2018-03-14T12:11:29.868Z,71.25
2018-03-14T12:12:29.674Z,71.25
2018-03-14T12:14:22.931Z,71.06
2018-03-14T12:15:22.867Z,71.82
2018-03-14T12:17:16.141Z,72.77
2018-03-14T12:18:16.058Z,71.34
2018-03-14T12:20:09.451Z,71.44
2018-03-14T12:21:09.249Z,71.34
2018-03-14T12:23:02.508Z,71.19
2018-03-14T12:24:02.441Z,70.24
2018-03-14T12:25:55.834Z,69.67
2018-03-14T12:26:55.633Z,69.13
2018-03-14T12:28:48.891Z,67.99
2018-03-14T12:29:48.826Z,68.27
2018-03-14T12:31:42.106Z,67.61
2018-03-14T12:32:42.023Z,68.33
2018-03-14T12:34:35.304Z,69.73
2018-03-14T12:35:35.237Z,69.82
2018-03-14T12:37:28.631Z,70.39
2018-03-14T12:38:28.470Z,70.58
2018-03-14T12:40:21.690Z,71.15
2018-03-14T12:41:21.623Z,71.25
2018-03-14T12:43:14.897Z,70.58
2018-03-14T12:44:14.816Z,69.63
2018-03-14T12:46:08.093Z,72.20
2018-03-14T12:47:08.012Z,72.49
2018-03-14T12:49:01.323Z,71.67
2018-03-14T12:50:01.239Z,71.28
2018-03-14T12:51:54.529Z,72.30
2018-03-14T12:52:54.433Z,72.39
2018-03-14T12:54:47.690Z,73.40
2018-03-14T12:55:47.625Z,73.30
2018-03-14T12:57:40.941Z,74.54
2018-03-14T12:58:40.825Z,75.11
2018-03-14T13:00:34.094Z,75.93
2018-03-14T13:01:34.027Z,75.49
2018-03-14T13:03:27.419Z,75.40
2018-03-14T13:04:27.238Z,75.24
2018-03-14T13:06:20.613Z,74.58
2018-03-14T13:07:20.437Z,72.39
2018-03-14T13:09:13.729Z,72.83
2018-03-14T13:10:13.640Z,73.69
2018-03-14T13:12:06.944Z,73.97
2018-03-14T13:13:06.862Z,74.07
2018-03-14T13:15:00.215Z,74.39
2018-03-14T13:16:00.039Z,73.72
2018-03-14T13:17:53.323Z,71.19
2018-03-14T13:18:53.240Z,71.57
2018-03-14T13:20:46.506Z,70.58
2018-03-14T13:21:46.439Z,70.49
2018-03-14T13:23:39.725Z,71.63
2018-03-14T13:24:39.644Z,71.82
2018-03-14T13:26:33.024Z,70.81
2018-03-14T13:27:32.832Z,70.14
2018-03-14T13:29:26.119Z,70.14
2018-03-14T13:30:26.036Z,69.76
2018-03-14T13:32:20.293Z,69.48
2018-03-14T13:33:20.227Z,68.43
2018-03-14T13:35:13.620Z,70.01
2018-03-14T13:36:13.429Z,70.20
2018-03-14T13:38:06.806Z,71.53
2018-03-14T13:39:06.620Z,71.63
2018-03-14T13:41:00.014Z,71.15
2018-03-14T13:41:59.822Z,71.53
2018-03-14T13:43:53.090Z,71.78
2018-03-14T13:44:53.023Z,72.07
2018-03-14T13:46:46.302Z,73.34
2018-03-14T13:47:46.214Z,73.72
2018-03-14T13:49:39.502Z,72.01
2018-03-14T13:50:39.418Z,71.63
2018-03-14T13:52:32.685Z,72.35
2018-03-14T13:53:32.614Z,72.45
2018-03-14T13:55:25.898Z,73.44
2018-03-14T13:56:25.813Z,73.63
2018-03-14T13:58:19.150Z,71.53
2018-03-14T13:59:19.022Z,71.63
2018-03-14T14:01:12.419Z,71.63
2018-03-14T14:02:12.223Z,71.15
2018-03-14T14:04:05.488Z,70.58
2018-03-14T14:05:05.421Z,70.97
2018-03-14T14:06:58.701Z,70.10
2018-03-14T14:07:58.613Z,70.39
2018-03-14T14:09:51.996Z,71.44
2018-03-14T14:10:51.815Z,71.91
2018-03-14T14:12:45.204Z,71.53
2018-03-14T14:13:45.010Z,71.53
2018-03-14T14:15:38.305Z,71.63
2018-03-14T14:16:38.199Z,72.30
2018-03-14T14:18:31.465Z,72.58
2018-03-14T14:19:31.397Z,72.01
2018-03-14T14:21:24.683Z,71.91
2018-03-14T14:22:24.600Z,72.58
2018-03-14T14:24:17.852Z,71.50
2018-03-14T14:25:17.785Z,72.45
2018-03-14T14:27:11.068Z,73.30
2018-03-14T14:28:10.979Z,72.83
2018-03-14T14:30:04.363Z,73.40
2018-03-14T14:31:04.173Z,72.74
2018-03-14T14:32:57.570Z,72.35
2018-03-14T14:33:57.372Z,72.35
2018-03-14T14:35:50.645Z,72.39
2018-03-14T14:36:50.568Z,71.82
2018-03-14T14:38:43.852Z,72.96
2018-03-14T14:39:43.764Z,72.30
2018-03-14T14:41:37.239Z,72.58
2018-03-14T14:42:36.951Z,72.86
2018-03-14T14:44:30.326Z,71.63
2018-03-14T14:45:30.147Z,72.01
2018-03-14T14:47:23.539Z,72.01
2018-03-14T14:48:23.336Z,71.44
2018-03-14T14:50:16.602Z,72.20
2018-03-14T14:51:16.534Z,72.49
2018-03-14T14:53:09.817Z,72.11
2018-03-14T14:54:09.784Z,72.67
2018-03-14T14:56:03.002Z,72.20
2018-03-14T14:57:02.933Z,72.01
2018-03-14T14:58:56.207Z,71.63
2018-03-14T14:59:56.120Z,71.63
2018-03-14T15:01:49.450Z,71.15
2018-03-14T15:02:49.377Z,71.44
2018-03-14T15:04:42.649Z,71.22
2018-03-14T15:05:42.561Z,71.50
2018-03-14T15:07:35.829Z,72.55
2018-03-14T15:08:35.760Z,72.16
2018-03-14T15:10:29.032Z,72.16
2018-03-14T15:11:28.946Z,72.26
2018-03-14T15:13:22.228Z,71.91
2018-03-14T15:14:22.141Z,71.59
2018-03-14T15:16:15.516Z,72.35
2018-03-14T15:17:15.338Z,72.45
2018-03-14T15:19:08.609Z,71.97
2018-03-14T15:20:08.524Z,71.91
2018-03-14T15:22:01.792Z,71.50
2018-03-14T15:23:01.719Z,71.06
2018-03-14T15:24:55.003Z,70.74
2018-03-14T15:25:54.915Z,70.64
2018-03-14T15:27:48.183Z,71.69
2018-03-14T15:28:48.112Z,71.41
2018-03-14T15:30:41.393Z,71.72
2018-03-14T15:31:41.307Z,72.20
2018-03-14T15:33:34.569Z,72.49
2018-03-14T15:34:34.501Z,72.01
2018-03-14T15:36:27.779Z,72.49
2018-03-14T15:37:27.690Z,72.39
2018-03-14T15:39:21.100Z,72.30
2018-03-14T15:40:20.872Z,72.49
2018-03-14T15:42:14.138Z,72.67
2018-03-14T15:43:14.070Z,72.74
2018-03-14T15:45:07.358Z,73.40
2018-03-14T15:46:07.266Z,73.30
2018-03-14T15:48:00.530Z,72.86
2018-03-14T15:49:00.463Z,72.30
2018-03-14T15:50:53.740Z,72.86
2018-03-14T15:51:53.652Z,72.55
2018-03-14T15:53:47.027Z,72.83
2018-03-14T15:54:46.848Z,72.83
2018-03-14T15:56:40.241Z,73.30
2018-03-14T15:57:40.037Z,73.78
2018-03-14T15:59:33.305Z,73.69
2018-03-14T16:00:33.236Z,73.49
2018-03-14T16:02:26.521Z,73.49
2018-03-14T16:03:26.432Z,73.30
2018-03-14T16:05:19.738Z,73.69
2018-03-14T16:06:19.626Z,73.21
2018-03-14T16:08:12.888Z,73.88
2018-03-14T16:09:12.838Z,73.40
2018-03-14T16:11:06.091Z,73.59
2018-03-14T16:12:06.005Z,73.69
2018-03-14T16:13:59.305Z,73.30
2018-03-14T16:14:59.236Z,73.21
2018-03-14T16:16:52.509Z,74.16
2018-03-14T16:17:52.446Z,74.07
2018-03-14T16:19:45.685Z,74.26
2018-03-14T16:20:45.621Z,73.97
2018-03-14T16:22:39.006Z,74.07
2018-03-14T16:23:38.811Z,73.88
2018-03-14T16:25:32.074Z,73.97
2018-03-14T16:26:32.005Z,74.16
2018-03-14T16:28:25.373Z,73.88
2018-03-14T16:29:25.241Z,73.88
2018-03-14T16:31:18.529Z,73.49
2018-03-14T16:32:18.432Z,73.30
2018-03-14T16:34:11.693Z,73.40
2018-03-14T16:35:11.625Z,73.30
2018-03-14T16:37:04.911Z,74.16
2018-03-14T16:38:04.824Z,74.35
2018-03-14T16:39:58.087Z,74.35
2018-03-14T16:40:58.018Z,73.88
2018-03-14T16:42:51.324Z,73.88
2018-03-14T16:43:51.233Z,74.07
2018-03-14T16:45:44.495Z,74.26
2018-03-14T16:46:44.427Z,74.16
2018-03-14T16:48:37.712Z,73.97
2018-03-14T16:49:37.620Z,73.97
2018-03-14T16:51:30.888Z,75.30
2018-03-14T16:52:30.824Z,75.30
2018-03-14T16:54:24.097Z,75.93
2018-03-14T16:55:24.012Z,75.96
2018-03-14T16:57:17.322Z,76.21
2018-03-14T16:58:17.236Z,76.63
2018-03-14T17:00:10.610Z,76.50
2018-03-14T17:01:10.430Z,76.88
2018-03-14T17:03:03.713Z,76.78
2018-03-14T17:04:03.622Z,76.88
2018-03-14T17:05:56.885Z,76.31
2018-03-14T17:06:56.816Z,76.78
2018-03-14T17:08:50.097Z,76.97
2018-03-14T17:09:50.009Z,77.36
2018-03-14T17:11:43.301Z,76.78
2018-03-14T17:12:43.232Z,76.88
2018-03-14T17:14:36.667Z,77.17
2018-03-14T17:15:36.447Z,77.83
2018-03-14T17:17:29.685Z,77.07
2018-03-14T17:18:29.616Z,77.55
2018-03-14T17:20:22.895Z,78.02
2018-03-14T17:21:22.806Z,77.45
2018-03-14T17:23:16.196Z,77.83
2018-03-14T17:24:15.998Z,78.11
2018-03-14T17:26:09.302Z,78.30
2018-03-14T17:27:09.231Z,78.11
2018-03-14T17:29:02.512Z,78.11
2018-03-14T17:30:02.425Z,78.11
2018-03-14T17:31:55.691Z,78.78
2018-03-14T17:32:55.615Z,78.64
2018-03-14T17:34:48.894Z,78.64
2018-03-14T17:35:48.805Z,79.16
2018-03-14T17:37:42.066Z,79.12
2018-03-14T17:38:41.995Z,79.16
2018-03-14T17:40:35.330Z,78.59
2018-03-14T17:41:35.231Z,78.74
2018-03-14T17:43:28.602Z,79.79
2018-03-14T17:44:28.421Z,79.31
2018-03-14T17:46:21.701Z,79.22
2018-03-14T17:47:21.606Z,79.69
2018-03-14T17:49:14.864Z,79.50
2018-03-14T17:50:14.794Z,79.50
2018-03-14T17:52:08.078Z,79.97
2018-03-14T17:53:07.987Z,79.50
2018-03-14T17:55:01.301Z,80.07
2018-03-14T17:56:01.229Z,79.41
2018-03-14T17:57:54.619Z,80.07
2018-03-14T17:58:54.421Z,80.07
2018-03-14T18:00:47.728Z,80.26
2018-03-14T18:01:47.625Z,80.55
2018-03-14T18:03:40.886Z,80.07
2018-03-14T18:04:40.817Z,79.97
2018-03-14T18:06:34.097Z,80.55
2018-03-14T18:07:34.009Z,80.83
2018-03-14T18:09:27.306Z,80.26
2018-03-14T18:10:27.230Z,81.21
2018-03-14T18:12:20.518Z,80.93
2018-03-14T18:13:20.422Z,80.45
2018-03-14T18:15:13.691Z,80.45
2018-03-14T18:16:13.613Z,81.21
2018-03-14T18:18:06.892Z,81.02
2018-03-14T18:19:06.807Z,81.21
2018-03-14T18:21:00.070Z,81.40
2018-03-14T18:21:59.995Z,80.98
2018-03-14T18:23:53.320Z,80.69
2018-03-14T18:24:53.232Z,80.60
2018-03-14T18:26:46.622Z,80.88
2018-03-14T18:27:46.414Z,81.45
2018-03-14T18:29:39.698Z,81.36
2018-03-14T18:30:39.608Z,81.17
2018-03-14T18:32:32.893Z,81.55
2018-03-14T18:33:32.808Z,81.65
2018-03-14T18:35:26.075Z,81.65