createdAt,value
2018-11-01T00:00:59.477Z,24.42
2018-11-01T00:01:59.461Z,24.44
2018-11-01T00:02:59.535Z,24.45
2018-11-01T00:03:59.485Z,24.39
2018-11-01T00:04:59.388Z,24.44
2018-11-01T00:05:59.351Z,24.51
2018-11-01T00:06:59.321Z,24.45
2018-11-01T00:07:59.306Z,24.37
2018-11-01T00:08:59.379Z,24.45
2018-11-01T00:09:59.255Z,24.39
2018-11-01T00:10:59.229Z,24.32
2018-11-01T00:11:59.213Z,24.34
2018-11-01T00:12:59.176Z,24.32
2018-11-01T00:13:59.241Z,24.30
2018-11-01T00:14:59.120Z,24.26
2018-11-01T00:15:59.087Z,24.22
2018-11-01T00:16:59.045Z,24.21
2018-11-01T00:17:59.040Z,24.26
2018-11-01T00:18:59.108Z,24.17
2018-11-01T00:19:58.963Z,24.07
2018-11-01T00:20:58.973Z,24.12
2018-11-01T00:21:58.938Z,24.15
2018-11-01T00:22:58.933Z,24.17
2018-11-01T00:23:58.973Z,24.11
2018-11-01T00:24:58.935Z,24.12
2018-11-01T00:25:58.814Z,24.04
2018-11-01T00:26:58.796Z,24.04
2018-11-01T00:27:58.771Z,24.07
2018-11-01T00:28:58.922Z,24.09
2018-11-01T00:29:58.707Z,24.08
2018-11-01T00:30:58.714Z,23.97
2018-11-01T00:31:58.762Z,23.97
2018-11-01T00:32:58.681Z,24.02
2018-11-01T00:33:58.658Z,23.96
2018-11-01T00:34:58.666Z,24.09
2018-11-01T00:35:58.549Z,23.97
2018-11-01T00:36:58.575Z,23.93
2018-11-01T00:37:58.503Z,23.97
2018-11-01T00:38:58.505Z,23.96
2018-11-01T00:39:58.437Z,24.00
2018-11-01T00:40:58.540Z,24.00
2018-11-01T00:41:58.385Z,24.00
2018-11-01T00:42:58.396Z,23.89
2018-11-01T00:43:58.354Z,23.93
2018-11-01T00:44:58.334Z,23.96
2018-11-01T00:45:58.260Z,23.97
2018-11-01T00:46:58.367Z,24.09
2018-11-01T00:47:58.227Z,24.12
2018-11-01T00:48:58.189Z,24.07
2018-11-01T00:49:58.142Z,24.08
2018-11-01T00:50:58.142Z,24.07
2018-11-01T00:51:58.230Z,24.04
2018-11-01T00:52:58.099Z,24.07
2018-11-01T00:53:58.090Z,24.08
2018-11-01T00:54:58.050Z,23.97
2018-11-01T00:55:58.025Z,23.96
2018-11-01T00:56:58.091Z,23.92
2018-11-01T00:57:58.015Z,23.92
2018-11-01T00:58:57.991Z,23.97
2018-11-01T00:59:57.935Z,23.93
2018-11-01T01:00:57.875Z,23.97
2018-11-01T01:01:57.952Z,23.94
2018-11-01T01:02:57.832Z,23.96
2018-11-01T01:03:57.823Z,23.94
2018-11-01T01:04:57.771Z,23.99
2018-11-01T01:05:57.756Z,23.94
2018-11-01T01:06:57.869Z,23.94
2018-11-01T01:07:57.703Z,24.02
2018-11-01T01:08:57.682Z,24.04
2018-11-01T01:09:57.638Z,24.00
2018-11-01T01:10:57.632Z,24.00
2018-11-01T01:11:57.679Z,23.97
2018-11-01T01:12:57.672Z,23.92
2018-11-01T01:13:57.566Z,23.96
2018-11-01T01:14:57.508Z,23.97
2018-11-01T01:15:57.475Z,23.99
2018-11-01T01:16:57.450Z,24.00
2018-11-01T01:17:57.443Z,23.96
2018-11-01T01:18:57.630Z,23.90
2018-11-01T01:19:57.389Z,23.96
2018-11-01T01:20:57.357Z,23.85
2018-11-01T01:21:57.331Z,23.87
2018-11-01T01:22:57.312Z,23.89
2018-11-01T01:23:57.282Z,23.85
2018-11-01T01:24:57.348Z,23.79
2018-11-01T01:25:57.292Z,23.87
2018-11-01T01:26:57.223Z,23.89
2018-11-01T01:27:57.181Z,23.84
2018-11-01T01:28:57.149Z,23.82
2018-11-01T01:29:57.210Z,23.84
2018-11-01T01:30:57.300Z,23.85
2018-11-01T01:31:57.233Z,23.84
2018-11-01T01:32:57.125Z,23.87
2018-11-01T01:33:56.993Z,23.81
2018-11-01T01:34:57.601Z,23.79
2018-11-01T01:35:57.368Z,23.84
2018-11-01T01:36:57.187Z,23.87
2018-11-01T01:37:57.172Z,23.79
2018-11-01T01:38:57.172Z,23.84
2018-11-01T01:39:58.374Z,23.74
2018-11-01T01:40:57.006Z,23.75
2018-11-01T01:41:57.013Z,23.77
2018-11-01T01:42:56.931Z,23.84
2018-11-01T01:43:56.985Z,23.75
2018-11-01T01:44:56.704Z,23.79
2018-11-01T01:45:57.188Z,23.84
2018-11-01T01:46:57.077Z,23.74
2018-11-01T01:47:56.757Z,23.81
2018-11-01T01:48:56.650Z,23.79
2018-11-01T01:49:56.789Z,23.78
2018-11-01T01:50:56.560Z,23.72
2018-11-01T01:51:56.850Z,23.75
2018-11-01T01:52:56.730Z,23.71
2018-11-01T01:53:56.580Z,23.74
2018-11-01T01:54:56.538Z,23.82
2018-11-01T01:55:58.427Z,23.78
2018-11-01T01:56:57.677Z,23.84
2018-11-01T01:57:57.360Z,23.89
2018-11-01T01:58:56.969Z,23.87
2018-11-01T01:59:57.138Z,23.81
2018-11-01T02:00:57.996Z,23.75
2018-11-01T02:02:56.899Z,23.78
2018-11-01T02:03:57.505Z,23.77
2018-11-01T02:04:58.586Z,23.72
2018-11-01T02:06:00.635Z,23.67
2018-11-01T02:06:56.339Z,23.70
2018-11-01T02:07:56.641Z,23.72
2018-11-01T02:08:56.253Z,23.74
2018-11-01T02:09:56.751Z,23.66
2018-11-01T02:10:56.272Z,23.70
2018-11-01T02:11:56.195Z,23.67
2018-11-01T02:12:56.345Z,23.67
2018-11-01T02:13:56.096Z,23.70
2018-11-01T02:14:56.433Z,23.64
2018-11-01T02:15:55.877Z,23.74
2018-11-01T02:16:56.060Z,23.77
2018-11-01T02:17:56.320Z,23.71
2018-11-01T02:18:56.231Z,23.71
2018-11-01T02:19:55.966Z,23.70
2018-11-01T02:20:55.904Z,23.72
2018-11-01T02:21:55.750Z,23.72
2018-11-01T02:22:55.783Z,23.75
2018-11-01T02:23:56.165Z,23.74
2018-11-01T02:24:56.638Z,23.77
2018-11-01T02:25:55.775Z,23.75
2018-11-01T02:26:55.915Z,23.74
2018-11-01T02:27:55.924Z,23.74
2018-11-01T02:28:55.856Z,23.74
2018-11-01T02:29:55.693Z,23.78
2018-11-01T02:30:56.013Z,23.84
2018-11-01T02:31:55.944Z,23.84
2018-11-01T02:32:55.720Z,23.92
2018-11-01T02:33:55.372Z,23.84
2018-11-01T02:34:55.567Z,23.87
2018-11-01T02:35:55.322Z,23.97
2018-11-01T02:36:55.426Z,23.99
2018-11-01T02:37:55.485Z,23.92
2018-11-01T02:38:55.493Z,23.92
2018-11-01T02:39:55.500Z,23.99
2018-11-01T02:40:55.388Z,24.07
2018-11-01T02:41:55.411Z,24.04
2018-11-01T02:42:55.298Z,24.04
2018-11-01T02:43:55.503Z,24.09
2018-11-01T02:44:56.803Z,24.07
2018-11-01T02:45:55.559Z,24.02
2018-11-01T02:47:55.581Z,24.08
2018-11-01T02:49:56.049Z,24.00
2018-11-01T02:50:56.419Z,24.07
2018-11-01T02:51:56.876Z,24.03
2018-11-01T02:52:56.306Z,24.08
2018-11-01T02:53:55.821Z,24.04
2018-11-01T02:54:56.153Z,24.09
2018-11-01T02:55:57.167Z,24.04
2018-11-01T02:57:55.738Z,24.08
2018-11-01T02:59:55.419Z,24.04
2018-11-01T03:01:55.918Z,24.08
2018-11-01T03:02:55.160Z,24.08
2018-11-01T03:06:55.181Z,24.12
2018-11-01T03:07:55.055Z,24.11
2018-11-01T03:08:55.473Z,24.03
2018-11-01T03:09:55.549Z,24.08
2018-11-01T03:10:55.194Z,24.08
2018-11-01T03:11:56.181Z,24.07
2018-11-01T03:12:54.808Z,24.04
2018-11-01T03:14:54.761Z,24.07
2018-11-01T03:16:55.505Z,24.11
2018-11-01T03:17:55.328Z,24.12
2018-11-01T03:18:55.062Z,24.15
2018-11-01T03:19:55.476Z,24.07
2018-11-01T03:21:55.453Z,24.18
2018-11-01T03:22:54.933Z,24.11
2018-11-01T03:23:55.358Z,24.21
2018-11-01T03:24:54.503Z,24.17
2018-11-01T03:26:54.593Z,24.08
2018-11-01T03:29:55.305Z,24.21
2018-11-01T03:30:56.104Z,24.21
2018-11-01T03:31:55.850Z,24.30
2018-11-01T03:32:54.287Z,24.21
2018-11-01T03:33:55.225Z,24.33
2018-11-01T03:34:54.156Z,24.32
2018-11-01T03:35:54.517Z,24.34
2018-11-01T03:36:55.537Z,24.37
2018-11-01T03:37:55.305Z,24.34
2018-11-01T03:39:54.002Z,24.40
2018-11-01T03:41:55.793Z,24.37
2018-11-01T03:44:54.417Z,24.48
2018-11-01T03:47:54.418Z,24.42
2018-11-01T03:48:54.910Z,24.49
2018-11-01T03:52:53.700Z,24.48
2018-11-01T03:56:55.461Z,24.49
2018-11-01T03:57:54.554Z,24.49
2018-11-01T03:58:56.074Z,24.54
2018-11-01T03:59:53.964Z,24.63
2018-11-01T04:02:54.016Z,24.58
2018-11-01T04:03:54.431Z,24.58
2018-11-01T04:04:55.114Z,24.67
2018-11-01T04:05:53.423Z,24.58
2018-11-01T04:06:53.756Z,24.64
2018-11-01T04:07:55.146Z,24.67
2018-11-01T04:08:52.902Z,24.58
2018-11-01T04:09:54.518Z,24.59
2018-11-01T04:10:53.897Z,24.61
2018-11-01T04:11:54.584Z,24.63
2018-11-01T04:13:53.413Z,24.59
2018-11-01T04:14:53.673Z,24.63
2018-11-01T04:15:52.950Z,24.64
2018-11-01T04:16:53.580Z,24.63
2018-11-01T04:17:53.456Z,24.61
2018-11-01T04:18:52.643Z,24.59
2018-11-01T04:19:53.154Z,24.64
2018-11-01T04:22:53.084Z,24.66
2018-11-01T04:26:53.499Z,24.64
2018-11-01T04:27:52.339Z,24.56
2018-11-01T04:28:52.303Z,24.56
2018-11-01T04:29:52.403Z,24.54
2018-11-01T04:30:52.263Z,24.49
2018-11-01T04:31:52.194Z,24.37
2018-11-01T04:32:52.170Z,24.45
2018-11-01T04:33:52.230Z,24.46
2018-11-01T04:34:52.174Z,24.45
2018-11-01T04:35:52.214Z,24.44
2018-11-01T04:36:52.065Z,24.36
2018-11-01T04:37:52.036Z,24.42
2018-11-01T04:38:52.048Z,24.37
2018-11-01T04:39:52.005Z,24.34
2018-11-01T04:40:52.072Z,24.34
2018-11-01T04:41:51.938Z,24.32
2018-11-01T04:42:51.916Z,24.34
2018-11-01T04:43:51.869Z,24.24
2018-11-01T04:44:51.900Z,24.27
2018-11-01T04:45:51.928Z,24.22
2018-11-01T04:46:51.818Z,24.21
2018-11-01T04:47:51.894Z,24.12
2018-11-01T04:48:51.741Z,24.12
2018-11-01T04:49:51.734Z,24.09
2018-11-01T04:50:51.781Z,24.03
2018-11-01T04:51:51.648Z,24.08
2018-11-01T04:52:51.653Z,24.00
2018-11-01T04:53:51.628Z,24.00
2018-11-01T04:54:51.579Z,23.92
2018-11-01T04:55:51.668Z,23.92
2018-11-01T04:56:51.539Z,23.87
2018-11-01T04:57:51.526Z,24.02
2018-11-01T04:58:51.479Z,23.85
2018-11-01T04:59:51.466Z,23.89
2018-11-01T05:00:51.429Z,23.84
2018-11-01T05:01:51.500Z,23.87
2018-11-01T05:02:51.387Z,23.87
2018-11-01T05:03:51.358Z,23.82
2018-11-01T05:04:51.372Z,23.81
2018-11-01T05:05:51.291Z,23.77
2018-11-01T05:06:51.282Z,23.72
2018-11-01T05:07:51.323Z,23.75
2018-11-01T05:08:51.219Z,23.75
2018-11-01T05:09:51.184Z,23.72
2018-11-01T05:10:51.162Z,23.63
2018-11-01T05:11:51.114Z,23.67
2018-11-01T05:12:51.154Z,23.64
2018-11-01T05:13:51.189Z,23.59
2018-11-01T05:14:51.051Z,23.56
2018-11-01T05:15:51.024Z,23.60
2018-11-01T05:16:50.994Z,23.62
2018-11-01T05:17:51.083Z,23.57
2018-11-01T05:18:51.044Z,23.66
2018-11-01T05:19:50.931Z,23.62
2018-11-01T05:20:50.901Z,23.70
2018-11-01T05:21:50.872Z,23.67
2018-11-01T05:22:50.836Z,23.63
2018-11-01T05:23:50.905Z,23.63
2018-11-01T05:24:50.793Z,23.70
2018-11-01T05:25:50.814Z,23.79
2018-11-01T05:26:50.744Z,23.81
2018-11-01T05:27:50.687Z,23.77
2018-11-01T05:28:50.774Z,23.99
2018-11-01T05:29:50.647Z,23.92
2018-11-01T05:30:50.629Z,23.96
2018-11-01T05:31:50.598Z,23.92
2018-11-01T05:32:50.594Z,23.90
2018-11-01T05:33:50.639Z,24.00
2018-11-01T05:34:50.515Z,23.89
2018-11-01T05:35:50.478Z,23.81
2018-11-01T05:36:50.448Z,23.77
2018-11-01T05:37:50.513Z,23.75
2018-11-01T05:38:50.416Z,23.75
2018-11-01T05:39:50.464Z,23.77
2018-11-01T05:40:50.333Z,23.78
2018-11-01T05:41:50.368Z,23.81
2018-11-01T05:42:50.300Z,23.77
2018-11-01T05:43:50.275Z,23.77
2018-11-01T05:44:50.222Z,23.72
2018-11-01T05:45:50.321Z,23.77
2018-11-01T05:46:50.197Z,23.67
2018-11-01T05:47:50.145Z,23.72
2018-11-01T05:48:50.138Z,23.64
2018-11-01T05:49:50.109Z,23.64
2018-11-01T05:50:50.180Z,23.59
2018-11-01T05:51:50.054Z,23.57
2018-11-01T05:52:50.037Z,23.60
2018-11-01T05:53:49.982Z,23.56
2018-11-01T05:54:50.011Z,23.63
2018-11-01T05:55:50.060Z,23.59
2018-11-01T05:56:49.923Z,23.55
2018-11-01T05:57:49.885Z,23.55
2018-11-01T05:58:49.858Z,23.52
2018-11-01T05:59:49.857Z,23.52
2018-11-01T06:00:49.913Z,23.52
2018-11-01T06:01:49.767Z,23.55
2018-11-01T06:02:49.823Z,23.56
2018-11-01T06:03:49.707Z,23.55
2018-11-01T06:04:49.699Z,23.59
2018-11-01T06:05:49.806Z,23.70
2018-11-01T06:06:49.638Z,23.66
2018-11-01T06:07:49.595Z,23.55
2018-11-01T06:08:49.582Z,23.60
2018-11-01T06:09:49.554Z,23.57
2018-11-01T06:10:49.616Z,23.53
2018-11-01T06:11:49.489Z,23.56
2018-11-01T06:12:49.476Z,23.56
2018-11-01T06:13:49.455Z,23.56
2018-11-01T06:14:49.433Z,23.60
2018-11-01T06:15:49.385Z,23.55
2018-11-01T06:16:49.460Z,23.56
2018-11-01T06:17:49.337Z,23.63
2018-11-01T06:18:49.307Z,23.55
2018-11-01T06:19:49.297Z,23.62
2018-11-01T06:20:49.436Z,23.71
2018-11-01T06:21:49.243Z,23.78
2018-11-01T06:22:49.294Z,23.74
2018-11-01T06:23:49.185Z,23.79
2018-11-01T06:24:49.149Z,23.81
2018-11-01T06:25:49.151Z,23.92
2018-11-01T06:26:49.100Z,23.96
2018-11-01T06:27:49.152Z,23.93
2018-11-01T06:28:49.040Z,23.84
2018-11-01T06:29:49.057Z,23.79
2018-11-01T06:30:48.981Z,23.79
2018-11-01T06:31:48.951Z,23.87
2018-11-01T06:32:49.029Z,23.89
2018-11-01T06:33:48.950Z,23.96
2018-11-01T06:34:48.864Z,23.93
2018-11-01T06:35:48.867Z,24.00
2018-11-01T06:36:48.824Z,24.08
2018-11-01T06:37:48.934Z,24.12
2018-11-01T06:38:48.759Z,24.08
2018-11-01T06:39:48.748Z,24.09
2018-11-01T06:40:48.706Z,24.03
2018-11-01T06:41:48.675Z,24.08
2018-11-01T06:42:48.747Z,24.12
2018-11-01T06:43:48.618Z,24.11
2018-11-01T06:44:48.680Z,24.14
2018-11-01T06:45:48.590Z,24.18
2018-11-01T06:46:48.543Z,24.19
2018-11-01T06:47:48.624Z,24.18
2018-11-01T06:48:48.514Z,24.26
2018-11-01T06:49:48.467Z,24.24
2018-11-01T06:50:48.472Z,24.24
2018-11-01T06:51:48.418Z,24.32
2018-11-01T06:52:48.394Z,24.33
2018-11-01T06:53:48.456Z,24.34
2018-11-01T06:54:48.329Z,24.33
2018-11-01T06:55:48.304Z,24.34
2018-11-01T06:56:48.275Z,24.46
2018-11-01T06:57:48.247Z,24.36
2018-11-01T06:58:48.301Z,24.36
2018-11-01T06:59:48.313Z,24.42
2018-11-01T07:00:48.168Z,24.44
2018-11-01T07:01:48.130Z,24.32
2018-11-01T07:02:48.122Z,24.45
2018-11-01T07:03:48.081Z,24.39
2018-11-01T07:04:48.218Z,24.36
2018-11-01T07:05:48.124Z,24.34
2018-11-01T07:06:48.026Z,24.33
2018-11-01T07:07:48.036Z,24.37
2018-11-01T07:08:47.965Z,24.26
2018-11-01T07:09:48.023Z,24.27
2018-11-01T07:10:47.909Z,24.19
2018-11-01T07:11:47.886Z,24.24
2018-11-01T07:12:47.856Z,24.12
2018-11-01T07:13:47.828Z,24.18
2018-11-01T07:14:47.894Z,24.07
2018-11-01T07:15:47.771Z,24.12
2018-11-01T07:16:47.742Z,24.07
2018-11-01T07:17:47.715Z,24.07
2018-11-01T07:18:47.675Z,24.03
2018-11-01T07:19:47.759Z,24.07
2018-11-01T07:20:47.625Z,24.07
2018-11-01T07:21:47.628Z,24.08
2018-11-01T07:22:47.589Z,23.99
2018-11-01T07:23:47.554Z,24.08
2018-11-01T07:24:47.590Z,24.07
2018-11-01T07:25:47.705Z,23.97
2018-11-01T07:26:47.471Z,24.03
2018-11-01T07:27:47.505Z,24.08
2018-11-01T07:28:47.430Z,24.07
2018-11-01T07:29:47.378Z,24.09
2018-11-01T07:30:47.426Z,24.03
2018-11-01T07:31:47.428Z,24.04
2018-11-01T07:32:47.572Z,23.90
2018-11-01T07:33:47.278Z,23.96
2018-11-01T07:34:47.255Z,23.90
2018-11-01T07:35:47.219Z,24.00
2018-11-01T07:36:47.314Z,23.99
2018-11-01T07:37:47.167Z,23.90
2018-11-01T07:38:47.149Z,23.90
2018-11-01T07:39:47.203Z,23.92
2018-11-01T07:40:47.097Z,24.00
2018-11-01T07:41:47.168Z,23.96
2018-11-01T07:42:47.049Z,24.00
2018-11-01T07:43:47.034Z,24.00
2018-11-01T07:44:46.979Z,24.07
2018-11-01T07:45:46.968Z,24.00
2018-11-01T07:46:47.025Z,23.97
2018-11-01T07:47:46.892Z,24.03
2018-11-01T07:48:47.040Z,24.09
2018-11-01T07:49:46.879Z,24.08
2018-11-01T07:50:46.827Z,24.04
2018-11-01T07:51:46.883Z,24.03
2018-11-01T07:52:46.774Z,24.12
2018-11-01T07:53:46.750Z,24.07
2018-11-01T07:54:46.721Z,24.07
2018-11-01T07:55:46.684Z,24.08
2018-11-01T07:56:46.668Z,23.96
2018-11-01T07:57:46.733Z,24.00
2018-11-01T07:58:46.611Z,24.03
2018-11-01T07:59:46.592Z,24.08
2018-11-01T08:00:46.564Z,24.02
2018-11-01T08:01:46.548Z,24.03
2018-11-01T08:02:46.540Z,23.99
2018-11-01T08:03:46.589Z,24.02
2018-11-01T08:04:46.438Z,23.93
2018-11-01T08:05:46.502Z,23.90
2018-11-01T08:06:46.411Z,23.97
2018-11-01T08:07:46.375Z,23.97
2018-11-01T08:08:46.336Z,23.99
2018-11-01T08:09:46.468Z,24.08
2018-11-01T08:10:46.296Z,24.07
2018-11-01T08:11:46.323Z,24.04
2018-11-01T08:12:46.231Z,24.08
2018-11-01T08:13:46.245Z,24.07
2018-11-01T08:14:46.305Z,24.03
2018-11-01T08:15:46.140Z,23.99
2018-11-01T08:16:46.114Z,23.96
2018-11-01T08:17:46.097Z,23.96
2018-11-01T08:18:46.077Z,23.93
2018-11-01T08:19:46.220Z,23.90
2018-11-01T08:20:46.170Z,23.94
2018-11-01T08:21:45.991Z,24.00
2018-11-01T08:22:45.951Z,24.00
2018-11-01T08:23:45.927Z,23.90
2018-11-01T08:24:46.008Z,23.78
2018-11-01T08:25:45.896Z,23.75
2018-11-01T08:26:45.839Z,23.82
2018-11-01T08:27:45.914Z,23.81
2018-11-01T08:28:45.822Z,23.84
2018-11-01T08:29:45.867Z,23.78
2018-11-01T08:30:45.769Z,23.81
2018-11-01T08:31:45.703Z,23.75
2018-11-01T08:32:45.699Z,23.72
2018-11-01T08:33:45.698Z,23.67
2018-11-01T08:34:45.630Z,23.71
2018-11-01T08:35:45.716Z,23.63
2018-11-01T08:36:45.591Z,23.66
2018-11-01T08:37:45.546Z,23.72
2018-11-01T08:38:45.521Z,23.64
2018-11-01T08:39:45.528Z,23.57
2018-11-01T08:40:45.565Z,23.62
2018-11-01T08:41:45.452Z,23.64
2018-11-01T08:42:45.405Z,23.74
2018-11-01T08:43:45.391Z,23.75
2018-11-01T08:44:45.373Z,23.78
2018-11-01T08:45:45.372Z,23.78
2018-11-01T08:46:45.413Z,23.75
2018-11-01T08:47:45.287Z,23.82
2018-11-01T08:48:45.264Z,23.78
2018-11-01T08:49:45.250Z,23.78
2018-11-01T08:50:45.212Z,23.75
2018-11-01T08:51:45.285Z,23.72
2018-11-01T08:52:45.144Z,23.72
2018-11-01T08:53:45.109Z,23.64
2018-11-01T08:54:45.091Z,23.66
2018-11-01T08:55:45.086Z,23.74
2018-11-01T08:56:45.143Z,23.72
2018-11-01T08:57:45.023Z,23.77
2018-11-01T08:58:44.988Z,23.72
2018-11-01T08:59:44.983Z,23.74
2018-11-01T09:00:44.944Z,23.72
2018-11-01T09:01:44.993Z,23.67
2018-11-01T09:02:44.881Z,23.62
2018-11-01T09:03:44.858Z,23.59
2018-11-01T09:04:44.867Z,23.59
2018-11-01T09:05:44.815Z,23.60
2018-11-01T09:06:44.848Z,23.63
2018-11-01T09:07:44.978Z,23.63
2018-11-01T09:08:44.709Z,23.72
2018-11-01T09:09:44.699Z,23.74
2018-11-01T09:10:44.655Z,23.75
2018-11-01T09:11:44.627Z,23.77
2018-11-01T09:12:44.770Z,23.72
2018-11-01T09:13:44.589Z,23.77
2018-11-01T09:14:44.569Z,23.75
2018-11-01T09:15:44.514Z,23.77
2018-11-01T09:16:44.494Z,23.77
2018-11-01T09:17:44.494Z,23.70
2018-11-01T09:18:44.534Z,23.78
2018-11-01T09:19:44.469Z,23.70
2018-11-01T09:20:44.390Z,23.75
2018-11-01T09:21:44.362Z,23.70
2018-11-01T09:22:44.380Z,23.72
2018-11-01T09:23:44.297Z,23.70
2018-11-01T09:24:45.105Z,23.63
2018-11-01T09:27:46.735Z,23.57
2018-11-01T09:28:44.984Z,23.62
2018-11-01T09:30:44.116Z,23.70
2018-11-01T09:33:44.437Z,23.62
2018-11-01T09:39:46.067Z,23.55
2018-11-01T09:41:45.448Z,23.44
2018-11-01T09:42:47.408Z,23.57
2018-11-01T09:43:45.198Z,23.44
2018-11-01T09:47:45.207Z,23.53
2018-11-01T09:48:44.529Z,23.50
2018-11-01T09:51:43.540Z,23.44
2018-11-01T09:52:43.620Z,23.55
2018-11-01T09:53:43.510Z,23.48
2018-11-01T09:54:43.466Z,23.55
2018-11-01T09:55:43.614Z,23.45
2018-11-01T09:56:43.424Z,23.57
2018-11-01T09:57:43.382Z,23.52
2018-11-01T09:58:43.467Z,23.48
2018-11-01T09:59:43.339Z,23.50
2018-11-01T10:00:43.296Z,23.52
2018-11-01T10:01:43.266Z,23.48
2018-11-01T10:02:43.242Z,23.55
2018-11-01T10:03:43.208Z,23.48
2018-11-01T10:04:43.285Z,23.56
2018-11-01T10:05:43.177Z,23.52
2018-11-01T10:06:43.205Z,23.53
2018-11-01T10:07:43.126Z,23.60
2018-11-01T10:08:43.088Z,23.52
2018-11-01T10:09:43.156Z,23.55
2018-11-01T10:10:43.025Z,23.48
2018-11-01T10:11:42.988Z,23.57
2018-11-01T10:12:42.970Z,23.52
2018-11-01T10:13:42.993Z,23.56
2018-11-01T10:14:42.920Z,23.57
2018-11-01T10:15:43.196Z,23.60
2018-11-01T10:16:43.071Z,23.59
2018-11-01T10:17:43.454Z,23.57
2018-11-01T10:18:42.799Z,23.60
2018-11-01T10:19:42.770Z,23.59
2018-11-01T10:20:42.884Z,23.60
2018-11-01T10:21:42.725Z,23.52
2018-11-01T10:22:42.852Z,23.53
2018-11-01T10:23:42.661Z,23.53
2018-11-01T10:24:42.658Z,23.52
2018-11-01T10:25:42.738Z,23.52
2018-11-01T10:26:42.581Z,23.55
2018-11-01T10:27:42.644Z,23.53
2018-11-01T10:28:42.533Z,23.50
2018-11-01T10:29:42.577Z,23.60
2018-11-01T10:30:42.523Z,23.47
2018-11-01T10:31:42.440Z,23.45
2018-11-01T10:32:42.430Z,23.42
2018-11-01T10:33:42.405Z,23.50
2018-11-01T10:34:42.375Z,23.47
2018-11-01T10:35:42.341Z,23.45
2018-11-01T10:36:42.380Z,23.47
2018-11-01T10:37:42.292Z,23.59
2018-11-01T10:38:42.254Z,23.45
2018-11-01T10:39:42.241Z,23.53
2018-11-01T10:40:42.247Z,23.45
2018-11-01T10:41:42.289Z,23.50
2018-11-01T10:42:42.165Z,23.55
2018-11-01T10:43:42.117Z,23.50
2018-11-01T10:44:42.099Z,23.52
2018-11-01T10:45:42.074Z,23.52
2018-11-01T10:46:42.137Z,23.57
2018-11-01T10:47:42.218Z,23.45
2018-11-01T10:48:41.988Z,23.48
2018-11-01T10:49:41.958Z,23.56
2018-11-01T10:50:41.939Z,23.55
2018-11-01T10:51:41.925Z,23.52
2018-11-01T10:52:41.984Z,23.59
2018-11-01T10:53:41.854Z,23.59
2018-11-01T10:54:41.820Z,23.57
2018-11-01T10:55:41.800Z,23.57
2018-11-01T10:56:41.786Z,23.56
2018-11-01T10:57:41.796Z,23.57
2018-11-01T10:58:41.732Z,23.55
2018-11-01T10:59:41.697Z,23.59
2018-11-01T11:00:41.771Z,23.55
2018-11-01T11:01:41.636Z,23.48
2018-11-01T11:02:41.702Z,23.52
2018-11-01T11:03:41.577Z,23.53
2018-11-01T11:04:41.541Z,23.55
2018-11-01T11:05:41.577Z,23.53
2018-11-01T11:06:41.644Z,23.59
2018-11-01T11:07:41.589Z,23.50
2018-11-01T11:08:41.443Z,23.50
2018-11-01T11:09:41.429Z,23.50
2018-11-01T11:11:42.522Z,23.47
2018-11-01T11:14:42.299Z,23.56
2018-11-01T11:16:42.549Z,23.48
2018-11-01T11:20:42.093Z,23.45
2018-11-01T11:22:41.607Z,23.50
2018-11-01T11:23:42.133Z,23.52
2018-11-01T11:25:42.721Z,23.42
2018-11-01T11:29:43.596Z,23.56
2018-11-01T11:37:41.858Z,23.71
2018-11-01T11:39:43.500Z,23.75
2018-11-01T11:40:41.380Z,23.71
2018-11-01T11:47:40.389Z,23.89
2018-11-01T11:48:40.456Z,24.00
2018-11-01T11:49:40.323Z,23.99
2018-11-01T11:50:40.326Z,24.12
2018-11-01T11:51:40.423Z,24.07
2018-11-01T11:52:40.233Z,24.07
2018-11-01T11:53:40.204Z,24.09
2018-11-01T11:54:40.283Z,24.18
2018-11-01T11:55:40.154Z,24.07
2018-11-01T11:56:40.125Z,24.19
2018-11-01T11:57:40.095Z,24.22
2018-11-01T11:58:40.073Z,24.21
2018-11-01T11:59:40.162Z,24.26
2018-11-01T12:00:40.016Z,24.22
2018-11-01T12:01:40.004Z,24.33
2018-11-01T12:02:40.454Z,24.36
2018-11-01T12:03:39.946Z,24.49
2018-11-01T12:04:39.998Z,24.49
2018-11-01T12:05:40.164Z,24.44
2018-11-01T12:06:41.665Z,24.52
2018-11-01T12:07:39.826Z,24.46
2018-11-01T12:08:41.255Z,24.46
2018-11-01T12:09:42.278Z,24.42
2018-11-01T12:10:41.426Z,24.45
2018-11-01T12:11:41.917Z,24.46
2018-11-01T12:12:39.706Z,24.61
2018-11-01T12:13:39.686Z,24.54
2018-11-01T12:14:39.660Z,24.69
2018-11-01T12:15:40.100Z,24.77
2018-11-01T12:16:39.682Z,24.77
2018-11-01T12:17:39.562Z,24.75
2018-11-01T12:18:39.521Z,24.77
2018-11-01T12:19:39.501Z,24.77
2018-11-01T12:20:39.701Z,24.77
2018-11-01T12:21:39.504Z,24.80
2018-11-01T12:22:39.423Z,24.71
2018-11-01T12:23:39.430Z,24.75
2018-11-01T12:24:39.505Z,24.83
2018-11-01T12:25:39.352Z,24.78
2018-11-01T12:26:39.430Z,24.82
2018-11-01T12:27:39.292Z,24.83
2018-11-01T12:28:39.333Z,24.80
2018-11-01T12:29:39.233Z,24.82
2018-11-01T12:30:39.213Z,24.78
2018-11-01T12:31:39.183Z,24.77
2018-11-01T12:32:39.280Z,24.80
2018-11-01T12:33:39.134Z,24.80
2018-11-01T12:34:39.104Z,24.78
2018-11-01T12:35:39.807Z,24.78
2018-11-01T12:36:39.071Z,24.78
2018-11-01T12:37:39.125Z,24.75
2018-11-01T12:38:39.003Z,24.67
2018-11-01T12:39:38.976Z,24.70
2018-11-01T12:40:38.959Z,24.71
2018-11-01T12:41:39.074Z,24.70
2018-11-01T12:42:38.995Z,24.67
2018-11-01T12:43:38.865Z,24.74
2018-11-01T12:44:38.851Z,24.77
2018-11-01T12:45:38.816Z,24.82
2018-11-01T12:46:38.788Z,24.77
2018-11-01T12:47:38.884Z,24.75
2018-11-01T12:48:38.737Z,24.78
2018-11-01T12:49:38.793Z,24.78
2018-11-01T12:50:38.742Z,24.78
2018-11-01T12:51:38.759Z,24.82
2018-11-01T12:52:38.748Z,24.82
2018-11-01T12:53:38.611Z,24.90
2018-11-01T12:54:38.593Z,24.92
2018-11-01T12:55:38.575Z,24.96
2018-11-01T12:56:38.530Z,24.96
2018-11-01T12:57:38.623Z,24.93
2018-11-01T12:58:38.466Z,25.00
2018-11-01T12:59:38.469Z,25.02
2018-11-01T13:00:38.490Z,25.02
2018-11-01T13:01:38.460Z,25.11
2018-11-01T13:02:38.501Z,25.09
2018-11-01T13:03:38.449Z,25.11
2018-11-01T13:04:38.326Z,25.05
2018-11-01T13:05:38.301Z,25.04
2018-11-01T13:06:38.273Z,25.02
2018-11-01T13:07:38.266Z,25.04
2018-11-01T13:08:38.225Z,25.04
2018-11-01T13:09:38.300Z,25.14
2018-11-01T13:10:38.206Z,25.12
2018-11-01T13:11:38.156Z,25.20
2018-11-01T13:12:38.129Z,25.20
2018-11-01T13:13:38.116Z,25.24
2018-11-01T13:14:38.197Z,25.27
2018-11-01T13:15:38.050Z,25.37
2018-11-01T13:16:38.014Z,25.47
2018-11-01T13:17:38.002Z,25.60
2018-11-01T13:18:37.979Z,25.45
2018-11-01T13:19:38.059Z,25.45
2018-11-01T13:20:37.932Z,25.54
2018-11-01T13:21:37.902Z,25.51
2018-11-01T13:22:37.864Z,25.76
2018-11-01T13:23:37.836Z,25.79
2018-11-01T13:24:37.906Z,25.81
2018-11-01T13:25:37.800Z,25.88
2018-11-01T13:26:37.766Z,25.79
2018-11-01T13:27:37.740Z,25.78
2018-11-01T13:28:37.828Z,25.85
2018-11-01T13:29:37.778Z,26.03
2018-11-01T13:30:37.680Z,26.07
2018-11-01T13:31:37.614Z,26.32
2018-11-01T13:32:37.686Z,26.50
2018-11-01T13:33:37.595Z,26.72
2018-11-01T13:34:37.683Z,26.94
2018-11-01T13:35:37.562Z,27.04
2018-11-01T13:36:37.505Z,27.18
2018-11-01T13:37:37.588Z,27.31
2018-11-01T13:38:37.449Z,27.33
2018-11-01T13:39:37.587Z,27.33
2018-11-01T13:40:37.930Z,27.36
2018-11-01T13:41:37.436Z,27.30
2018-11-01T13:42:37.471Z,27.37
2018-11-01T13:43:37.327Z,27.37
2018-11-01T13:44:37.308Z,27.57
2018-11-01T13:45:37.325Z,27.55
2018-11-01T13:46:37.600Z,27.64
2018-11-01T13:47:37.269Z,27.66
2018-11-01T13:48:37.192Z,27.62
2018-11-01T13:49:37.169Z,27.80
2018-11-01T13:50:37.177Z,27.64
2018-11-01T13:51:37.280Z,27.59
2018-11-01T13:52:37.093Z,27.72
2018-11-01T13:53:37.125Z,27.74
2018-11-01T13:54:37.142Z,27.83
2018-11-01T13:55:37.076Z,27.90
2018-11-01T13:56:37.302Z,27.90
2018-11-01T13:57:37.044Z,28.01
2018-11-01T13:58:37.692Z,28.05
2018-11-01T13:59:37.115Z,28.05
2018-11-01T14:00:37.102Z,28.01
2018-11-01T14:01:36.996Z,28.05
2018-11-01T14:02:36.845Z,28.20
2018-11-01T14:03:36.823Z,28.21
2018-11-01T14:04:36.811Z,28.33
2018-11-01T14:05:36.827Z,28.55
2018-11-01T14:06:36.836Z,28.67
2018-11-01T14:07:36.733Z,28.79
2018-11-01T14:08:36.724Z,28.80
2018-11-01T14:09:36.698Z,28.94