createdAt,value
2019-05-29T00:00:14.698Z,99.90
2019-05-29T00:02:43.989Z,99.90
2019-05-29T00:05:14.283Z,99.90
2019-05-29T00:07:43.647Z,99.90
2019-05-29T00:10:14.299Z,99.90
2019-05-29T00:12:43.807Z,99.90
2019-05-29T00:15:14.553Z,99.90
2019-05-29T00:17:43.805Z,99.90
2019-05-29T00:20:14.532Z,99.90
2019-05-29T00:22:45.561Z,99.90
2019-05-29T00:25:16.597Z,99.90
2019-05-29T00:27:46.071Z,99.90
2019-05-29T00:30:15.550Z,99.90
2019-05-29T00:32:44.873Z,99.90
2019-05-29T00:35:14.626Z,99.90
2019-05-29T00:37:43.966Z,99.90
2019-05-29T00:40:14.971Z,99.90
2019-05-29T00:42:44.431Z,99.90
2019-05-29T00:45:15.515Z,99.90
2019-05-29T00:47:45.256Z,99.90
2019-05-29T00:50:14.779Z,99.90
2019-05-29T00:52:44.088Z,99.90
2019-05-29T00:55:14.600Z,99.90
2019-05-29T00:57:43.957Z,99.90
2019-05-29T01:00:15.206Z,99.90
2019-05-29T01:02:44.866Z,99.90
2019-05-29T01:05:14.260Z,99.90
2019-05-29T01:07:43.564Z,99.90
2019-05-29T01:10:14.622Z,99.90
2019-05-29T01:12:44.052Z,99.90
2019-05-29T01:15:15.466Z,99.90
2019-05-29T01:17:44.781Z,99.90
2019-05-29T01:20:14.117Z,99.90
2019-05-29T01:22:43.451Z,99.90
2019-05-29T01:25:12.801Z,99.90
2019-05-29T01:27:43.564Z,99.90
2019-05-29T01:30:13.682Z,99.90
2019-05-29T01:32:42.967Z,99.90
2019-05-29T01:35:13.667Z,99.90
2019-05-29T01:37:43.126Z,99.90
2019-05-29T01:40:20.079Z,99.90
2019-05-29T01:42:43.784Z,99.90
2019-05-29T01:45:13.101Z,99.90
2019-05-29T01:47:42.741Z,99.90
2019-05-29T01:50:11.957Z,99.90
2019-05-29T01:52:41.299Z,99.90
2019-05-29T01:55:11.513Z,99.90
2019-05-29T01:57:40.767Z,99.90
2019-05-29T02:00:10.550Z,99.90
2019-05-29T02:02:39.828Z,99.90
2019-05-29T02:05:09.192Z,99.90
2019-05-29T02:07:38.846Z,99.90
2019-05-29T02:10:09.184Z,99.90
2019-05-29T02:12:38.542Z,99.90
2019-05-29T02:15:22.860Z,99.90
2019-05-29T02:17:39.762Z,99.90
2019-05-29T02:20:09.890Z,99.90
2019-05-29T02:22:39.247Z,99.90
2019-05-29T02:25:08.846Z,99.90
2019-05-29T02:27:38.227Z,99.90
2019-05-29T02:30:09.411Z,99.90
2019-05-29T02:32:38.751Z,99.90
2019-05-29T02:35:08.866Z,99.90
2019-05-29T02:37:38.172Z,99.90
2019-05-29T02:40:08.362Z,99.90
2019-05-29T02:42:37.694Z,99.90
2019-05-29T02:45:07.727Z,99.90
2019-05-29T02:47:37.009Z,99.90
2019-05-29T02:50:08.105Z,99.90
2019-05-29T02:52:37.850Z,99.90
2019-05-29T02:55:07.970Z,99.90
2019-05-29T02:57:37.285Z,99.90
2019-05-29T03:00:07.066Z,99.90
2019-05-29T03:02:36.371Z,99.90
2019-05-29T03:05:06.113Z,99.90
2019-05-29T03:07:35.609Z,99.90
2019-05-29T03:10:05.906Z,99.90
2019-05-29T03:12:35.248Z,99.90
2019-05-29T03:15:05.587Z,99.90
2019-05-29T03:17:34.791Z,99.90
2019-05-29T03:20:04.613Z,99.90
2019-05-29T03:22:35.300Z,99.90
2019-05-29T03:25:05.268Z,99.90
2019-05-29T03:27:34.589Z,99.90
2019-05-29T03:30:04.245Z,99.90
2019-05-29T03:32:41.696Z,99.90
2019-05-29T03:35:04.545Z,99.90
2019-05-29T03:37:34.736Z,99.90
2019-05-29T03:40:04.703Z,99.90
2019-05-29T03:42:34.447Z,99.90
2019-05-29T03:45:03.829Z,99.90
2019-05-29T03:47:34.927Z,99.90
2019-05-29T03:50:04.228Z,99.90
2019-05-29T03:52:34.635Z,99.90
2019-05-29T03:55:04.362Z,99.90
2019-05-29T03:57:33.940Z,99.90
2019-05-29T04:00:05.387Z,99.90
2019-05-29T04:02:35.649Z,99.90
2019-05-29T04:05:06.297Z,99.90
2019-05-29T04:07:35.841Z,99.90
2019-05-29T04:10:07.086Z,99.90
2019-05-29T04:12:38.064Z,99.90
2019-05-29T04:15:08.857Z,99.90
2019-05-29T04:17:40.100Z,99.90
2019-05-29T04:20:09.481Z,99.90
2019-05-29T04:22:44.968Z,99.90
2019-05-29T04:25:14.541Z,99.90
2019-05-29T04:27:44.208Z,99.90
2019-05-29T04:30:13.746Z,99.90
2019-05-29T04:32:43.142Z,99.90
2019-05-29T04:35:12.419Z,99.90
2019-05-29T04:37:41.719Z,99.90
2019-05-29T04:40:11.224Z,99.90
2019-05-29T04:42:40.514Z,99.90
2019-05-29T04:45:10.799Z,99.90
2019-05-29T04:47:40.196Z,99.90
2019-05-29T04:50:10.198Z,99.90
2019-05-29T04:52:40.181Z,99.90
2019-05-29T04:55:10.259Z,99.90
2019-05-29T04:57:39.571Z,99.90
2019-05-29T05:00:09.730Z,99.90
2019-05-29T05:02:39.467Z,99.90
2019-05-29T05:05:09.620Z,99.90
2019-05-29T05:07:40.954Z,99.90
2019-05-29T05:10:11.535Z,99.90
2019-05-29T05:12:41.218Z,99.90
2019-05-29T05:15:10.878Z,99.90
2019-05-29T05:17:40.286Z,99.90
2019-05-29T05:20:09.757Z,99.90
2019-05-29T05:22:40.092Z,99.90
2019-05-29T05:25:10.629Z,99.90
2019-05-29T05:27:40.647Z,99.90
2019-05-29T05:30:10.374Z,99.90
2019-05-29T05:32:40.966Z,99.90
2019-05-29T05:35:14.218Z,99.90
2019-05-29T05:37:41.851Z,99.90
2019-05-29T05:40:11.515Z,99.90
2019-05-29T05:42:41.245Z,99.90
2019-05-29T05:45:10.769Z,99.90
2019-05-29T05:47:54.065Z,99.90
2019-05-29T05:50:11.443Z,99.90
2019-05-29T05:52:41.655Z,99.90
2019-05-29T05:55:14.864Z,99.90
2019-05-29T05:57:44.183Z,99.90
2019-05-29T06:00:14.242Z,99.90
2019-05-29T06:02:46.468Z,99.90
2019-05-29T06:05:15.992Z,99.90
2019-05-29T06:07:45.361Z,99.90
2019-05-29T06:10:16.160Z,99.90
2019-05-29T06:12:45.474Z,99.90
2019-05-29T06:15:14.778Z,99.90
2019-05-29T06:18:04.602Z,99.90
2019-05-29T06:20:15.157Z,99.90
2019-05-29T06:22:44.832Z,99.90
2019-05-29T06:25:14.458Z,99.90
2019-05-29T06:27:43.789Z,99.90
2019-05-29T06:30:13.297Z,99.90
2019-05-29T06:32:43.616Z,99.90
2019-05-29T06:35:15.365Z,99.90
2019-05-29T06:37:44.728Z,99.90
2019-05-29T06:40:15.737Z,99.90
2019-05-29T06:42:45.602Z,99.90
2019-05-29T06:45:18.309Z,99.90
2019-05-29T06:47:49.140Z,99.90
2019-05-29T06:50:18.555Z,99.90
2019-05-29T06:52:47.909Z,99.90
2019-05-29T06:55:17.273Z,99.90
2019-05-29T06:57:49.514Z,99.90
2019-05-29T07:00:34.315Z,99.90
2019-05-29T07:02:49.771Z,99.90
2019-05-29T07:05:19.116Z,99.90
2019-05-29T07:07:48.505Z,99.90
2019-05-29T07:10:18.065Z,99.90
2019-05-29T07:12:47.405Z,99.90
2019-05-29T07:15:16.764Z,99.90
2019-05-29T07:17:46.673Z,99.90
2019-05-29T07:20:24.301Z,99.90
2019-05-29T07:22:54.041Z,99.90
2019-05-29T07:25:23.346Z,99.90
2019-05-29T07:27:52.945Z,99.90
2019-05-29T07:30:23.209Z,99.90
2019-05-29T07:32:58.392Z,99.90
2019-05-29T07:35:24.244Z,99.90
2019-05-29T07:37:53.711Z,99.90
2019-05-29T07:40:23.209Z,99.90
2019-05-29T07:42:56.269Z,99.90
2019-05-29T07:45:23.734Z,99.90
2019-05-29T07:47:52.963Z,99.90
2019-05-29T07:50:22.636Z,99.90
2019-05-29T07:53:00.690Z,99.90
2019-05-29T07:55:30.086Z,99.90
2019-05-29T07:57:59.789Z,99.90
2019-05-29T08:00:35.549Z,99.90
2019-05-29T08:03:00.371Z,99.90
2019-05-29T08:05:29.757Z,99.90
2019-05-29T08:08:06.054Z,99.90
2019-05-29T08:10:35.499Z,99.90
2019-05-29T08:13:05.338Z,99.90
2019-05-29T08:15:49.144Z,99.90
2019-05-29T08:18:05.896Z,99.90
2019-05-29T08:20:35.272Z,99.90
2019-05-29T08:23:04.609Z,99.90
2019-05-29T08:25:33.984Z,99.90
2019-05-29T08:28:04.002Z,99.90
2019-05-29T08:30:35.414Z,99.90
2019-05-29T08:33:04.728Z,99.90
2019-05-29T08:35:34.155Z,99.90
2019-05-29T08:38:03.779Z,99.90
2019-05-29T08:40:33.132Z,99.90
2019-05-29T08:43:02.449Z,99.90
2019-05-29T08:45:31.800Z,99.90
2019-05-29T08:48:01.286Z,99.90
2019-05-29T08:50:30.643Z,99.90
2019-05-29T08:53:02.531Z,99.90
2019-05-29T08:55:31.252Z,99.90
2019-05-29T08:58:31.874Z,99.90
2019-05-29T09:01:25.784Z,99.90
2019-05-29T09:03:55.554Z,99.70
2019-05-29T09:07:00.911Z,99.70
2019-05-29T09:09:38.579Z,99.40
2019-05-29T09:12:14.755Z,98.90
2019-05-29T09:14:44.109Z,99.90
2019-05-29T09:17:24.301Z,98.90
2019-05-29T09:20:37.063Z,99.20
2019-05-29T09:23:05.303Z,98.50
2019-05-29T09:25:54.213Z,98.10
2019-05-29T09:28:28.935Z,98.20
2019-05-29T09:31:10.874Z,98.80
2019-05-29T09:34:02.663Z,97.50
2019-05-29T09:36:31.967Z,95.90
2019-05-29T09:39:01.570Z,96.40
2019-05-29T09:41:30.851Z,96.40
2019-05-29T09:44:00.448Z,96.10
2019-05-29T09:46:30.090Z,95.30
2019-05-29T09:49:01.623Z,96.60
2019-05-29T09:51:30.453Z,95.60
2019-05-29T09:54:01.496Z,94.10
2019-05-29T09:56:31.278Z,93.30
2019-05-29T09:59:01.837Z,94.30
2019-05-29T10:01:31.818Z,95.30
2019-05-29T10:04:03.445Z,95.50
2019-05-29T10:06:32.125Z,96.90
2019-05-29T10:09:01.755Z,96.30
2019-05-29T10:11:31.292Z,98.60
2019-05-29T10:14:00.718Z,97.90
2019-05-29T10:16:30.745Z,95.60
2019-05-29T10:19:01.488Z,96.30
2019-05-29T10:24:03.990Z,96.50
2019-05-29T10:26:33.370Z,96.10
2019-05-29T10:27:51.694Z,96.60
2019-05-29T10:29:08.328Z,95.00
2019-05-29T10:31:33.783Z,96.90
2019-05-29T10:34:03.097Z,95.10
2019-05-29T10:36:32.459Z,93.80
2019-05-29T10:39:01.858Z,94.00
2019-05-29T10:41:31.284Z,95.40
2019-05-29T10:44:00.563Z,94.20
2019-05-29T10:46:29.853Z,94.90
2019-05-29T10:48:59.255Z,94.80
2019-05-29T10:51:28.606Z,95.80
2019-05-29T10:53:59.086Z,94.70
2019-05-29T10:56:29.030Z,95.30
2019-05-29T10:59:00.058Z,95.60
2019-05-29T11:01:29.383Z,95.30
2019-05-29T11:03:59.102Z,94.40
2019-05-29T11:06:28.562Z,95.30
2019-05-29T11:08:57.891Z,98.30
2019-05-29T11:11:27.204Z,95.50
2019-05-29T11:13:57.175Z,96.90
2019-05-29T11:16:26.706Z,94.80
2019-05-29T11:18:57.336Z,95.40
2019-05-29T11:21:26.902Z,95.90
2019-05-29T11:23:56.576Z,96.40
2019-05-29T11:26:27.048Z,95.20
2019-05-29T11:28:56.695Z,94.80
2019-05-29T11:31:26.165Z,94.90
2019-05-29T11:33:55.495Z,95.10
2019-05-29T11:36:24.796Z,96.40
2019-05-29T11:38:54.604Z,96.10
2019-05-29T11:41:26.631Z,96.90
2019-05-29T11:43:55.080Z,95.80
2019-05-29T11:46:24.386Z,95.20
2019-05-29T11:48:55.126Z,95.90
2019-05-29T11:51:25.026Z,96.60
2019-05-29T11:53:55.440Z,96.60
2019-05-29T11:56:25.247Z,98.30
2019-05-29T11:58:54.826Z,99.90
2019-05-29T12:01:24.630Z,99.50
2019-05-29T12:04:24.311Z,97.50
2019-05-29T12:06:25.071Z,96.80
2019-05-29T12:08:55.637Z,96.00
2019-05-29T12:11:25.477Z,96.20
2019-05-29T12:13:56.125Z,99.10
2019-05-29T12:16:25.951Z,99.90
2019-05-29T12:18:55.652Z,96.20
2019-05-29T12:21:25.166Z,94.70
2019-05-29T12:23:54.479Z,95.40
2019-05-29T12:26:23.845Z,94.50
2019-05-29T12:29:11.229Z,93.90
2019-05-29T12:31:33.163Z,94.60
2019-05-29T12:34:12.193Z,94.30
2019-05-29T12:36:33.610Z,94.10
2019-05-29T12:39:04.199Z,93.90
2019-05-29T12:41:33.733Z,93.10
2019-05-29T12:44:03.679Z,93.20
2019-05-29T12:46:33.181Z,94.00
2019-05-29T12:49:03.642Z,93.40
2019-05-29T12:51:33.048Z,92.80
2019-05-29T12:54:02.453Z,93.70
2019-05-29T12:56:31.890Z,93.60
2019-05-29T12:59:02.696Z,94.40
2019-05-29T13:01:32.535Z,94.10
2019-05-29T13:04:02.464Z,94.60
2019-05-29T13:06:31.921Z,93.90
2019-05-29T13:09:02.540Z,95.20
2019-05-29T13:11:32.365Z,94.60
2019-05-29T13:14:02.686Z,93.60
2019-05-29T13:16:32.128Z,93.20
2019-05-29T13:19:01.499Z,93.00
2019-05-29T13:21:30.908Z,93.90
2019-05-29T13:24:02.365Z,92.90
2019-05-29T13:26:31.331Z,93.20
2019-05-29T13:29:01.659Z,93.10
2019-05-29T13:31:31.202Z,92.20
2019-05-29T13:34:00.520Z,91.70
2019-05-29T13:36:29.752Z,89.80
2019-05-29T13:39:00.137Z,90.60
2019-05-29T13:41:29.668Z,91.00
2019-05-29T13:44:00.357Z,91.10
2019-05-29T13:46:29.918Z,91.30
2019-05-29T13:49:00.865Z,91.30
2019-05-29T13:51:33.885Z,91.20
2019-05-29T13:54:09.982Z,90.10
2019-05-29T13:56:34.244Z,88.90
2019-05-29T13:59:04.914Z,90.20
2019-05-29T14:01:34.616Z,90.50
2019-05-29T14:04:05.134Z,90.80
2019-05-29T14:06:34.981Z,90.80
2019-05-29T14:09:07.422Z,90.00
2019-05-29T14:11:36.855Z,90.10
2019-05-29T14:14:08.011Z,87.50
2019-05-29T14:16:37.225Z,88.30
2019-05-29T14:19:06.930Z,84.70
2019-05-29T14:21:36.389Z,85.70
2019-05-29T14:24:23.463Z,87.50
2019-05-29T14:26:36.796Z,84.80
2019-05-29T14:29:06.163Z,85.20
2019-05-29T14:31:35.456Z,86.60
2019-05-29T14:34:05.153Z,86.70
2019-05-29T14:36:34.523Z,83.70
2019-05-29T14:39:05.760Z,85.10
2019-05-29T14:41:35.156Z,85.40
2019-05-29T14:44:05.694Z,83.30
2019-05-29T14:46:35.128Z,84.90
2019-05-29T14:49:04.510Z,82.70
2019-05-29T14:51:33.861Z,81.30
2019-05-29T14:54:04.601Z,84.40
2019-05-29T14:56:43.193Z,85.00
2019-05-29T14:59:13.694Z,79.90
2019-05-29T15:01:43.147Z,76.20
2019-05-29T15:04:14.442Z,80.00
2019-05-29T15:06:43.574Z,80.40
2019-05-29T15:09:13.879Z,82.00
2019-05-29T15:11:43.222Z,78.20
2019-05-29T15:14:12.854Z,77.40
2019-05-29T15:16:42.129Z,78.00
2019-05-29T15:19:11.368Z,79.40
2019-05-29T15:21:40.695Z,78.90
2019-05-29T15:24:09.996Z,79.00
2019-05-29T15:26:39.258Z,79.80
2019-05-29T15:29:08.546Z,80.80
2019-05-29T15:31:38.241Z,81.70
2019-05-29T15:34:08.203Z,81.10
2019-05-29T15:36:37.962Z,81.30
2019-05-29T15:39:08.775Z,81.30
2019-05-29T15:41:38.081Z,77.30
2019-05-29T15:44:08.796Z,78.30
2019-05-29T15:46:38.149Z,79.50
2019-05-29T15:49:08.785Z,79.00
2019-05-29T15:51:38.093Z,78.50
2019-05-29T15:54:07.392Z,79.70
2019-05-29T15:56:37.096Z,84.80
2019-05-29T15:59:07.768Z,83.30
2019-05-29T16:01:37.488Z,83.20
2019-05-29T16:04:07.642Z,80.90
2019-05-29T16:06:37.173Z,81.80
2019-05-29T16:09:08.298Z,79.20
2019-05-29T16:11:37.681Z,76.90
2019-05-29T16:14:06.989Z,77.30
2019-05-29T16:16:36.360Z,78.40
2019-05-29T16:19:05.756Z,79.30
2019-05-29T16:21:35.059Z,78.20
2019-05-29T16:24:04.434Z,80.70
2019-05-29T16:26:34.022Z,80.20
2019-05-29T16:29:03.349Z,79.40
2019-05-29T16:31:32.643Z,79.80
2019-05-29T16:34:02.005Z,80.90
2019-05-29T16:36:31.332Z,78.40
2019-05-29T16:39:00.662Z,79.30
2019-05-29T16:41:29.997Z,80.20
2019-05-29T16:43:59.687Z,82.00
2019-05-29T16:46:29.092Z,81.50
2019-05-29T16:48:58.527Z,83.10
2019-05-29T16:51:27.895Z,84.00
2019-05-29T16:53:57.210Z,84.10
2019-05-29T16:56:26.487Z,83.30
2019-05-29T16:58:55.793Z,82.70
2019-05-29T17:01:25.070Z,85.40
2019-05-29T17:03:54.365Z,82.50
2019-05-29T17:06:24.331Z,84.40
2019-05-29T17:08:53.755Z,84.90
2019-05-29T17:11:23.564Z,84.60
2019-05-29T17:13:54.127Z,85.70
2019-05-29T17:16:24.671Z,86.30
2019-05-29T17:18:54.974Z,86.30
2019-05-29T17:21:24.937Z,85.50
2019-05-29T17:23:54.445Z,84.40
2019-05-29T17:26:24.987Z,84.30
2019-05-29T17:28:54.427Z,85.00
2019-05-29T17:31:24.956Z,86.00
2019-05-29T17:33:54.423Z,85.70
2019-05-29T17:36:28.201Z,85.90
2019-05-29T17:38:54.745Z,87.20
2019-05-29T17:41:25.255Z,85.20
2019-05-29T17:43:54.941Z,86.70
2019-05-29T17:46:24.262Z,86.40
2019-05-29T17:48:53.556Z,85.90
2019-05-29T17:51:23.829Z,87.20
2019-05-29T17:53:53.245Z,87.50
2019-05-29T17:56:29.655Z,86.90
2019-05-29T17:58:53.977Z,89.10
2019-05-29T18:01:24.259Z,87.60
2019-05-29T18:03:53.672Z,89.20
2019-05-29T18:06:23.034Z,90.00
2019-05-29T18:08:52.658Z,90.30
2019-05-29T18:11:23.264Z,90.20
2019-05-29T18:13:52.652Z,90.90
2019-05-29T18:16:23.446Z,90.00
2019-05-29T18:18:52.996Z,90.40
2019-05-29T18:21:23.517Z,91.50
2019-05-29T18:23:53.677Z,91.60
2019-05-29T18:26:24.206Z,90.60
2019-05-29T18:28:53.687Z,90.20
2019-05-29T18:31:22.958Z,90.80
2019-05-29T18:33:52.232Z,90.50
2019-05-29T18:36:23.092Z,91.10
2019-05-29T18:38:52.537Z,91.30
2019-05-29T18:41:22.336Z,91.50
2019-05-29T18:43:51.617Z,91.90
2019-05-29T18:46:21.169Z,91.60
2019-05-29T18:48:50.465Z,91.90
2019-05-29T18:51:20.440Z,92.40
2019-05-29T18:53:50.109Z,93.80
2019-05-29T18:56:19.400Z,94.60
2019-05-29T18:58:49.053Z,95.40
2019-05-29T19:01:18.355Z,97.00
2019-05-29T19:03:47.637Z,98.70
2019-05-29T19:06:17.053Z,98.90
2019-05-29T19:08:46.473Z,99.80
2019-05-29T19:11:15.740Z,99.90
2019-05-29T19:13:45.046Z,99.90
2019-05-29T19:16:14.355Z,99.90
2019-05-29T19:18:43.670Z,99.90
2019-05-29T19:21:13.030Z,99.90
2019-05-29T19:23:42.472Z,99.90
2019-05-29T19:26:11.824Z,99.90
2019-05-29T19:28:41.173Z,99.90
2019-05-29T19:31:10.572Z,99.90
2019-05-29T19:33:39.883Z,99.90
2019-05-29T19:36:09.211Z,99.90
2019-05-29T19:38:38.656Z,99.90
2019-05-29T19:41:07.964Z,99.90
2019-05-29T19:43:37.282Z,99.90
2019-05-29T19:46:06.705Z,99.90
2019-05-29T19:48:36.030Z,99.90
2019-05-29T19:51:05.315Z,99.90
2019-05-29T19:53:35.691Z,99.90
2019-05-29T19:56:05.335Z,99.90
2019-05-29T19:58:35.948Z,99.90
2019-05-29T20:01:05.544Z,99.90
2019-05-29T20:03:34.913Z,99.90
2019-05-29T20:06:04.406Z,99.90
2019-05-29T20:08:36.897Z,99.90
2019-05-29T20:11:06.047Z,99.90
2019-05-29T20:13:37.897Z,99.90
2019-05-29T20:16:07.350Z,99.90
2019-05-29T20:18:38.365Z,99.90
2019-05-29T20:21:08.276Z,99.90
2019-05-29T20:23:38.576Z,99.90
2019-05-29T20:26:08.252Z,99.90
2019-05-29T20:28:38.445Z,99.90
2019-05-29T20:31:11.569Z,99.90
2019-05-29T20:33:39.243Z,99.90
2019-05-29T20:36:08.537Z,99.90
2019-05-29T20:38:37.829Z,99.90
2019-05-29T20:41:07.191Z,99.90
2019-05-29T20:43:37.551Z,99.90
2019-05-29T20:46:07.028Z,99.90
2019-05-29T20:48:36.624Z,99.90
2019-05-29T20:51:06.393Z,99.90
2019-05-29T20:53:35.654Z,99.90
2019-05-29T20:56:04.954Z,99.90
2019-05-29T20:58:34.221Z,99.90
2019-05-29T21:01:03.680Z,99.90
2019-05-29T21:03:34.257Z,99.90
2019-05-29T21:06:04.300Z,99.90
2019-05-29T21:08:34.720Z,99.90
2019-05-29T21:11:04.245Z,99.90
2019-05-29T21:13:33.510Z,99.90
2019-05-29T21:16:03.217Z,99.90
2019-05-29T21:18:33.808Z,99.90
2019-05-29T21:21:03.242Z,99.90
2019-05-29T21:23:32.791Z,99.90
2019-05-29T21:26:02.156Z,99.90
2019-05-29T21:28:39.660Z,99.90
2019-05-29T21:31:02.509Z,99.90
2019-05-29T21:33:32.263Z,99.90
2019-05-29T21:36:01.635Z,99.90
2019-05-29T21:38:30.952Z,99.90
2019-05-29T21:41:00.248Z,99.90
2019-05-29T21:43:30.014Z,99.90
2019-05-29T21:46:00.218Z,99.90
2019-05-29T21:48:29.493Z,99.90
2019-05-29T21:50:58.833Z,99.90
2019-05-29T21:53:28.141Z,99.90
2019-05-29T21:55:58.114Z,99.90
2019-05-29T21:58:27.421Z,99.90
2019-05-29T22:00:56.924Z,99.90
2019-05-29T22:03:26.562Z,99.90
2019-05-29T22:05:55.827Z,99.90
2019-05-29T22:08:25.106Z,99.90
2019-05-29T22:10:55.523Z,99.90
2019-05-29T22:13:25.392Z,99.90
2019-05-29T22:15:55.016Z,99.90
2019-05-29T22:18:24.331Z,99.90
2019-05-29T22:20:53.593Z,99.90
2019-05-29T22:23:22.871Z,99.90
2019-05-29T22:25:53.134Z,99.90
2019-05-29T22:28:22.613Z,99.90
2019-05-29T22:30:53.142Z,99.90
2019-05-29T22:33:22.668Z,99.90
2019-05-29T22:35:52.677Z,99.90
2019-05-29T22:38:23.024Z,99.90
2019-05-29T22:40:53.674Z,99.90
2019-05-29T22:43:23.200Z,99.90
2019-05-29T22:45:53.592Z,99.90
2019-05-29T22:48:23.086Z,99.90
2019-05-29T22:50:53.701Z,99.90
2019-05-29T22:53:23.178Z,99.90
2019-05-29T22:55:53.737Z,99.90
2019-05-29T22:58:23.080Z,99.90
2019-05-29T23:00:52.384Z,99.90
2019-05-29T23:03:21.712Z,99.90
2019-05-29T23:05:52.047Z,99.90
2019-05-29T23:08:21.449Z,99.90
2019-05-29T23:10:50.988Z,99.90
2019-05-29T23:13:21.489Z,99.90
2019-05-29T23:15:52.341Z,99.90
2019-05-29T23:18:22.206Z,99.90
2019-05-29T23:20:52.366Z,99.90
2019-05-29T23:23:21.799Z,99.90
2019-05-29T23:25:51.094Z,99.90
2019-05-29T23:28:20.374Z,99.90
2019-05-29T23:30:49.789Z,99.90
2019-05-29T23:33:19.046Z,99.90
2019-05-29T23:35:48.344Z,99.90
2019-05-29T23:38:17.626Z,99.90
2019-05-29T23:40:47.132Z,99.90
2019-05-29T23:43:16.773Z,99.90
2019-05-29T23:45:46.077Z,99.90
2019-05-29T23:48:15.341Z,99.90
2019-05-29T23:50:44.693Z,99.90
2019-05-29T23:53:13.953Z,99.90
2019-05-29T23:55:43.283Z,99.90
2019-05-29T23:58:12.556Z,99.90
