createdAt,value
2023-02-28T00:01:51.037Z,101363.47
2023-02-28T00:04:20.282Z,101355.75
2023-02-28T00:06:49.082Z,101356.78
2023-02-28T00:30:32.096Z,101378.13
2023-02-28T00:33:02.099Z,101373.91
2023-02-28T00:35:30.490Z,101377.50
2023-02-28T00:37:59.429Z,101383.78
2023-02-28T00:40:29.954Z,101390.88
2023-02-28T00:42:58.689Z,101386.53
2023-02-28T00:45:27.110Z,101391.00
2023-02-28T00:47:55.800Z,101400.97
2023-02-28T00:50:24.632Z,101396.59
2023-02-28T00:52:53.363Z,101389.69
2023-02-28T00:55:22.329Z,101395.84
2023-02-28T00:57:51.061Z,101396.25
2023-02-28T01:00:19.916Z,101401.38
2023-02-28T01:02:48.547Z,101404.13
2023-02-28T01:05:17.150Z,101397.19
2023-02-28T01:07:47.837Z,101407.81
2023-02-28T01:10:16.755Z,101406.13
2023-02-28T01:12:45.498Z,101415.03
2023-02-28T01:15:14.062Z,101415.16
2023-02-28T01:17:42.771Z,101421.31
2023-02-28T01:20:12.034Z,101418.75
2023-02-28T01:22:41.222Z,101419.81
2023-02-28T01:25:09.958Z,101426.81
2023-02-28T01:27:40.699Z,101420.00
2023-02-28T01:30:10.430Z,101419.16
2023-02-28T01:32:39.212Z,101407.91
2023-02-28T01:35:07.959Z,101409.81
2023-02-28T01:37:37.128Z,101417.56
2023-02-28T01:40:06.292Z,101420.31
2023-02-28T01:42:35.048Z,101407.47
2023-02-28T01:45:30.354Z,101416.28
2023-02-28T01:48:07.054Z,101410.00
2023-02-28T01:50:39.800Z,101409.47
2023-02-28T01:53:13.273Z,101405.97
2023-02-28T01:55:43.128Z,101414.69
2023-02-28T01:58:11.807Z,101418.34
2023-02-28T02:00:42.065Z,101415.72
2023-02-28T02:03:17.360Z,101409.56
2023-02-28T02:05:49.079Z,101407.00
2023-02-28T02:08:27.245Z,101401.78
2023-02-28T02:11:02.382Z,101393.81
2023-02-28T02:14:17.865Z,101397.53
2023-02-28T02:17:09.713Z,101407.41
2023-02-28T02:20:05.702Z,101411.03
2023-02-28T02:22:39.982Z,101403.16
2023-02-28T02:25:44.401Z,101407.81
2023-02-28T02:29:03.327Z,101403.34
2023-02-28T02:31:47.002Z,101391.94
2023-02-28T02:34:17.996Z,101403.25
2023-02-28T02:37:14.579Z,101392.78
2023-02-28T02:40:16.234Z,101397.19
2023-02-28T02:43:37.223Z,101388.44
2023-02-28T02:46:28.386Z,101400.97
2023-02-28T02:48:57.768Z,101393.94
2023-02-28T02:51:26.281Z,101389.69
2023-02-28T02:54:11.773Z,101392.44
2023-02-28T02:56:43.709Z,101383.75
2023-02-28T02:59:15.586Z,101385.47
2023-02-28T03:01:43.988Z,101382.91
2023-02-28T03:04:17.602Z,101381.50
2023-02-28T03:06:46.069Z,101393.59
2023-02-28T03:09:15.006Z,101397.09
2023-02-28T03:11:43.453Z,101395.41
2023-02-28T03:14:34.712Z,101395.41
2023-02-28T03:17:33.833Z,101397.31
2023-02-28T03:20:23.236Z,101398.47
2023-02-28T03:23:20.707Z,101395.81
2023-02-28T03:26:03.336Z,101391.44
2023-02-28T03:28:54.339Z,101394.09
2023-02-28T03:31:44.966Z,101395.16
2023-02-28T03:34:40.918Z,101391.00
2023-02-28T03:37:13.053Z,101396.31
2023-02-28T03:40:05.258Z,101388.34
2023-02-28T03:42:35.642Z,101385.13
2023-02-28T03:45:15.207Z,101400.09
2023-02-28T03:48:02.602Z,101399.13
2023-02-28T03:50:43.276Z,101401.03
2023-02-28T03:53:30.602Z,101397.63
2023-02-28T03:56:29.711Z,101401.88
2023-02-28T03:59:28.183Z,101409.06
2023-02-28T04:01:59.703Z,101403.31
2023-02-28T04:04:28.544Z,101413.63
2023-02-28T04:07:07.519Z,101423.47
2023-02-28T04:09:36.513Z,101421.50
2023-02-28T04:12:05.210Z,101418.19
2023-02-28T04:14:33.902Z,101426.97
2023-02-28T04:17:02.528Z,101424.53
2023-02-28T04:19:31.294Z,101426.22
2023-02-28T04:21:59.783Z,101431.53
2023-02-28T04:24:29.092Z,101430.78
2023-02-28T04:26:58.745Z,101436.06
2023-02-28T04:29:29.105Z,101437.03
2023-02-28T04:31:59.197Z,101431.16
2023-02-28T04:34:29.025Z,101442.53
2023-02-28T04:37:12.069Z,101433.91
2023-02-28T04:39:42.387Z,101424.06
2023-02-28T04:42:11.141Z,101436.84
2023-02-28T04:44:39.786Z,101432.00
2023-02-28T04:47:08.185Z,101439.66
2023-02-28T04:49:36.998Z,101431.22
2023-02-28T04:52:05.650Z,101428.47
2023-02-28T04:54:34.234Z,101430.66
2023-02-28T04:57:02.899Z,101430.06
2023-02-28T04:59:31.598Z,101430.34
2023-02-28T05:01:59.904Z,101440.34
2023-02-28T05:04:28.614Z,101444.22
2023-02-28T05:06:56.963Z,101431.47
2023-02-28T05:09:25.648Z,101443.22
2023-02-28T05:11:54.063Z,101435.81
2023-02-28T05:14:22.862Z,101433.16
2023-02-28T05:16:51.437Z,101436.25
2023-02-28T05:19:20.466Z,101436.47
2023-02-28T05:21:54.518Z,101425.88
2023-02-28T05:24:26.469Z,101430.75
2023-02-28T05:26:55.482Z,101422.25
2023-02-28T05:29:24.532Z,101432.47
2023-02-28T05:31:52.998Z,101434.22
2023-02-28T05:34:21.709Z,101428.38
2023-02-28T05:36:50.109Z,101436.44
2023-02-28T05:39:18.870Z,101430.16
2023-02-28T05:41:47.300Z,101431.19
2023-02-28T05:44:16.616Z,101420.81
2023-02-28T05:46:45.135Z,101424.59
2023-02-28T05:49:13.802Z,101425.63
2023-02-28T05:51:42.301Z,101426.09
2023-02-28T05:54:13.557Z,101429.72
2023-02-28T05:56:45.221Z,101433.75
2023-02-28T05:59:14.701Z,101430.34
2023-02-28T06:01:51.484Z,101444.81
2023-02-28T06:04:36.607Z,101448.03
2023-02-28T06:07:05.117Z,101443.97
2023-02-28T06:09:33.898Z,101451.13
2023-02-28T06:12:12.579Z,101444.50
2023-02-28T06:14:42.449Z,101455.25
2023-02-28T06:17:10.837Z,101455.47
2023-02-28T06:19:40.128Z,101467.97
2023-02-28T06:22:08.541Z,101457.75
2023-02-28T06:24:37.216Z,101460.63
2023-02-28T06:27:06.340Z,101463.06
2023-02-28T06:29:41.041Z,101473.69
2023-02-28T06:32:09.612Z,101465.84
2023-02-28T06:34:38.233Z,101466.47
2023-02-28T06:37:06.631Z,101460.94
2023-02-28T06:39:35.836Z,101460.94
2023-02-28T06:42:04.665Z,101467.44
2023-02-28T06:44:36.728Z,101473.50
2023-02-28T06:47:06.459Z,101479.00
2023-02-28T06:49:36.035Z,101487.94
2023-02-28T06:52:04.672Z,101491.97
2023-02-28T06:54:33.363Z,101491.13
2023-02-28T06:57:01.804Z,101487.72
2023-02-28T06:59:30.632Z,101489.53
2023-02-28T07:01:59.090Z,101488.88
2023-02-28T07:04:27.978Z,101488.44
2023-02-28T07:06:58.374Z,101493.75
2023-02-28T07:09:31.150Z,101489.50
2023-02-28T07:12:00.390Z,101484.50
2023-02-28T07:14:29.311Z,101501.19
2023-02-28T07:16:57.901Z,101493.41
2023-02-28T07:19:26.649Z,101486.41
2023-02-28T07:21:55.048Z,101494.66
2023-02-28T07:24:26.989Z,101489.66
2023-02-28T07:26:55.419Z,101496.03
2023-02-28T07:29:24.245Z,101494.41
2023-02-28T07:31:54.389Z,101498.16
2023-02-28T07:34:23.439Z,101497.31
2023-02-28T07:36:55.179Z,101506.94
2023-02-28T07:39:23.981Z,101499.31
2023-02-28T07:41:52.473Z,101501.22
2023-02-28T07:44:22.207Z,101489.75
2023-02-28T07:46:50.658Z,101499.72
2023-02-28T07:49:19.607Z,101491.94
2023-02-28T07:51:48.110Z,101496.41
2023-02-28T07:54:16.894Z,101497.25
2023-02-28T07:56:45.308Z,101502.66
2023-02-28T07:59:14.093Z,101500.97
2023-02-28T08:01:42.558Z,101499.38
2023-02-28T08:04:11.231Z,101505.91
2023-02-28T08:06:39.617Z,101508.75
2023-02-28T08:09:08.332Z,101501.94
2023-02-28T08:11:37.728Z,101499.47
2023-02-28T08:14:06.982Z,101501.94
2023-02-28T08:16:35.300Z,101499.47
2023-02-28T08:19:04.286Z,101505.53
2023-02-28T08:21:32.730Z,101502.88
2023-02-28T08:24:01.433Z,101503.09
2023-02-28T08:26:29.777Z,101503.00
2023-02-28T08:29:00.378Z,101509.25
2023-02-28T08:31:30.154Z,101508.50
2023-02-28T08:34:00.790Z,101523.34
2023-02-28T08:36:30.248Z,101518.81
2023-02-28T08:39:00.945Z,101516.06
2023-02-28T08:41:29.644Z,101520.53
2023-02-28T08:43:58.670Z,101507.66
2023-02-28T08:46:27.197Z,101511.50
2023-02-28T08:48:57.082Z,101513.22
2023-02-28T08:51:28.843Z,101508.84
2023-02-28T08:54:01.079Z,101502.78
2023-02-28T08:56:29.771Z,101515.03
2023-02-28T08:58:58.790Z,101509.59
2023-02-28T09:01:29.602Z,101511.31
2023-02-28T09:03:59.355Z,101515.31
2023-02-28T09:06:28.713Z,101525.53
2023-02-28T09:09:02.528Z,101522.03
2023-02-28T09:11:31.175Z,101523.00
2023-02-28T09:14:04.553Z,101514.91
2023-02-28T09:16:33.968Z,101520.88
2023-02-28T09:19:03.456Z,101527.16
2023-02-28T09:21:32.557Z,101519.19
2023-02-28T09:24:01.333Z,101530.00
2023-02-28T09:26:35.328Z,101534.25
2023-02-28T09:29:12.427Z,101528.00
2023-02-28T09:31:41.324Z,101520.97
2023-02-28T09:34:10.126Z,101527.03
2023-02-28T09:36:45.248Z,101526.09
2023-02-28T09:39:16.873Z,101511.59
2023-02-28T09:41:51.752Z,101521.72
2023-02-28T09:44:43.787Z,101520.88
2023-02-28T09:47:42.374Z,101530.16
2023-02-28T09:50:48.215Z,101524.00
2023-02-28T09:53:35.329Z,101521.13
2023-02-28T09:56:29.322Z,101514.00
2023-02-28T09:59:41.491Z,101520.28
2023-02-28T10:02:45.709Z,101506.16
2023-02-28T10:05:17.379Z,101514.22
2023-02-28T10:08:09.495Z,101513.25
2023-02-28T10:10:43.057Z,101516.88
2023-02-28T10:13:33.838Z,101523.88
2023-02-28T10:16:26.908Z,101508.16
2023-02-28T10:19:05.222Z,101516.56
2023-02-28T10:21:58.151Z,101522.53
2023-02-28T10:24:36.290Z,101506.50
2023-02-28T10:27:21.690Z,101506.78
2023-02-28T10:30:02.113Z,101505.03
2023-02-28T10:32:35.291Z,101497.34
2023-02-28T10:35:26.493Z,101509.44
2023-02-28T10:38:00.744Z,101508.84
2023-02-28T10:40:36.845Z,101509.09
2023-02-28T10:43:15.416Z,101512.75
2023-02-28T10:46:03.125Z,101510.34
2023-02-28T10:48:58.477Z,101497.38
2023-02-28T10:51:27.227Z,101501.78
2023-02-28T10:54:03.621Z,101493.09
2023-02-28T10:56:33.727Z,101486.81
2023-02-28T10:59:04.509Z,101487.13
2023-02-28T11:01:42.727Z,101476.84
2023-02-28T11:04:37.045Z,101476.06
2023-02-28T11:07:23.150Z,101475.81
2023-02-28T11:09:57.636Z,101480.50
2023-02-28T11:12:47.348Z,101467.59
2023-02-28T11:15:26.253Z,101471.53
2023-02-28T11:18:23.874Z,101464.91
2023-02-28T11:20:53.915Z,101457.97
2023-02-28T11:23:22.783Z,101463.38
2023-02-28T11:25:54.972Z,101458.66
2023-02-28T11:28:41.098Z,101456.66
2023-02-28T11:31:15.480Z,101452.81
2023-02-28T11:33:53.151Z,101446.31
2023-02-28T11:36:31.433Z,101431.91
2023-02-28T11:39:11.687Z,101427.88
2023-02-28T11:42:03.341Z,101434.91
2023-02-28T11:45:10.047Z,101430.91
2023-02-28T11:48:02.507Z,101426.41
2023-02-28T11:50:53.379Z,101426.41
2023-02-28T11:53:55.353Z,101425.06
2023-02-28T11:56:26.294Z,101422.84
2023-02-28T11:59:03.439Z,101415.22
2023-02-28T12:02:05.812Z,101402.22
2023-02-28T12:04:53.387Z,101399.69
2023-02-28T12:08:01.150Z,101398.00
2023-02-28T12:10:32.721Z,101395.47
2023-02-28T12:13:51.469Z,101395.06
2023-02-28T12:16:47.029Z,101380.28
2023-02-28T12:19:33.980Z,101379.09
2023-02-28T12:22:30.420Z,101374.19
2023-02-28T12:25:07.427Z,101373.34
2023-02-28T12:27:41.703Z,101374.28
2023-02-28T12:30:15.847Z,101365.56
2023-02-28T12:32:57.697Z,101361.03
2023-02-28T12:35:57.103Z,101355.41
2023-02-28T12:39:02.792Z,101359.34
2023-02-28T12:41:50.314Z,101350.84
2023-02-28T12:44:46.596Z,101352.09
2023-02-28T12:47:18.596Z,101347.66
2023-02-28T12:50:12.768Z,101345.72
2023-02-28T12:52:47.624Z,101340.16
2023-02-28T12:55:26.512Z,101338.88
2023-02-28T12:58:12.842Z,101332.47
2023-02-28T13:01:09.050Z,101331.44
2023-02-28T13:04:18.302Z,101326.94
2023-02-28T13:07:32.496Z,101329.50
2023-02-28T13:10:03.098Z,101327.78
2023-02-28T13:12:31.521Z,101326.94
2023-02-28T13:15:23.291Z,101318.03
2023-02-28T13:18:00.116Z,101304.00
2023-02-28T13:20:36.571Z,101310.16
2023-02-28T13:23:06.932Z,101309.31
2023-02-28T13:25:35.721Z,101305.69
2023-02-28T13:28:09.850Z,101305.69
2023-02-28T13:30:57.091Z,101305.88
2023-02-28T13:33:49.085Z,101296.22
2023-02-28T13:36:31.332Z,101298.03
2023-02-28T13:39:37.996Z,101304.94
2023-02-28T13:42:56.711Z,101299.84
2023-02-28T13:45:31.284Z,101302.50
2023-02-28T13:48:32.955Z,101296.34
2023-02-28T13:51:01.545Z,101286.69
2023-02-28T13:53:40.564Z,101295.38
2023-02-28T13:56:45.310Z,101283.16
2023-02-28T13:59:21.881Z,101286.78
2023-02-28T14:02:23.317Z,101282.53
2023-02-28T14:05:02.121Z,101280.72
2023-02-28T14:07:54.546Z,101276.81
2023-02-28T14:10:39.963Z,101283.50
2023-02-28T14:13:21.420Z,101275.50
2023-02-28T14:16:02.413Z,101273.81
2023-02-28T14:18:38.467Z,101262.31
2023-02-28T14:21:30.009Z,101264.25
2023-02-28T14:24:42.955Z,101274.78
2023-02-28T14:27:16.905Z,101266.16
2023-02-28T14:30:16.977Z,101261.09
2023-02-28T14:33:18.629Z,101255.78
2023-02-28T14:36:02.127Z,101251.75
2023-02-28T14:38:42.649Z,101257.47
2023-02-28T14:41:40.306Z,101256.00
2023-02-28T14:44:28.363Z,101248.00
2023-02-28T14:47:05.716Z,101244.63
2023-02-28T14:49:43.161Z,101253.44
2023-02-28T14:52:20.771Z,101234.44
2023-02-28T14:55:00.368Z,101239.41
2023-02-28T14:57:34.817Z,101241.97
2023-02-28T15:00:28.827Z,101241.97
2023-02-28T15:02:58.408Z,101234.34
2023-02-28T15:05:36.386Z,101244.72
2023-02-28T15:08:15.032Z,101235.91
2023-02-28T15:10:46.339Z,101239.66
2023-02-28T15:13:16.146Z,101244.09
2023-02-28T15:16:03.036Z,101243.25
2023-02-28T15:18:59.514Z,101228.38
2023-02-28T15:21:35.187Z,101234.94
2023-02-28T15:24:24.861Z,101237.72
2023-02-28T15:26:59.253Z,101233.25
2023-02-28T15:29:30.165Z,101231.53
2023-02-28T15:32:04.738Z,101225.72
2023-02-28T15:34:43.359Z,101223.91
2023-02-28T15:37:49.039Z,101230.31
2023-02-28T15:40:42.992Z,101235.28
2023-02-28T15:43:20.310Z,101234.44
2023-02-28T15:45:53.741Z,101240.69
2023-02-28T15:48:26.355Z,101240.69
2023-02-28T15:51:29.019Z,101251.44
2023-02-28T15:54:03.272Z,101245.38
2023-02-28T15:56:34.293Z,101237.00
2023-02-28T15:59:08.325Z,101242.09
2023-02-28T16:01:38.698Z,101237.94
2023-02-28T16:04:18.925Z,101239.44
2023-02-28T16:06:59.859Z,101239.22
2023-02-28T16:09:28.681Z,101239.75
2023-02-28T16:11:58.402Z,101230.69
2023-02-28T16:14:36.673Z,101240.03
2023-02-28T16:17:18.431Z,101242.97
2023-02-28T16:19:47.243Z,101240.84
2023-02-28T16:22:15.632Z,101242.84
2023-02-28T16:24:44.423Z,101238.63
2023-02-28T16:27:28.001Z,101229.56
2023-02-28T16:29:57.102Z,101239.78
2023-02-28T16:32:25.749Z,101232.31
2023-02-28T16:34:54.574Z,101237.19
2023-02-28T16:37:23.006Z,101236.09
2023-02-28T16:39:52.338Z,101239.03
2023-02-28T16:42:29.405Z,101234.94
2023-02-28T16:44:59.212Z,101250.84
2023-02-28T16:47:27.983Z,101238.50
2023-02-28T16:49:57.694Z,101232.44
2023-02-28T16:52:26.162Z,101235.34
2023-02-28T16:54:55.820Z,101240.09
2023-02-28T16:57:24.627Z,101240.00
2023-02-28T16:59:53.432Z,101234.91
2023-02-28T17:02:22.148Z,101243.38
2023-02-28T17:04:51.211Z,101237.34
2023-02-28T17:07:19.756Z,101242.41
2023-02-28T17:09:48.523Z,101238.19
2023-02-28T17:12:16.995Z,101248.13
2023-02-28T17:14:45.852Z,101246.66
2023-02-28T17:17:22.292Z,101242.16
2023-02-28T17:19:51.234Z,101261.06
2023-02-28T17:22:19.721Z,101255.97
2023-02-28T17:24:48.818Z,101263.13
2023-02-28T17:27:17.264Z,101260.81
2023-02-28T17:29:45.980Z,101259.09
2023-02-28T17:32:18.691Z,101270.97
2023-02-28T17:34:47.709Z,101261.31
2023-02-28T17:37:16.367Z,101256.09
2023-02-28T17:39:45.242Z,101271.00
2023-02-28T17:42:13.852Z,101276.81
2023-02-28T17:44:42.700Z,101272.94
2023-02-28T17:47:12.948Z,101279.13
2023-02-28T17:49:42.922Z,101280.94
2023-02-28T17:52:11.455Z,101284.44
2023-02-28T17:54:40.616Z,101285.41
2023-02-28T17:57:15.534Z,101279.97
2023-02-28T17:59:44.779Z,101295.06
2023-02-28T18:02:14.148Z,101280.66
2023-02-28T18:04:43.005Z,101287.56
2023-02-28T18:07:12.504Z,101293.25
2023-02-28T18:09:41.666Z,101293.47
2023-02-28T18:12:10.251Z,101300.53
2023-02-28T18:14:39.656Z,101298.31
2023-02-28T18:17:08.686Z,101304.53
2023-02-28T18:19:39.158Z,101306.94
2023-02-28T18:22:08.797Z,101309.41
2023-02-28T18:24:37.768Z,101300.91
2023-02-28T18:27:07.315Z,101299.72
2023-02-28T18:29:39.605Z,101298.72
2023-02-28T18:32:10.677Z,101289.19
2023-02-28T18:34:39.363Z,101305.50
2023-02-28T18:37:07.984Z,101306.00
2023-02-28T18:39:36.712Z,101303.13
2023-02-28T18:42:05.308Z,101302.50
2023-02-28T18:44:35.721Z,101314.13
2023-02-28T18:47:04.570Z,101315.31
2023-02-28T18:49:38.437Z,101316.41
2023-02-28T18:52:06.836Z,101317.53
2023-02-28T18:54:36.418Z,101331.06
2023-02-28T18:57:05.173Z,101326.09
2023-02-28T18:59:33.993Z,101323.41
2023-02-28T19:02:02.535Z,101336.63
2023-02-28T19:04:32.108Z,101335.16
2023-02-28T19:07:00.725Z,101331.16
2023-02-28T19:09:29.542Z,101336.59
2023-02-28T19:11:58.286Z,101338.16
2023-02-28T19:14:27.314Z,101338.28
2023-02-28T19:16:55.760Z,101329.78
2023-02-28T19:19:24.771Z,101325.53
2023-02-28T19:21:55.416Z,101332.81
2023-02-28T19:24:24.358Z,101329.72
2023-02-28T19:26:52.791Z,101336.25
2023-02-28T19:29:21.915Z,101343.41
2023-02-28T19:31:50.510Z,101332.84
2023-02-28T19:34:19.932Z,101334.56
2023-02-28T19:36:48.494Z,101336.66
2023-02-28T19:39:19.119Z,101340.69
2023-02-28T19:41:47.568Z,101348.41
2023-02-28T19:44:16.746Z,101345.06
2023-02-28T19:46:45.403Z,101340.50
2023-02-28T19:49:14.695Z,101338.91
2023-02-28T19:51:44.741Z,101339.66
2023-02-28T19:54:13.716Z,101337.13
2023-02-28T19:56:42.343Z,101338.59
2023-02-28T19:59:21.087Z,101324.78
2023-02-28T20:01:50.076Z,101332.28
2023-02-28T20:04:19.141Z,101321.88
2023-02-28T20:06:47.775Z,101329.25
2023-02-28T20:09:17.824Z,101332.41
2023-02-28T20:11:46.473Z,101334.00
2023-02-28T20:14:17.423Z,101319.31
2023-02-28T20:16:46.273Z,101334.94
2023-02-28T20:19:15.133Z,101329.38
2023-02-28T20:21:44.088Z,101314.69
2023-02-28T20:24:13.124Z,101307.53
2023-02-28T20:26:42.666Z,101310.91
2023-02-28T20:29:12.152Z,101298.22
2023-02-28T20:31:40.683Z,101305.00
2023-02-28T20:34:09.625Z,101310.56
2023-02-28T20:36:39.265Z,101304.84
2023-02-28T20:39:08.274Z,101312.84
2023-02-28T20:41:36.909Z,101312.34
2023-02-28T20:44:05.972Z,101311.72
2023-02-28T20:46:35.797Z,101306.25
2023-02-28T20:49:05.509Z,101306.03
2023-02-28T20:51:34.197Z,101306.66
2023-02-28T20:54:05.393Z,101308.59
2023-02-28T20:56:34.714Z,101308.00
2023-02-28T20:59:03.962Z,101310.91
2023-02-28T21:01:33.027Z,101312.41
2023-02-28T21:04:06.274Z,101320.66
2023-02-28T21:06:39.975Z,101320.16
2023-02-28T21:09:09.352Z,101314.72
2023-02-28T21:11:38.748Z,101317.25
2023-02-28T21:14:12.104Z,101305.63
2023-02-28T21:16:40.708Z,101298.13
2023-02-28T21:19:10.758Z,101318.47
2023-02-28T21:21:44.240Z,101319.56
2023-02-28T21:24:17.970Z,101321.38
2023-02-28T21:26:47.712Z,101316.28
2023-02-28T21:29:16.861Z,101313.13
2023-02-28T21:31:45.377Z,101316.03
2023-02-28T21:34:14.358Z,101312.00
2023-02-28T21:36:45.938Z,101318.91
2023-02-28T21:39:26.201Z,101321.94
2023-02-28T21:41:56.760Z,101313.69
2023-02-28T21:44:28.313Z,101323.50
2023-02-28T21:47:01.163Z,101319.38
2023-02-28T21:49:30.213Z,101322.25
2023-02-28T21:51:58.930Z,101317.28
2023-02-28T21:54:27.798Z,101324.66
2023-02-28T21:56:56.779Z,101324.03
2023-02-28T21:59:25.721Z,101314.78
2023-02-28T22:01:55.800Z,101325.31
2023-02-28T22:04:24.553Z,101329.38
2023-02-28T22:06:55.404Z,101332.28
2023-02-28T22:09:24.201Z,101323.78
2023-02-28T22:11:52.545Z,101319.56
2023-02-28T22:14:23.967Z,101322.44
2023-02-28T22:16:54.953Z,101308.75
2023-02-28T22:19:24.179Z,101308.84
2023-02-28T22:21:54.172Z,101298.56
2023-02-28T22:24:24.896Z,101320.16
2023-02-28T22:26:53.851Z,101313.78
2023-02-28T22:29:22.582Z,101309.88
2023-02-28T22:31:51.327Z,101315.81
2023-02-28T22:34:19.892Z,101309.88
2023-02-28T22:36:48.751Z,101303.31
2023-02-28T22:39:17.099Z,101297.97
2023-02-28T22:41:46.213Z,101307.88
2023-02-28T22:44:14.581Z,101308.84
2023-02-28T22:46:43.372Z,101305.69
2023-02-28T22:49:11.838Z,101307.50
2023-02-28T22:51:40.508Z,101318.22
2023-02-28T22:54:09.774Z,101311.19
2023-02-28T22:56:38.577Z,101316.75
2023-02-28T22:59:07.032Z,101313.38
2023-02-28T23:01:36.082Z,101315.28
2023-02-28T23:04:04.909Z,101313.56
2023-02-28T23:06:38.116Z,101306.47
2023-02-28T23:09:08.760Z,101306.78
2023-02-28T23:11:41.621Z,101302.75
2023-02-28T23:14:12.894Z,101294.03
2023-02-28T23:16:55.106Z,101293.09
2023-02-28T23:19:32.500Z,101288.72
2023-02-28T23:22:01.877Z,101292.56
2023-02-28T23:24:32.748Z,101292.56
2023-02-28T23:27:05.137Z,101293.66
2023-02-28T23:29:34.349Z,101289.41
2023-02-28T23:32:03.452Z,101288.53
2023-02-28T23:34:32.201Z,101283.47
2023-02-28T23:37:01.949Z,101288.78
2023-02-28T23:39:31.349Z,101289.78
2023-02-28T23:42:00.416Z,101270.25
2023-02-28T23:44:28.896Z,101281.09
2023-02-28T23:46:57.661Z,101281.22
2023-02-28T23:49:26.062Z,101280.44
2023-02-28T23:51:54.940Z,101271.63
2023-02-28T23:54:23.488Z,101271.75
2023-02-28T23:56:52.139Z,101278.97
2023-02-28T23:59:20.595Z,101266.88
