createdAt,value
2019-04-24T00:04:45.370Z,15.90
2019-04-24T00:06:52.526Z,13.30
2019-04-24T00:08:56.724Z,12.53
2019-04-24T00:11:41.594Z,16.30
2019-04-24T00:16:01.583Z,12.37
2019-04-24T00:20:47.217Z,13.90
2019-04-24T00:22:49.585Z,17.70
2019-04-24T00:29:11.732Z,12.13
2019-04-24T00:31:13.592Z,14.47
2019-04-24T00:33:20.547Z,21.23
2019-04-24T00:35:47.933Z,12.73
2019-04-24T00:42:00.535Z,15.27
2019-04-24T00:46:09.332Z,11.43
2019-04-24T00:48:18.372Z,12.60
2019-04-24T00:50:13.280Z,19.43
2019-04-24T00:52:16.369Z,12.27
2019-04-24T01:01:06.036Z,13.60
2019-04-24T01:06:12.298Z,14.53
2019-04-24T01:08:23.689Z,14.40
2019-04-24T01:10:46.208Z,19.10
2019-04-24T01:12:54.963Z,18.47
2019-04-24T01:14:59.560Z,20.07
2019-04-24T01:17:06.496Z,13.13
2019-04-24T01:19:08.157Z,12.37
2019-04-24T01:21:16.460Z,14.90
2019-04-24T01:23:34.795Z,19.20
2019-04-24T01:27:35.691Z,12.77
2019-04-24T01:29:45.218Z,16.32
2019-04-24T01:34:21.887Z,26.13
2019-04-24T01:36:34.525Z,18.10
2019-04-24T01:38:43.302Z,17.60
2019-04-24T01:41:05.394Z,12.87
2019-04-24T01:43:19.526Z,11.33
2019-04-24T01:49:29.784Z,16.27
2019-04-24T01:51:45.546Z,13.93
2019-04-24T01:55:38.274Z,28.30
2019-04-24T01:57:54.494Z,12.80
2019-04-24T01:59:56.336Z,11.17
2019-04-24T02:02:12.176Z,17.77
2019-04-24T02:04:13.366Z,15.90
2019-04-24T02:06:23.586Z,12.87
2019-04-24T02:11:23.321Z,18.30
2019-04-24T02:15:27.568Z,26.10
2019-04-24T02:19:24.307Z,13.15
2019-04-24T02:21:37.534Z,26.63
2019-04-24T02:23:33.225Z,21.13
2019-04-24T02:25:51.796Z,21.90
2019-04-24T02:28:16.960Z,21.47
2019-04-24T02:29:52.156Z,11.87
2019-04-24T02:41:35.253Z,11.80
2019-04-24T02:47:54.619Z,13.50
2019-04-24T02:52:08.577Z,14.20
2019-04-24T02:56:17.271Z,15.40
2019-04-24T03:02:50.980Z,17.27
2019-04-24T03:04:47.869Z,13.03
2019-04-24T03:07:21.987Z,14.03
2019-04-24T03:11:21.326Z,20.73
2019-04-24T03:20:20.786Z,12.47
2019-04-24T03:22:34.772Z,15.43
2019-04-24T03:24:40.161Z,17.07
2019-04-24T03:26:51.904Z,14.73
2019-04-24T03:39:40.571Z,15.20
2019-04-24T03:45:44.509Z,12.87
2019-04-24T03:48:07.290Z,10.00
2019-04-24T03:56:56.312Z,21.17
2019-04-24T04:00:03.893Z,23.03
2019-04-24T04:02:14.800Z,12.80
2019-04-24T04:04:13.657Z,11.60
2019-04-24T04:06:17.413Z,22.37
2019-04-24T04:08:42.673Z,15.60
2019-04-24T04:10:28.416Z,15.80
2019-04-24T04:15:02.375Z,16.37
2019-04-24T04:17:21.626Z,21.57
2019-04-24T04:19:04.753Z,11.23
2019-04-24T04:28:15.058Z,12.73
2019-04-24T04:30:52.125Z,15.60
2019-04-24T04:33:11.232Z,22.53
2019-04-24T04:37:13.091Z,16.80
2019-04-24T04:42:09.684Z,13.47
2019-04-24T04:44:19.038Z,17.10
2019-04-24T04:46:28.632Z,18.03
2019-04-24T04:48:39.916Z,20.30
2019-04-24T04:56:01.200Z,17.30
2019-04-24T04:57:24.768Z,14.20
2019-04-24T04:59:29.428Z,22.67
2019-04-24T05:02:18.550Z,21.63
2019-04-24T05:04:35.181Z,20.13
2019-04-24T05:12:49.386Z,14.90
2019-04-24T05:15:00.576Z,12.77
2019-04-24T05:21:27.282Z,16.70
2019-04-24T05:25:36.368Z,11.23
2019-04-24T05:27:44.996Z,13.53
2019-04-24T05:30:03.031Z,18.43
2019-04-24T05:32:24.715Z,15.63
2019-04-24T05:34:40.249Z,31.33
2019-04-24T05:36:50.836Z,15.53
2019-04-24T05:39:32.298Z,19.63
2019-04-24T05:41:33.012Z,20.53
2019-04-24T05:45:52.606Z,21.07
2019-04-24T05:47:59.447Z,17.60
2019-04-24T05:52:47.248Z,16.23
2019-04-24T05:54:53.138Z,16.90
2019-04-24T05:59:41.137Z,17.20
2019-04-24T06:01:48.577Z,13.30
2019-04-24T06:04:12.510Z,15.83
2019-04-24T06:06:30.228Z,14.40
2019-04-24T06:08:37.065Z,15.70
2019-04-24T06:11:14.436Z,16.40
2019-04-24T06:13:39.018Z,15.50
2019-04-24T06:16:02.526Z,17.70
2019-04-24T06:18:33.164Z,16.83
2019-04-24T06:22:49.651Z,21.77
2019-04-24T06:26:52.610Z,13.73
2019-04-24T06:31:23.332Z,24.83
2019-04-24T06:32:53.601Z,14.40
2019-04-24T06:35:49.731Z,13.97
2019-04-24T06:37:40.914Z,24.07
2019-04-24T06:42:44.469Z,23.27
2019-04-24T06:46:57.366Z,14.30
2019-04-24T06:57:22.975Z,31.43
2019-04-24T07:02:05.215Z,18.27
2019-04-24T07:06:38.368Z,23.03
2019-04-24T07:09:17.198Z,17.10
2019-04-24T07:11:11.568Z,27.03
2019-04-24T07:16:00.511Z,23.25
2019-04-24T07:18:24.424Z,15.37
2019-04-24T07:20:44.590Z,21.87
2019-04-24T07:22:31.658Z,28.00
2019-04-24T07:26:56.094Z,22.10
2019-04-24T07:28:57.763Z,19.80
2019-04-24T07:31:42.268Z,18.12
2019-04-24T07:36:09.491Z,12.83
2019-04-24T07:38:11.808Z,16.93
2019-04-24T07:40:08.277Z,14.17
2019-04-24T07:42:24.172Z,16.43
2019-04-24T07:48:49.965Z,19.23
2019-04-24T07:50:51.316Z,25.40
2019-04-24T07:53:17.180Z,21.37
2019-04-24T07:55:24.100Z,17.75
2019-04-24T07:57:14.167Z,21.27
2019-04-24T07:59:57.417Z,18.77
2019-04-24T08:04:02.041Z,18.10
2019-04-24T08:05:47.129Z,19.80
2019-04-24T08:07:54.749Z,17.33
2019-04-24T08:12:35.058Z,19.87
2019-04-24T08:16:47.547Z,17.13
2019-04-24T08:19:40.155Z,18.20
2019-04-24T08:21:18.240Z,20.40
2019-04-24T08:25:38.917Z,17.73
2019-04-24T08:29:58.419Z,16.20
2019-04-24T08:32:03.785Z,31.93
2019-04-24T08:34:19.958Z,19.70
2019-04-24T08:36:06.660Z,18.50
2019-04-24T08:39:15.503Z,18.60
2019-04-24T08:41:25.447Z,16.67
2019-04-24T08:43:28.278Z,15.23
2019-04-24T08:45:26.290Z,28.93
2019-04-24T08:47:52.680Z,16.07
2019-04-24T08:56:08.934Z,13.50
2019-04-24T09:00:25.966Z,16.33
2019-04-24T09:06:59.891Z,22.93
2019-04-24T09:14:00.430Z,18.63
2019-04-24T09:18:13.900Z,15.10
2019-04-24T09:20:23.840Z,8.30
2019-04-24T09:27:10.264Z,26.13
2019-04-24T09:29:08.451Z,20.60
2019-04-24T09:31:18.780Z,22.37
2019-04-24T09:36:03.779Z,21.13
2019-04-24T09:37:55.157Z,10.03
2019-04-24T09:42:49.612Z,12.27
2019-04-24T09:44:27.583Z,24.03
2019-04-24T09:46:43.178Z,10.37
2019-04-24T09:48:54.011Z,19.10
2019-04-24T09:51:00.465Z,13.63
2019-04-24T09:53:51.007Z,19.47
2019-04-24T09:55:39.822Z,17.83
2019-04-24T10:02:03.347Z,20.87
2019-04-24T10:04:28.219Z,17.73
2019-04-24T10:08:38.231Z,23.10
2019-04-24T10:10:43.027Z,18.77
2019-04-24T10:12:55.667Z,24.67
2019-04-24T10:14:56.984Z,31.43
2019-04-24T10:17:19.083Z,34.60
2019-04-24T10:19:47.118Z,18.87
2019-04-24T10:21:43.818Z,20.07
2019-04-24T10:24:02.848Z,13.60
2019-04-24T10:26:06.248Z,9.53
2019-04-24T10:31:06.739Z,16.37
2019-04-24T10:33:33.410Z,13.43
2019-04-24T10:35:49.573Z,11.43
2019-04-24T10:38:25.600Z,13.37
2019-04-24T10:40:47.271Z,11.10
2019-04-24T10:42:57.625Z,9.90
2019-04-24T10:45:14.387Z,8.13
2019-04-24T10:52:11.944Z,6.93
2019-04-24T10:54:31.940Z,8.80
2019-04-24T11:01:32.306Z,15.23
2019-04-24T11:03:39.985Z,10.58
2019-04-24T11:05:54.368Z,9.10
2019-04-24T11:13:08.081Z,9.70
2019-04-24T11:15:09.388Z,6.70
2019-04-24T11:17:45.178Z,6.03
2019-04-24T11:19:58.715Z,9.10
2019-04-24T11:22:25.523Z,7.90
2019-04-24T11:26:38.387Z,10.20
2019-04-24T11:28:53.783Z,9.23
2019-04-24T11:31:20.279Z,4.20
2019-04-24T11:36:12.224Z,6.47
2019-04-24T11:38:18.758Z,6.27
2019-04-24T11:40:46.548Z,20.10
2019-04-24T11:45:36.472Z,7.10
2019-04-24T11:47:49.089Z,9.50
2019-04-24T11:50:20.805Z,11.20
2019-04-24T11:55:07.288Z,4.73
2019-04-24T11:57:19.912Z,11.73
2019-04-24T11:58:55.526Z,8.93
2019-04-24T12:01:55.324Z,7.33
2019-04-24T12:04:22.031Z,4.20
2019-04-24T12:06:22.638Z,11.77
2019-04-24T12:10:37.960Z,8.17
2019-04-24T12:13:02.826Z,8.53
2019-04-24T12:15:09.122Z,5.03
2019-04-24T12:17:41.287Z,4.37
2019-04-24T12:24:24.147Z,5.25
2019-04-24T12:26:33.211Z,4.70
2019-04-24T12:33:06.698Z,6.25
2019-04-24T12:35:22.161Z,7.70
2019-04-24T12:37:29.848Z,8.07
2019-04-24T12:41:50.214Z,6.60
2019-04-24T12:44:10.209Z,8.20
2019-04-24T12:46:18.537Z,6.70
2019-04-24T12:48:23.480Z,10.67
2019-04-24T12:50:28.392Z,9.20
2019-04-24T12:52:27.664Z,3.03
2019-04-24T12:54:46.724Z,6.67
2019-04-24T12:59:39.942Z,4.40
2019-04-24T13:01:57.557Z,16.73
2019-04-24T13:04:33.999Z,11.73
2019-04-24T13:05:57.358Z,3.63
2019-04-24T13:08:50.741Z,5.50
2019-04-24T13:10:51.348Z,9.05
2019-04-24T13:17:55.300Z,7.63
2019-04-24T13:21:25.512Z,4.07
2019-04-24T13:23:41.541Z,7.77
2019-04-24T13:26:22.714Z,5.57
2019-04-24T13:28:51.550Z,9.00
2019-04-24T13:31:17.315Z,4.87
2019-04-24T13:35:26.088Z,11.00
2019-04-24T13:37:41.384Z,6.70
2019-04-24T13:44:10.308Z,7.90
2019-04-24T13:48:23.749Z,6.93
2019-04-24T13:50:25.977Z,4.20
2019-04-24T13:53:15.652Z,2.67
2019-04-24T13:54:40.852Z,8.03
2019-04-24T13:56:49.318Z,10.03
2019-04-24T13:58:51.424Z,6.20
2019-04-24T14:03:36.512Z,5.87
2019-04-24T14:05:48.918Z,4.83
2019-04-24T14:07:51.530Z,10.07
2019-04-24T14:10:26.001Z,3.23
2019-04-24T14:16:14.443Z,6.53
2019-04-24T14:18:26.141Z,6.13
2019-04-24T14:20:36.542Z,6.30
2019-04-24T14:23:07.924Z,3.77
2019-04-24T14:25:15.901Z,4.10
2019-04-24T14:29:13.233Z,2.80
2019-04-24T14:31:23.012Z,3.47
2019-04-24T14:33:37.594Z,2.70
2019-04-24T14:35:47.161Z,3.60
2019-04-24T14:37:47.870Z,6.77
2019-04-24T14:39:52.951Z,5.43
2019-04-24T14:42:09.740Z,6.93
2019-04-24T14:44:33.739Z,2.97
2019-04-24T14:46:38.129Z,4.50
2019-04-24T14:48:36.131Z,10.70
2019-04-24T14:50:39.702Z,3.93
2019-04-24T14:55:02.690Z,2.57
2019-04-24T14:57:06.987Z,6.33
2019-04-24T14:59:17.936Z,5.03
2019-04-24T15:01:18.583Z,6.90
2019-04-24T15:07:42.132Z,6.90
2019-04-24T15:09:44.703Z,4.80
2019-04-24T15:12:08.827Z,7.67
2019-04-24T15:14:08.062Z,7.73
2019-04-24T15:16:32.184Z,4.13
2019-04-24T15:18:42.244Z,6.70
2019-04-24T15:22:46.557Z,8.20
2019-04-24T15:24:59.275Z,13.87
2019-04-24T15:26:49.514Z,4.63
2019-04-24T15:29:13.742Z,7.57
2019-04-24T15:30:54.990Z,6.20
2019-04-24T15:33:08.454Z,4.20
2019-04-24T15:35:20.367Z,10.97
2019-04-24T15:39:27.117Z,4.67
2019-04-24T15:41:42.141Z,2.77
2019-04-24T15:43:36.543Z,8.40
2019-04-24T15:51:37.517Z,11.20
2019-04-24T15:53:43.931Z,3.87
2019-04-24T15:55:49.103Z,9.50
2019-04-24T15:57:54.315Z,6.60
2019-04-24T16:00:34.097Z,4.90
2019-04-24T16:04:52.515Z,4.10
2019-04-24T16:06:48.740Z,6.30
2019-04-24T16:08:55.503Z,5.93
2019-04-24T16:11:00.276Z,9.30
2019-04-24T16:13:06.162Z,8.40
2019-04-24T16:17:52.306Z,5.90
2019-04-24T16:20:03.762Z,13.57
2019-04-24T16:22:05.102Z,3.53
2019-04-24T16:26:15.842Z,10.10
2019-04-24T16:30:24.458Z,7.80
2019-04-24T16:34:42.885Z,9.53
2019-04-24T16:36:51.742Z,4.43
2019-04-24T16:39:04.883Z,6.33
2019-04-24T16:47:48.181Z,4.43
2019-04-24T16:50:18.395Z,11.90
2019-04-24T16:51:56.898Z,12.10
2019-04-24T16:53:57.081Z,7.63
2019-04-24T16:55:51.321Z,3.40
2019-04-24T16:58:13.517Z,9.27
2019-04-24T17:00:22.869Z,4.83
2019-04-24T17:02:15.264Z,3.37
2019-04-24T17:04:32.278Z,8.00
2019-04-24T17:10:53.785Z,11.33
2019-04-24T17:21:58.859Z,58.60
2019-04-24T17:26:15.970Z,26.17
2019-04-24T17:28:17.241Z,25.93
2019-04-24T17:30:23.484Z,28.93
2019-04-24T17:32:28.600Z,23.20
2019-04-24T17:34:47.593Z,17.80
2019-04-24T17:36:25.108Z,12.40
2019-04-24T17:38:45.119Z,8.90
2019-04-24T17:40:51.301Z,10.93
2019-04-24T17:43:42.530Z,10.93
2019-04-24T17:45:35.842Z,2.93
2019-04-24T17:50:07.026Z,3.10
2019-04-24T17:51:47.627Z,1.53
2019-04-24T17:54:02.011Z,1.50
2019-04-24T17:56:15.014Z,2.80
2019-04-24T17:57:48.877Z,2.27
2019-04-24T17:59:54.237Z,4.23
2019-04-24T18:02:02.084Z,2.70
2019-04-24T18:04:07.598Z,7.70
2019-04-24T18:06:13.477Z,2.30
2019-04-24T18:08:18.712Z,5.13
2019-04-24T18:10:24.163Z,1.63
2019-04-24T18:12:29.601Z,2.90
2019-04-24T18:14:34.927Z,3.60
2019-04-24T18:16:40.112Z,5.53
2019-04-24T18:18:45.097Z,2.00
2019-04-24T18:20:51.661Z,2.93
2019-04-24T18:22:57.502Z,2.70
2019-04-24T18:25:41.205Z,4.40
2019-04-24T18:27:48.187Z,5.13
2019-04-24T18:29:53.348Z,1.37
2019-04-24T18:31:58.269Z,3.63
2019-04-24T18:34:04.077Z,2.13
2019-04-24T18:36:09.720Z,2.97
2019-04-24T18:38:18.104Z,3.37
2019-04-24T18:40:22.114Z,1.20
2019-04-24T18:42:28.068Z,1.30
2019-04-24T18:44:33.262Z,2.07
2019-04-24T18:46:38.565Z,4.83
2019-04-24T18:48:43.720Z,1.37
2019-04-24T18:50:48.774Z,1.63
2019-04-24T18:52:53.949Z,2.33
2019-04-24T18:54:59.461Z,1.17
2019-04-24T18:57:05.278Z,3.43
2019-04-24T18:59:14.457Z,2.20
2019-04-24T19:01:19.903Z,0.97
2019-04-24T19:03:25.239Z,1.63
2019-04-24T19:05:31.903Z,4.40
2019-04-24T19:07:37.219Z,3.67
2019-04-24T19:09:42.551Z,3.23
2019-04-24T19:11:47.708Z,3.73
2019-04-24T19:13:53.476Z,2.30
2019-04-24T19:15:59.187Z,2.27
2019-04-24T19:18:04.197Z,1.10
2019-04-24T19:20:12.656Z,1.13
2019-04-24T19:22:18.697Z,1.77
2019-04-24T19:24:23.891Z,1.80
2019-04-24T19:26:28.994Z,3.57
2019-04-24T19:28:34.115Z,3.90
2019-04-24T19:30:39.393Z,1.70
2019-04-24T19:32:44.607Z,7.00
2019-04-24T19:34:50.073Z,2.50
2019-04-24T19:36:55.150Z,1.53
2019-04-24T19:39:01.814Z,1.17
2019-04-24T19:41:07.132Z,2.53
2019-04-24T19:43:13.260Z,2.87
2019-04-24T19:45:18.891Z,3.63
2019-04-24T19:47:35.864Z,2.90
2019-04-24T19:49:33.602Z,2.47
2019-04-24T19:51:38.894Z,1.53
2019-04-24T19:53:44.954Z,3.60
2019-04-24T19:55:52.196Z,1.03
2019-04-24T19:57:57.552Z,3.07
2019-04-24T20:00:03.031Z,3.13
2019-04-24T20:02:08.622Z,3.20
2019-04-24T20:04:14.363Z,2.40
2019-04-24T20:06:22.440Z,1.93
2019-04-24T20:08:29.291Z,2.23
2019-04-24T20:10:53.333Z,2.70
2019-04-24T20:12:58.838Z,1.80
2019-04-24T20:15:04.113Z,2.17
2019-04-24T20:17:09.459Z,1.98
2019-04-24T20:19:17.772Z,1.43
2019-04-24T20:21:23.589Z,5.13
2019-04-24T20:23:34.343Z,3.30
2019-04-24T20:25:36.413Z,2.17
2019-04-24T20:27:42.437Z,2.50
2019-04-24T20:29:47.449Z,6.93
2019-04-24T20:31:52.727Z,5.10
2019-04-24T20:33:57.994Z,1.77
2019-04-24T20:36:03.072Z,2.00
2019-04-24T20:38:08.079Z,1.53
2019-04-24T20:40:13.593Z,5.27
2019-04-24T20:42:19.314Z,4.17
2019-04-24T20:44:25.903Z,2.87
2019-04-24T20:46:31.015Z,2.50
2019-04-24T20:48:36.289Z,3.27
2019-04-24T20:50:42.263Z,3.93
2019-04-24T20:52:47.698Z,2.83
2019-04-24T20:54:52.999Z,1.87
2019-04-24T20:57:07.651Z,2.83
2019-04-24T20:59:05.167Z,3.67
2019-04-24T21:01:11.588Z,3.60
2019-04-24T21:03:17.779Z,4.60
2019-04-24T21:05:26.049Z,2.93
2019-04-24T21:07:53.447Z,2.50
2019-04-24T21:10:02.523Z,4.23
2019-04-24T21:12:07.811Z,1.53
2019-04-24T21:14:13.468Z,3.20
2019-04-24T21:16:19.074Z,2.90
2019-04-24T21:18:24.426Z,1.30
2019-04-24T21:20:29.437Z,2.80
2019-04-24T21:22:34.686Z,3.50
2019-04-24T21:24:41.295Z,2.73
2019-04-24T21:26:46.594Z,2.03
2019-04-24T21:28:51.812Z,1.17
2019-04-24T21:30:56.804Z,2.70
2019-04-24T21:33:02.510Z,1.20
2019-04-24T21:35:07.834Z,1.00
2019-04-24T21:37:16.083Z,2.77
2019-04-24T21:39:23.602Z,1.00
2019-04-24T21:41:29.184Z,5.67
2019-04-24T21:43:36.025Z,2.83
2019-04-24T21:45:41.757Z,2.07
2019-04-24T21:47:47.164Z,3.03
2019-04-24T21:49:52.732Z,2.13
2019-04-24T21:51:58.234Z,4.20
2019-04-24T21:54:04.606Z,2.20
2019-04-24T21:56:11.389Z,5.63
2019-04-24T21:58:16.491Z,4.70
2019-04-24T22:00:42.954Z,2.70
2019-04-24T22:02:52.187Z,2.37
2019-04-24T22:05:15.527Z,3.00
2019-04-24T22:07:24.268Z,3.80
2019-04-24T22:09:32.572Z,6.70
2019-04-24T22:11:38.229Z,4.70
2019-04-24T22:13:45.212Z,4.80
2019-04-24T22:15:51.239Z,13.50
2019-04-24T22:17:56.615Z,3.20
2019-04-24T22:20:03.537Z,3.40
2019-04-24T22:22:16.067Z,2.77
2019-04-24T22:24:33.733Z,4.47
2019-04-24T22:26:39.298Z,3.60
2019-04-24T22:28:44.452Z,3.77
2019-04-24T22:31:24.618Z,3.10
2019-04-24T22:33:34.143Z,2.53
2019-04-24T22:35:39.776Z,4.50
2019-04-24T22:37:45.034Z,4.60
2019-04-24T22:40:03.174Z,4.93
2019-04-24T22:42:08.732Z,4.93
2019-04-24T22:44:14.057Z,3.17
2019-04-24T22:46:20.829Z,2.90
2019-04-24T22:48:25.776Z,3.83
2019-04-24T22:50:30.795Z,5.37
2019-04-24T22:52:35.839Z,6.10
2019-04-24T22:54:41.701Z,3.40
2019-04-24T22:56:54.968Z,4.90
2019-04-24T22:58:54.305Z,10.57
2019-04-24T23:00:59.564Z,5.70
2019-04-24T23:03:05.232Z,4.87
2019-04-24T23:05:11.656Z,6.00
2019-04-24T23:07:17.169Z,6.60
2019-04-24T23:09:27.344Z,5.63
2019-04-24T23:11:33.614Z,2.97
2019-04-24T23:13:39.861Z,4.83
2019-04-24T23:15:45.935Z,4.73
2019-04-24T23:17:51.263Z,4.35
2019-04-24T23:19:56.433Z,6.10
2019-04-24T23:22:22.513Z,3.17
2019-04-24T23:24:45.711Z,4.30
2019-04-24T23:27:06.350Z,2.90
2019-04-24T23:29:18.060Z,3.00
2019-04-24T23:31:45.819Z,9.53
2019-04-24T23:33:54.078Z,3.03
2019-04-24T23:35:59.397Z,3.40
2019-04-24T23:38:04.336Z,3.30
2019-04-24T23:40:09.944Z,7.90
2019-04-24T23:42:15.264Z,3.37
2019-04-24T23:44:22.203Z,3.50
2019-04-24T23:46:27.763Z,5.70
2019-04-24T23:48:32.796Z,5.97
2019-04-24T23:50:37.681Z,2.80
2019-04-24T23:52:44.400Z,2.13
2019-04-24T23:55:02.811Z,4.10
2019-04-24T23:56:56.676Z,4.47
2019-04-24T23:59:01.707Z,3.73
