createdAt,value
2022-11-10T00:05:17.582Z,72.85
2022-11-10T00:11:40.577Z,72.86
2022-11-10T00:18:00.663Z,72.88
2022-11-10T00:24:23.594Z,72.81
2022-11-10T00:30:46.754Z,72.82
2022-11-10T00:37:06.593Z,73.07
2022-11-10T00:43:26.959Z,72.99
2022-11-10T00:49:49.585Z,73.13
2022-11-10T00:56:09.594Z,73.43
2022-11-10T01:02:32.623Z,73.49
2022-11-10T01:08:52.643Z,73.62
2022-11-10T01:15:15.601Z,74.1
2022-11-10T01:21:35.589Z,74.3
2022-11-10T01:27:58.596Z,74.62
2022-11-10T01:34:18.614Z,74.93
2022-11-10T01:40:41.626Z,75.47
2022-11-10T01:47:01.572Z,75.96
2022-11-10T01:53:24.856Z,76.29
2022-11-10T01:59:44.576Z,76.85
2022-11-10T02:06:07.612Z,76.99
2022-11-10T02:12:27.610Z,77.49
2022-11-10T02:18:50.606Z,78.25
2022-11-10T02:25:10.591Z,78.69
2022-11-10T02:31:33.643Z,78.82
2022-11-10T02:37:53.620Z,79.29
2022-11-10T02:44:16.599Z,79.43
2022-11-10T02:50:36.671Z,80.11
2022-11-10T02:56:59.581Z,80.74
2022-11-10T03:03:19.890Z,81.13
2022-11-10T03:09:42.610Z,81.21
2022-11-10T03:16:02.608Z,81.59
2022-11-10T03:22:25.619Z,81.21
2022-11-10T03:28:45.589Z,81.62
2022-11-10T03:35:08.611Z,81.74
2022-11-10T03:41:28.630Z,81.43
2022-11-10T03:47:51.652Z,81.85
2022-11-10T03:54:11.610Z,81.91
2022-11-10T04:00:34.567Z,82.31
2022-11-10T04:06:54.806Z,82.44
2022-11-10T04:13:17.616Z,82.36
2022-11-10T04:19:37.592Z,82.96
2022-11-10T04:35:29.517Z,83.24
2022-11-10T04:41:49.571Z,83.58
2022-11-10T04:48:12.555Z,83.5
2022-11-10T04:54:32.615Z,83.07
2022-11-10T05:00:55.628Z,83.38
2022-11-10T05:07:15.637Z,83.51
2022-11-10T05:13:38.596Z,83.71
2022-11-10T05:19:58.599Z,83.47
2022-11-10T05:26:21.606Z,83.96
2022-11-10T05:32:41.627Z,84.69
2022-11-10T05:39:04.583Z,84.3
2022-11-10T05:45:24.592Z,83.85
2022-11-10T05:51:47.615Z,84.25
2022-11-10T05:58:07.638Z,84.5
2022-11-10T06:04:30.584Z,84.69
2022-11-10T06:10:50.615Z,84.73
2022-11-10T06:17:13.581Z,84.72
2022-11-10T06:23:33.596Z,84.84
2022-11-10T06:29:56.605Z,84.66
2022-11-10T06:36:16.577Z,85.21
2022-11-10T06:42:39.602Z,85.63
2022-11-10T06:48:59.639Z,85.35
2022-11-10T06:55:22.685Z,85.51
2022-11-10T07:01:42.630Z,85.19
2022-11-10T07:08:05.623Z,85.32
2022-11-10T07:14:25.592Z,84.81
2022-11-10T07:20:48.575Z,84.65
2022-11-10T07:27:08.633Z,84.79
2022-11-10T07:33:31.621Z,84.67
2022-11-10T07:39:51.612Z,84.76
2022-11-10T07:46:14.656Z,84.88
2022-11-10T07:52:34.819Z,85.01
2022-11-10T07:58:57.926Z,84.97
2022-11-10T08:05:17.652Z,85.02
2022-11-10T08:11:40.645Z,84.5
2022-11-10T08:18:00.584Z,83.49
2022-11-10T08:24:23.694Z,82.22
2022-11-10T08:30:43.664Z,80.52
2022-11-10T08:37:06.611Z,79.46
2022-11-10T08:43:26.653Z,78.16
2022-11-10T08:49:49.619Z,77.41
2022-11-10T08:56:09.567Z,76.7
2022-11-10T09:02:32.673Z,76.07
2022-11-10T09:08:52.567Z,74.92
2022-11-10T09:15:15.586Z,74.45
2022-11-10T09:21:35.638Z,73.28
2022-11-10T09:27:58.589Z,72.69
2022-11-10T09:51:05.111Z,70.26
2022-11-10T09:57:24.560Z,69.56
2022-11-10T10:03:47.619Z,68.34
2022-11-10T10:10:07.599Z,67.9
2022-11-10T10:16:30.566Z,67.03
2022-11-10T10:22:50.584Z,66.29
2022-11-10T10:29:13.615Z,66.65
2022-11-10T10:35:36.497Z,65.55
2022-11-10T10:41:56.572Z,63.71
2022-11-10T10:48:16.593Z,62.49
2022-11-10T10:54:39.603Z,62.13
2022-11-10T11:00:59.633Z,62.67
2022-11-10T11:07:22.605Z,61.24
2022-11-10T11:13:42.567Z,60.59
2022-11-10T11:20:05.585Z,59.88
2022-11-10T11:26:25.603Z,59.81
2022-11-10T11:32:48.570Z,59.1
2022-11-10T11:39:08.587Z,58.87
2022-11-10T11:45:31.599Z,58.61
2022-11-10T11:51:51.561Z,58.73
2022-11-10T11:58:14.591Z,57.1
2022-11-10T12:04:34.608Z,57.96
2022-11-10T12:10:57.580Z,56.65
2022-11-10T12:17:17.578Z,56.91
2022-11-10T12:23:40.630Z,57.61
2022-11-10T12:30:00.602Z,55.74
2022-11-10T12:36:23.578Z,54.86
2022-11-10T12:42:43.615Z,55.35
2022-11-10T12:49:06.570Z,55.23
2022-11-10T12:55:26.600Z,55.3
2022-11-10T13:01:49.665Z,54.81
2022-11-10T13:08:09.565Z,55.31
2022-11-10T13:14:32.605Z,55.92
2022-11-10T13:20:52.599Z,56.69
2022-11-10T13:27:15.579Z,57.23
2022-11-10T13:33:35.578Z,58.04
2022-11-10T13:39:58.682Z,58.81
2022-11-10T13:46:18.582Z,58.88
2022-11-10T13:52:41.561Z,58.41
2022-11-10T13:59:01.598Z,59.21
2022-11-10T14:05:24.583Z,59.51
2022-11-10T14:11:48.657Z,60.25
2022-11-10T14:18:07.636Z,61.29
2022-11-10T14:24:28.302Z,61.7
2022-11-10T14:30:51.727Z,62.17
2022-11-10T14:37:11.820Z,62.63
2022-11-10T14:43:34.569Z,63.07
2022-11-10T14:49:54.582Z,63.61
2022-11-10T14:56:17.709Z,64.14
2022-11-10T15:02:37.602Z,65.05
2022-11-10T15:26:01.666Z,66.97
2022-11-10T15:32:24.575Z,67.3
2022-11-10T15:38:44.619Z,67.66
2022-11-10T15:45:07.711Z,68.51
2022-11-10T15:51:27.573Z,68.95
2022-11-10T15:57:50.604Z,69.3
2022-11-10T16:04:10.702Z,69.72
2022-11-10T16:10:33.617Z,70.1
2022-11-10T16:16:53.571Z,70.25
2022-11-10T16:23:16.719Z,70.62
2022-11-10T16:29:36.574Z,70.88
2022-11-10T16:35:59.598Z,71.46
2022-11-10T16:42:19.734Z,71.36
2022-11-10T16:48:42.575Z,71.74
2022-11-10T16:55:02.626Z,71.94
2022-11-10T17:01:25.802Z,72.46
2022-11-10T17:07:45.568Z,72.71
2022-11-10T17:14:08.611Z,73.3
2022-11-10T17:20:28.716Z,73.5
2022-11-10T17:26:51.590Z,74.16
2022-11-10T17:33:11.644Z,74.19
2022-11-10T17:39:34.900Z,74.42
2022-11-10T17:45:54.603Z,75.62
2022-11-10T17:52:17.577Z,75.8
2022-11-10T17:58:37.709Z,75.63
2022-11-10T18:05:00.562Z,75.6
2022-11-10T18:11:20.584Z,75.69
2022-11-10T18:17:43.730Z,76.18
2022-11-10T18:24:03.615Z,76.63
2022-11-10T18:30:28.762Z,76.77
2022-11-10T18:36:46.676Z,76.9
2022-11-10T18:43:09.625Z,77.37
2022-11-10T18:49:29.631Z,77.57
2022-11-10T18:55:52.688Z,78.02
2022-11-10T19:02:12.610Z,78.5
2022-11-10T19:08:35.580Z,78.92
2022-11-10T19:14:55.754Z,78.65
2022-11-10T19:21:18.562Z,78.37
2022-11-10T19:27:38.637Z,78.99
2022-11-10T19:34:01.725Z,79.48
2022-11-10T19:40:21.582Z,79.54
2022-11-10T19:46:44.660Z,79.84
2022-11-10T19:53:04.716Z,80.15
2022-11-10T19:59:27.630Z,80.33
2022-11-10T20:05:47.622Z,80.22
2022-11-10T20:12:10.732Z,80.6
2022-11-10T20:29:29.623Z,81.48
2022-11-10T20:35:52.575Z,81.26
2022-11-10T20:42:12.599Z,81.56
2022-11-10T20:48:35.761Z,82.18
2022-11-10T20:54:55.596Z,82.49
2022-11-10T21:01:18.671Z,82.59
2022-11-10T21:07:38.721Z,82.85
2022-11-10T21:14:01.646Z,83.24
2022-11-10T21:20:21.610Z,83.3
2022-11-10T21:26:44.688Z,83.34
2022-11-10T21:33:04.594Z,83.85
2022-11-10T21:39:27.547Z,83.82
2022-11-10T21:45:47.707Z,83.86
2022-11-10T21:52:10.612Z,84.1
2022-11-10T21:58:30.587Z,84.18
2022-11-10T22:04:53.722Z,83.82
2022-11-10T22:11:13.589Z,83.81
2022-11-10T22:17:36.621Z,83.81
2022-11-10T22:23:56.695Z,83.82
2022-11-10T22:30:19.577Z,83.67
2022-11-10T22:36:39.604Z,83.97
2022-11-10T22:43:02.704Z,83.93
2022-11-10T22:49:22.658Z,83.83
2022-11-10T22:55:45.620Z,84.07
2022-11-10T23:19:59.695Z,84.11
2022-11-10T23:26:19.554Z,84.65
2022-11-10T23:32:42.569Z,84.7
2022-11-10T23:39:02.670Z,85.2
2022-11-10T23:45:27.410Z,85.02
2022-11-10T23:51:45.585Z,85.25
2022-11-10T23:58:08.752Z,85.18
