createdAt,value
2022-09-01T00:01:48.601Z,99.90
2022-09-01T00:04:20.474Z,99.90
2022-09-01T00:06:47.851Z,99.90
2022-09-01T00:09:17.391Z,99.90
2022-09-01T00:11:50.619Z,99.90
2022-09-01T00:14:30.322Z,99.90
2022-09-01T00:16:59.712Z,99.90
2022-09-01T00:19:27.153Z,99.90
2022-09-01T00:21:53.951Z,99.90
2022-09-01T00:24:20.661Z,99.90
2022-09-01T00:26:47.657Z,99.90
2022-09-01T00:29:15.286Z,99.90
2022-09-01T00:31:42.321Z,99.90
2022-09-01T00:34:09.047Z,99.90
2022-09-01T00:36:35.726Z,99.90
2022-09-01T00:39:02.903Z,99.90
2022-09-01T00:41:31.953Z,99.90
2022-09-01T00:44:01.866Z,99.90
2022-09-01T00:46:36.969Z,99.90
2022-09-01T00:49:35.089Z,99.90
2022-09-01T00:52:32.034Z,99.90
2022-09-01T00:55:02.821Z,99.90
2022-09-01T00:57:29.625Z,99.90
2022-09-01T01:00:13.399Z,99.90
2022-09-01T01:02:42.272Z,99.90
2022-09-01T01:05:10.599Z,99.90
2022-09-01T01:07:47.564Z,99.90
2022-09-01T01:10:17.638Z,99.90
2022-09-01T01:12:44.827Z,99.90
2022-09-01T01:15:12.750Z,99.90
2022-09-01T01:17:39.703Z,99.90
2022-09-01T01:20:26.939Z,99.90
2022-09-01T01:23:20.914Z,99.90
2022-09-01T01:26:13.717Z,99.90
2022-09-01T01:28:41.917Z,99.90
2022-09-01T01:31:20.357Z,99.90
2022-09-01T01:33:50.065Z,99.90
2022-09-01T01:36:31.089Z,99.90
2022-09-01T01:39:01.851Z,99.90
2022-09-01T01:41:30.370Z,99.90
2022-09-01T01:43:58.594Z,99.90
2022-09-01T01:46:26.408Z,99.90
2022-09-01T01:48:53.665Z,99.90
2022-09-01T01:51:24.906Z,99.90
2022-09-01T01:53:52.586Z,99.90
2022-09-01T01:56:20.581Z,99.90
2022-09-01T01:58:47.222Z,99.90
2022-09-01T02:01:13.879Z,99.90
2022-09-01T02:03:40.902Z,99.90
2022-09-01T02:06:09.820Z,99.90
2022-09-01T02:08:38.180Z,99.90
2022-09-01T02:11:06.214Z,99.90
2022-09-01T02:13:34.033Z,99.90
2022-09-01T02:16:07.624Z,99.90
2022-09-01T02:18:37.917Z,99.90
2022-09-01T02:21:15.177Z,99.90
2022-09-01T02:23:44.667Z,99.90
2022-09-01T02:26:16.681Z,99.90
2022-09-01T02:28:46.876Z,99.90
2022-09-01T02:31:15.580Z,99.90
2022-09-01T02:33:47.027Z,99.90
2022-09-01T02:36:17.234Z,99.90
2022-09-01T02:38:46.731Z,99.90
2022-09-01T02:41:23.007Z,99.90
2022-09-01T02:43:50.654Z,99.90
2022-09-01T02:46:18.832Z,99.90
2022-09-01T02:48:46.019Z,99.90
2022-09-01T02:51:17.076Z,99.90
2022-09-01T02:53:44.759Z,99.90
2022-09-01T02:56:14.487Z,99.90
2022-09-01T02:58:46.888Z,99.90
2022-09-01T03:01:22.584Z,99.90
2022-09-01T03:03:50.294Z,99.90
2022-09-01T03:06:20.949Z,99.90
2022-09-01T03:08:48.397Z,99.90
2022-09-01T03:11:15.556Z,99.90
2022-09-01T03:13:43.021Z,99.90
2022-09-01T03:16:10.638Z,99.90
2022-09-01T03:18:38.073Z,99.90
2022-09-01T03:21:08.280Z,99.90
2022-09-01T03:23:35.386Z,99.90
2022-09-01T03:26:02.041Z,99.90
2022-09-01T03:28:28.939Z,99.90
2022-09-01T03:30:57.435Z,99.90
2022-09-01T03:33:25.926Z,99.90
2022-09-01T03:35:53.402Z,99.90
2022-09-01T03:38:24.389Z,99.90
2022-09-01T03:41:03.003Z,99.90
2022-09-01T03:43:35.629Z,99.90
2022-09-01T03:46:03.225Z,99.90
2022-09-01T03:48:32.006Z,99.90
2022-09-01T03:51:03.177Z,99.90
2022-09-01T03:53:34.121Z,99.90
2022-09-01T03:56:04.057Z,99.90
2022-09-01T03:58:30.970Z,99.90
2022-09-01T04:01:00.546Z,99.90
2022-09-01T04:03:31.251Z,99.90
2022-09-01T04:06:00.069Z,99.90
2022-09-01T04:08:32.668Z,99.90
2022-09-01T04:11:10.504Z,99.90
2022-09-01T04:13:39.766Z,99.90
2022-09-01T04:16:30.323Z,99.90
2022-09-01T04:18:57.079Z,99.90
2022-09-01T04:21:23.678Z,99.90
2022-09-01T04:23:50.286Z,99.90
2022-09-01T04:26:20.375Z,99.90
2022-09-01T04:28:49.409Z,99.90
2022-09-01T04:31:19.417Z,99.90
2022-09-01T04:33:49.626Z,99.90
2022-09-01T04:36:19.543Z,99.90
2022-09-01T04:38:47.079Z,99.90
2022-09-01T04:41:17.674Z,99.90
2022-09-01T04:43:47.327Z,99.90
2022-09-01T04:46:18.157Z,99.90
2022-09-01T04:48:48.182Z,99.90
2022-09-01T04:51:16.063Z,99.90
2022-09-01T04:53:48.583Z,99.90
2022-09-01T04:56:20.652Z,99.90
2022-09-01T04:58:47.835Z,99.90
2022-09-01T05:01:17.439Z,99.90
2022-09-01T05:03:45.287Z,99.90
2022-09-01T05:06:20.338Z,99.90
2022-09-01T05:08:46.990Z,99.90
2022-09-01T05:11:17.934Z,99.90
2022-09-01T05:13:46.495Z,99.90
2022-09-01T05:16:16.366Z,99.90
2022-09-01T05:18:48.817Z,99.90
2022-09-01T05:21:22.132Z,99.90
2022-09-01T05:23:51.554Z,99.90
2022-09-01T05:26:23.723Z,99.90
2022-09-01T05:28:54.651Z,99.90
2022-09-01T05:31:22.618Z,99.90
2022-09-01T05:33:50.754Z,99.90
2022-09-01T05:36:20.221Z,99.90
2022-09-01T05:38:48.374Z,99.90
2022-09-01T05:41:16.839Z,99.90
2022-09-01T05:43:46.231Z,99.90
2022-09-01T05:46:18.537Z,99.90
2022-09-01T05:48:46.579Z,99.90
2022-09-01T05:51:42.748Z,99.90
2022-09-01T05:54:08.001Z,99.90
2022-09-01T05:56:44.024Z,99.90
2022-09-01T05:59:28.475Z,99.90
2022-09-01T06:01:56.342Z,99.90
2022-09-01T06:04:25.511Z,99.90
2022-09-01T06:07:10.250Z,99.90
2022-09-01T06:09:41.643Z,99.90
2022-09-01T06:12:17.110Z,99.90
2022-09-01T06:14:44.761Z,99.90
2022-09-01T06:17:11.681Z,99.90
2022-09-01T06:19:39.964Z,99.90
2022-09-01T06:22:07.210Z,99.90
2022-09-01T06:24:33.874Z,99.90
2022-09-01T06:27:01.063Z,99.90
2022-09-01T06:29:28.440Z,99.90
2022-09-01T06:31:55.031Z,99.90
2022-09-01T06:34:22.258Z,99.90
2022-09-01T06:36:51.558Z,99.90
2022-09-01T06:39:20.896Z,99.90
2022-09-01T06:41:50.690Z,99.90
2022-09-01T06:44:23.003Z,99.90
2022-09-01T06:46:53.486Z,99.90
2022-09-01T06:49:21.569Z,99.90
2022-09-01T06:51:49.585Z,99.90
2022-09-01T06:54:20.737Z,99.90
2022-09-01T06:56:51.399Z,99.90
2022-09-01T06:59:20.498Z,99.90
2022-09-01T07:01:49.011Z,99.90
2022-09-01T07:04:21.607Z,99.90
2022-09-01T07:07:00.091Z,99.90
2022-09-01T07:12:27.855Z,99.90
2022-09-01T07:17:54.210Z,99.90
2022-09-01T07:20:23.965Z,99.90
2022-09-01T07:23:10.693Z,99.90
2022-09-01T07:26:02.306Z,99.90
2022-09-01T07:28:37.650Z,99.90
2022-09-01T07:33:55.626Z,99.90
2022-09-01T07:42:56.125Z,99.90
2022-09-01T07:45:26.600Z,99.90
2022-09-01T07:47:54.632Z,99.90
2022-09-01T07:50:39.774Z,99.90
2022-09-01T07:53:09.067Z,99.90
2022-09-01T07:55:40.287Z,99.90
2022-09-01T07:58:06.946Z,99.90
2022-09-01T08:00:34.211Z,99.90
2022-09-01T08:03:01.352Z,99.90
2022-09-01T08:05:28.827Z,99.90
2022-09-01T08:07:55.522Z,99.90
2022-09-01T08:10:22.222Z,99.90
2022-09-01T08:12:56.256Z,99.90
2022-09-01T08:15:40.966Z,99.90
2022-09-01T08:18:08.592Z,99.90
2022-09-01T08:20:39.473Z,99.90
2022-09-01T08:23:07.263Z,99.90
2022-09-01T08:25:37.029Z,99.90
2022-09-01T08:28:04.748Z,99.90
2022-09-01T08:30:32.794Z,99.90
2022-09-01T08:33:10.118Z,99.90
2022-09-01T08:35:39.893Z,99.90
2022-09-01T08:38:06.794Z,99.90
2022-09-01T08:40:33.524Z,99.90
2022-09-01T08:43:16.612Z,99.90
2022-09-01T08:45:56.462Z,99.90
2022-09-01T08:49:23.236Z,99.90
2022-09-01T08:51:37.428Z,99.90
2022-09-01T08:54:34.875Z,99.90
2022-09-01T08:57:06.657Z,99.90
2022-09-01T08:59:33.285Z,99.90
2022-09-01T09:02:16.379Z,99.90
2022-09-01T09:05:01.640Z,99.90
2022-09-01T09:07:46.727Z,99.90
2022-09-01T09:10:32.045Z,99.90
2022-09-01T09:12:58.691Z,99.90
2022-09-01T09:15:37.327Z,99.90
2022-09-01T09:18:39.061Z,99.90
2022-09-01T09:21:37.130Z,99.90
2022-09-01T09:24:39.253Z,99.50
2022-09-01T09:27:07.128Z,99.60
2022-09-01T09:29:36.642Z,99.40
2022-09-01T09:32:22.664Z,99.90
2022-09-01T09:34:50.906Z,98.60
2022-09-01T09:37:31.221Z,97.00
2022-09-01T09:40:10.042Z,97.30
2022-09-01T09:42:39.813Z,97.50
2022-09-01T09:45:35.075Z,95.80
2022-09-01T09:48:25.837Z,95.50
2022-09-01T09:50:52.673Z,95.80
2022-09-01T09:53:27.331Z,95.40
2022-09-01T09:55:59.293Z,95.20
2022-09-01T09:58:41.927Z,94.80
2022-09-01T10:01:28.198Z,93.60
2022-09-01T10:03:58.770Z,93.60
2022-09-01T10:06:41.907Z,92.90
2022-09-01T10:09:33.516Z,92.80
2022-09-01T10:12:02.207Z,92.90
2022-09-01T10:14:50.274Z,92.70
2022-09-01T10:17:51.623Z,92.10
2022-09-01T10:20:22.214Z,92.80
2022-09-01T10:22:50.714Z,92.60
2022-09-01T10:25:24.762Z,92.50
2022-09-01T10:28:20.834Z,92.20
2022-09-01T10:30:48.333Z,91.90
2022-09-01T10:33:20.961Z,92.20
2022-09-01T10:35:53.777Z,91.10
2022-09-01T10:38:24.213Z,90.80
2022-09-01T10:41:08.834Z,90.60
2022-09-01T10:43:49.817Z,90.10
2022-09-01T10:46:38.030Z,89.10
2022-09-01T10:49:46.443Z,86.50
2022-09-01T10:52:43.235Z,86.00
2022-09-01T10:55:24.472Z,87.00
2022-09-01T11:01:11.562Z,87.40
2022-09-01T11:03:56.384Z,85.40
2022-09-01T11:06:42.313Z,82.90
2022-09-01T11:09:24.549Z,81.90
2022-09-01T11:12:29.925Z,81.90
2022-09-01T11:15:14.518Z,80.00
2022-09-01T11:17:50.716Z,81.30
2022-09-01T11:20:31.302Z,83.00
2022-09-01T11:22:57.858Z,81.10
2022-09-01T11:25:40.843Z,81.80
2022-09-01T11:28:15.484Z,81.30
2022-09-01T11:30:55.061Z,80.60
2022-09-01T11:33:58.820Z,78.20
2022-09-01T11:36:48.648Z,76.40
2022-09-01T11:39:40.393Z,75.60
2022-09-01T11:42:23.920Z,77.10
2022-09-01T11:45:05.448Z,76.40
2022-09-01T11:47:38.418Z,77.50
2022-09-01T11:50:16.040Z,77.00
2022-09-01T11:52:51.817Z,77.40
2022-09-01T11:55:39.930Z,76.20
2022-09-01T11:58:13.420Z,74.30
2022-09-01T12:00:43.038Z,74.00
2022-09-01T12:03:30.325Z,74.00
2022-09-01T12:06:02.340Z,75.60
2022-09-01T12:08:34.218Z,75.90
2022-09-01T12:11:27.415Z,76.90
2022-09-01T12:14:15.800Z,77.40
2022-09-01T12:16:42.852Z,76.20
2022-09-01T12:19:27.222Z,76.40
2022-09-01T12:22:00.623Z,77.30
2022-09-01T12:24:31.318Z,78.90
2022-09-01T12:26:58.975Z,79.80
2022-09-01T12:29:28.876Z,78.60
2022-09-01T12:32:01.256Z,76.80
2022-09-01T12:34:28.209Z,74.70
2022-09-01T12:37:22.603Z,76.20
2022-09-01T12:39:57.502Z,75.60
2022-09-01T12:42:40.830Z,75.00
2022-09-01T12:45:10.492Z,75.80
2022-09-01T12:47:37.278Z,72.70
2022-09-01T12:50:12.903Z,72.80
2022-09-01T12:52:46.433Z,71.90
2022-09-01T12:58:10.469Z,72.30
2022-09-01T13:01:16.272Z,73.20
2022-09-01T13:03:43.453Z,72.20
2022-09-01T13:06:10.935Z,71.60
2022-09-01T13:08:37.890Z,70.70
2022-09-01T13:11:11.415Z,70.30
2022-09-01T13:13:38.363Z,69.20
2022-09-01T13:16:12.995Z,69.80
2022-09-01T13:21:30.352Z,70.70
2022-09-01T13:23:57.212Z,72.10
2022-09-01T13:26:24.036Z,70.60
2022-09-01T13:28:51.496Z,71.50
2022-09-01T13:31:34.367Z,69.10
2022-09-01T13:34:10.778Z,71.00
2022-09-01T13:36:52.185Z,70.70
2022-09-01T13:39:20.476Z,72.10
2022-09-01T13:41:47.932Z,71.30
2022-09-01T13:44:16.966Z,70.70
2022-09-01T13:47:00.873Z,71.80
2022-09-01T13:52:19.398Z,70.10
2022-09-01T13:54:46.072Z,69.80
2022-09-01T13:57:13.936Z,70.40
2022-09-01T13:59:41.759Z,71.80
2022-09-01T14:02:08.481Z,70.40
2022-09-01T14:04:35.315Z,68.70
2022-09-01T14:07:02.889Z,69.60
2022-09-01T14:09:29.705Z,71.30
2022-09-01T14:11:56.993Z,70.30
2022-09-01T14:14:23.877Z,70.00
2022-09-01T14:16:50.925Z,68.70
2022-09-01T14:19:18.305Z,69.50
2022-09-01T14:21:45.410Z,69.70
2022-09-01T14:24:12.780Z,70.00
2022-09-01T14:26:41.562Z,69.70
2022-09-01T14:29:08.409Z,69.80
2022-09-01T14:31:36.168Z,69.60
2022-09-01T14:34:02.786Z,69.90
2022-09-01T14:36:29.814Z,70.00
2022-09-01T14:38:56.618Z,68.10
2022-09-01T14:41:26.763Z,67.60
2022-09-01T14:43:57.671Z,68.00
2022-09-01T14:46:26.763Z,68.50
2022-09-01T14:48:53.505Z,69.60
2022-09-01T14:52:10.330Z,70.10
2022-09-01T14:54:15.736Z,68.80
2022-09-01T14:56:42.391Z,68.50
2022-09-01T14:59:10.824Z,68.20
2022-09-01T15:01:37.610Z,68.50
2022-09-01T15:04:04.339Z,68.70
2022-09-01T15:06:31.589Z,69.00
2022-09-01T15:08:59.637Z,69.70
2022-09-01T15:11:26.249Z,68.10
2022-09-01T15:13:53.066Z,67.60
2022-09-01T15:16:23.627Z,67.20
2022-09-01T15:18:51.119Z,67.20
2022-09-01T15:21:22.780Z,66.40
2022-09-01T15:23:50.840Z,66.60
2022-09-01T15:26:17.954Z,67.50
2022-09-01T15:28:45.569Z,67.80
2022-09-01T15:31:17.702Z,68.90
2022-09-01T15:33:44.842Z,68.80
2022-09-01T15:36:17.622Z,68.60
2022-09-01T15:38:44.588Z,67.90
2022-09-01T15:41:17.781Z,67.30
2022-09-01T15:43:44.483Z,68.30
2022-09-01T15:46:12.454Z,69.20
2022-09-01T15:48:39.273Z,69.40
2022-09-01T15:51:24.077Z,70.30
2022-09-01T15:53:52.921Z,70.80
2022-09-01T15:56:20.201Z,71.50
2022-09-01T15:59:00.167Z,73.00
2022-09-01T16:01:30.424Z,70.50
2022-09-01T16:03:57.374Z,70.00
2022-09-01T16:06:24.329Z,71.10
2022-09-01T16:08:54.175Z,72.30
2022-09-01T16:11:23.434Z,72.30
2022-09-01T16:13:53.503Z,72.10
2022-09-01T16:16:26.196Z,72.20
2022-09-01T16:19:21.625Z,71.30
2022-09-01T16:22:18.378Z,71.40
2022-09-01T16:24:51.160Z,71.80
2022-09-01T16:27:20.346Z,72.80
2022-09-01T16:29:51.828Z,71.20
2022-09-01T16:32:21.287Z,71.40
2022-09-01T16:34:48.854Z,71.80
2022-09-01T16:37:48.213Z,71.70
2022-09-01T16:40:28.033Z,71.40
2022-09-01T16:43:18.593Z,71.40
2022-09-01T16:46:20.491Z,71.30
2022-09-01T16:49:01.833Z,72.50
2022-09-01T16:51:42.375Z,72.70
2022-09-01T16:54:24.719Z,73.10
2022-09-01T16:56:58.396Z,72.90
2022-09-01T16:59:44.343Z,72.20
2022-09-01T17:02:42.207Z,73.00
2022-09-01T17:05:48.543Z,72.90
2022-09-01T17:08:20.829Z,72.70
2022-09-01T17:10:59.041Z,74.70
2022-09-01T17:13:38.282Z,75.40
2022-09-01T17:16:11.959Z,75.20
2022-09-01T17:18:40.638Z,75.60
2022-09-01T17:21:16.281Z,76.50
2022-09-01T17:23:53.255Z,77.50
2022-09-01T17:26:26.570Z,78.10
2022-09-01T17:29:02.445Z,78.40
2022-09-01T17:31:48.483Z,79.50
2022-09-01T17:34:39.989Z,80.60
2022-09-01T17:37:39.874Z,81.80
2022-09-01T17:40:19.100Z,82.80
2022-09-01T17:42:56.653Z,83.70
2022-09-01T17:45:35.995Z,85.00
2022-09-01T17:48:18.317Z,85.90
2022-09-01T17:51:03.579Z,86.50
2022-09-01T17:53:45.409Z,87.00
2022-09-01T17:56:35.929Z,88.10
2022-09-01T17:59:15.125Z,89.20
2022-09-01T18:01:52.774Z,89.60
2022-09-01T18:04:44.253Z,90.00
2022-09-01T18:07:34.626Z,90.20
2022-09-01T18:10:05.037Z,91.00
2022-09-01T18:12:36.042Z,91.10
2022-09-01T18:15:10.835Z,91.60
2022-09-01T18:17:44.479Z,92.00
2022-09-01T18:20:24.471Z,92.20
2022-09-01T18:23:05.318Z,92.70
2022-09-01T18:25:47.782Z,93.20
2022-09-01T18:28:15.077Z,93.70
2022-09-01T18:31:00.889Z,94.10
2022-09-01T18:33:46.410Z,94.70
2022-09-01T18:36:15.845Z,95.30
2022-09-01T18:39:20.249Z,96.10
2022-09-01T18:42:07.246Z,97.00
2022-09-01T18:44:45.052Z,97.80
2022-09-01T18:47:15.266Z,98.10
2022-09-01T18:50:06.930Z,99.40
2022-09-01T18:52:59.548Z,99.90
2022-09-01T18:55:48.579Z,99.90
2022-09-01T18:58:35.653Z,99.90
2022-09-01T19:01:08.090Z,99.90
2022-09-01T19:03:48.581Z,99.90
2022-09-01T19:06:28.862Z,99.90
2022-09-01T19:09:33.135Z,99.90
2022-09-01T19:12:18.723Z,99.90
2022-09-01T19:15:12.196Z,99.90
2022-09-01T19:18:13.944Z,99.90
2022-09-01T19:21:09.606Z,99.90
2022-09-01T19:24:01.382Z,99.90
2022-09-01T19:26:31.942Z,99.90
2022-09-01T19:29:06.677Z,99.90
2022-09-01T19:32:02.423Z,99.90
2022-09-01T19:34:44.010Z,99.90
2022-09-01T19:37:11.740Z,99.90
2022-09-01T19:39:43.719Z,99.90
2022-09-01T19:42:32.194Z,99.90
2022-09-01T19:45:24.053Z,99.90
2022-09-01T19:47:50.594Z,99.90
2022-09-01T19:50:31.317Z,99.90
2022-09-01T19:53:12.251Z,99.90
2022-09-01T19:56:18.362Z,99.90
2022-09-01T19:58:56.578Z,99.90
2022-09-01T20:01:49.884Z,99.90
2022-09-01T20:04:41.411Z,99.90
2022-09-01T20:07:31.430Z,99.90
2022-09-01T20:10:21.562Z,99.90
2022-09-01T20:13:18.946Z,99.90
2022-09-01T20:16:09.168Z,99.90
2022-09-01T20:18:46.230Z,99.90
2022-09-01T20:21:17.588Z,99.90
2022-09-01T20:23:47.640Z,99.90
2022-09-01T20:26:21.142Z,99.90
2022-09-01T20:29:15.005Z,99.90
2022-09-01T20:31:50.030Z,99.90
2022-09-01T20:34:30.772Z,99.90
2022-09-01T20:37:11.433Z,99.90
2022-09-01T20:40:04.173Z,99.90
2022-09-01T20:43:02.210Z,99.90
2022-09-01T20:45:29.598Z,99.90
2022-09-01T20:48:02.945Z,99.90
2022-09-01T20:50:56.866Z,99.90
2022-09-01T20:53:48.548Z,99.90
2022-09-01T20:56:38.040Z,99.90
2022-09-01T20:59:30.399Z,99.90
2022-09-01T21:02:12.169Z,99.90
2022-09-01T21:05:01.028Z,99.90
2022-09-01T21:07:49.173Z,99.90
2022-09-01T21:10:55.381Z,99.90
2022-09-01T21:13:42.432Z,99.90
2022-09-01T21:16:23.456Z,99.90
2022-09-01T21:19:01.573Z,99.90
2022-09-01T21:21:28.527Z,99.90
2022-09-01T21:23:55.146Z,99.90
2022-09-01T21:26:21.983Z,99.90
2022-09-01T21:28:55.136Z,99.90
2022-09-01T21:31:24.129Z,99.90
2022-09-01T21:33:51.435Z,99.90
2022-09-01T21:36:18.506Z,99.90
2022-09-01T21:38:45.146Z,99.90
2022-09-01T21:41:13.228Z,99.90
2022-09-01T21:43:43.749Z,99.90
2022-09-01T21:46:11.026Z,99.90
2022-09-01T21:48:37.990Z,99.90
2022-09-01T21:51:04.775Z,99.90
2022-09-01T21:53:32.765Z,99.90
2022-09-01T21:55:59.835Z,99.90
2022-09-01T21:58:26.598Z,99.90
2022-09-01T22:00:53.312Z,99.90
2022-09-01T22:03:20.476Z,99.90
2022-09-01T22:05:47.227Z,99.90
2022-09-01T22:08:17.196Z,99.90
2022-09-01T22:10:49.046Z,99.90
2022-09-01T22:13:16.045Z,99.90
2022-09-01T22:15:47.545Z,99.90
2022-09-01T22:18:16.049Z,99.90
2022-09-01T22:20:43.394Z,99.90
2022-09-01T22:23:11.278Z,99.90
2022-09-01T22:25:42.831Z,99.90
2022-09-01T22:28:09.853Z,99.90
2022-09-01T22:30:36.725Z,99.90
2022-09-01T22:33:07.733Z,99.90
2022-09-01T22:35:34.350Z,99.90
2022-09-01T22:38:00.934Z,99.90
2022-09-01T22:40:27.645Z,99.90
2022-09-01T22:42:54.334Z,99.90
2022-09-01T22:45:21.002Z,99.90
2022-09-01T22:47:47.716Z,99.90
2022-09-01T22:50:14.386Z,99.90
2022-09-01T22:52:41.028Z,99.90
2022-09-01T22:55:09.473Z,99.90
2022-09-01T22:57:36.739Z,99.90
2022-09-01T23:00:08.518Z,99.90
2022-09-01T23:02:35.766Z,99.90
2022-09-01T23:05:02.615Z,99.90
2022-09-01T23:07:34.822Z,99.90
2022-09-01T23:10:01.786Z,99.90
2022-09-01T23:12:28.425Z,99.90
2022-09-01T23:14:55.094Z,99.90
2022-09-01T23:17:21.691Z,99.90
2022-09-01T23:19:48.302Z,99.90
2022-09-01T23:22:14.998Z,99.90
2022-09-01T23:24:41.718Z,99.90
2022-09-01T23:27:08.332Z,99.90
2022-09-01T23:29:36.965Z,99.90
2022-09-01T23:32:04.061Z,99.90
2022-09-01T23:34:30.661Z,99.90
2022-09-01T23:36:57.286Z,99.90
2022-09-01T23:39:23.882Z,99.90
2022-09-01T23:41:51.729Z,99.90
2022-09-01T23:44:18.585Z,99.90
2022-09-01T23:46:46.574Z,99.90
2022-09-01T23:49:15.235Z,99.90
2022-09-01T23:51:42.483Z,99.90
2022-09-01T23:54:09.555Z,99.90
2022-09-01T23:56:37.769Z,99.90
2022-09-01T23:59:05.209Z,99.90
