createdAt,value
2022-08-18T00:02:18.318Z,15.67
2022-08-18T00:04:48.875Z,14.97
2022-08-18T00:07:19.460Z,16.87
2022-08-18T00:09:49.039Z,16.47
2022-08-18T00:12:19.096Z,13.07
2022-08-18T00:14:48.704Z,19.83
2022-08-18T00:17:17.450Z,15.27
2022-08-18T00:19:48.170Z,15.63
2022-08-18T00:22:17.910Z,16.93
2022-08-18T00:24:48.374Z,19.43
2022-08-18T00:27:22.837Z,17.10
2022-08-18T00:29:55.444Z,17.13
2022-08-18T00:32:24.995Z,20.47
2022-08-18T00:34:53.334Z,13.93
2022-08-18T00:37:21.997Z,24.17
2022-08-18T00:39:54.068Z,13.57
2022-08-18T00:42:28.684Z,16.07
2022-08-18T00:45:01.934Z,13.80
2022-08-18T00:47:42.368Z,16.90
2022-08-18T00:50:22.192Z,14.13
2022-08-18T00:52:53.425Z,15.43
2022-08-18T00:55:21.630Z,14.87
2022-08-18T00:57:50.457Z,11.97
2022-08-18T01:00:22.479Z,13.47
2022-08-18T01:02:53.007Z,14.90
2022-08-18T01:05:24.209Z,13.33
2022-08-18T01:07:52.513Z,12.03
2022-08-18T01:10:24.858Z,13.67
2022-08-18T01:12:54.860Z,14.87
2022-08-18T01:15:28.081Z,14.10
2022-08-18T01:18:15.968Z,13.97
2022-08-18T01:21:17.486Z,15.50
2022-08-18T01:23:47.150Z,14.57
2022-08-18T01:26:15.088Z,12.30
2022-08-18T01:28:44.689Z,14.00
2022-08-18T01:31:13.528Z,14.47
2022-08-18T01:33:42.639Z,12.67
2022-08-18T01:36:16.880Z,13.43
2022-08-18T01:38:48.153Z,14.33
2022-08-18T01:41:26.974Z,14.40
2022-08-18T01:43:58.602Z,15.93
2022-08-18T01:46:27.401Z,13.20
2022-08-18T01:48:58.691Z,13.53
2022-08-18T01:51:38.935Z,14.00
2022-08-18T01:54:10.953Z,15.70
2022-08-18T01:56:39.540Z,15.07
2022-08-18T01:59:14.904Z,14.83
2022-08-18T02:01:48.258Z,14.27
2022-08-18T02:04:36.783Z,15.30
2022-08-18T02:07:07.978Z,14.70
2022-08-18T02:09:38.630Z,16.73
2022-08-18T02:12:07.712Z,12.70
2022-08-18T02:14:36.225Z,12.70
2022-08-18T02:17:04.966Z,15.33
2022-08-18T02:19:36.681Z,15.00
2022-08-18T02:22:05.440Z,13.70
2022-08-18T02:24:33.600Z,16.87
2022-08-18T02:27:03.359Z,17.07
2022-08-18T02:29:31.538Z,17.03
2022-08-18T02:31:59.721Z,14.20
2022-08-18T02:34:28.375Z,16.60
2022-08-18T02:36:56.568Z,15.57
2022-08-18T02:39:24.781Z,14.27
2022-08-18T02:41:54.119Z,16.23
2022-08-18T02:44:24.128Z,16.80
2022-08-18T02:46:54.198Z,18.53
2022-08-18T02:49:22.816Z,15.67
2022-08-18T02:51:51.582Z,14.07
2022-08-18T02:54:20.592Z,14.77
2022-08-18T02:56:48.707Z,15.97
2022-08-18T02:59:18.573Z,17.13
2022-08-18T03:01:50.325Z,17.43
2022-08-18T03:04:24.052Z,16.30
2022-08-18T03:06:55.143Z,14.80
2022-08-18T03:09:23.397Z,16.73
2022-08-18T03:11:52.896Z,15.03
2022-08-18T03:14:20.974Z,16.23
2022-08-18T03:16:54.211Z,17.47
2022-08-18T03:19:24.513Z,14.13
2022-08-18T03:22:02.804Z,16.43
2022-08-18T03:24:32.430Z,16.10
2022-08-18T03:27:01.705Z,18.10
2022-08-18T03:29:32.814Z,13.97
2022-08-18T03:32:06.840Z,17.53
2022-08-18T03:34:35.153Z,15.20
2022-08-18T03:37:03.839Z,15.53
2022-08-18T03:39:31.977Z,16.47
2022-08-18T03:44:42.322Z,14.90
2022-08-18T03:47:12.225Z,13.20
2022-08-18T03:49:42.661Z,15.97
2022-08-18T03:52:14.005Z,13.30
2022-08-18T03:54:43.228Z,15.33
2022-08-18T03:57:11.671Z,13.53
2022-08-18T03:59:41.669Z,15.07
2022-08-18T04:02:18.510Z,19.43
2022-08-18T04:04:46.865Z,14.40
2022-08-18T04:07:19.760Z,12.10
2022-08-18T04:09:48.063Z,19.33
2022-08-18T04:12:19.334Z,12.73
2022-08-18T04:14:49.420Z,13.70
2022-08-18T04:17:24.407Z,14.63
2022-08-18T04:19:52.903Z,14.33
2022-08-18T04:22:22.701Z,11.80
2022-08-18T04:24:51.243Z,17.50
2022-08-18T04:27:19.592Z,13.03
2022-08-18T04:29:48.035Z,11.37
2022-08-18T04:32:16.396Z,14.47
2022-08-18T04:34:47.177Z,12.73
2022-08-18T04:37:15.543Z,15.33
2022-08-18T04:39:44.130Z,13.70
2022-08-18T04:42:12.953Z,15.73
2022-08-18T04:47:24.460Z,13.20
2022-08-18T04:49:54.739Z,12.67
2022-08-18T04:52:51.606Z,16.13
2022-08-18T04:55:22.737Z,15.60
2022-08-18T04:57:51.142Z,15.90
2022-08-18T05:00:19.719Z,25.60
2022-08-18T05:02:48.571Z,16.53
2022-08-18T05:05:18.820Z,14.53
2022-08-18T05:07:47.134Z,17.17
2022-08-18T05:10:19.968Z,16.40
2022-08-18T05:12:53.294Z,15.30
2022-08-18T05:15:21.872Z,12.50
2022-08-18T05:17:50.878Z,16.20
2022-08-18T05:20:23.816Z,13.47
2022-08-18T05:22:53.703Z,14.53
2022-08-18T05:25:30.538Z,15.63
2022-08-18T05:27:59.247Z,14.00
2022-08-18T05:30:34.654Z,15.73
2022-08-18T05:33:05.208Z,17.03
2022-08-18T05:35:49.918Z,13.93
2022-08-18T05:38:29.837Z,14.67
2022-08-18T05:41:14.228Z,15.23
2022-08-18T05:43:51.697Z,14.87
2022-08-18T05:46:21.933Z,16.20
2022-08-18T05:48:52.214Z,12.90
2022-08-18T05:51:28.147Z,14.27
2022-08-18T05:54:14.019Z,12.97
2022-08-18T05:56:48.815Z,14.67
2022-08-18T05:59:22.174Z,14.27
2022-08-18T06:01:53.076Z,16.03
2022-08-18T06:04:34.707Z,12.53
2022-08-18T06:07:08.049Z,17.50
2022-08-18T06:09:39.489Z,15.80
2022-08-18T06:12:19.743Z,16.03
2022-08-18T06:14:48.179Z,18.77
2022-08-18T06:17:47.559Z,21.27
2022-08-18T06:20:19.752Z,15.63
2022-08-18T06:22:56.336Z,17.50
2022-08-18T06:25:28.252Z,15.83
2022-08-18T06:28:07.656Z,17.80
2022-08-18T06:30:49.462Z,13.80
2022-08-18T06:33:38.940Z,15.67
2022-08-18T06:36:13.252Z,17.17
2022-08-18T06:39:00.799Z,20.60
2022-08-18T06:41:40.700Z,16.17
2022-08-18T06:44:14.346Z,12.63
2022-08-18T06:46:46.262Z,13.27
2022-08-18T06:49:20.042Z,9.67
2022-08-18T06:51:48.213Z,11.00
2022-08-18T06:54:30.842Z,10.20
2022-08-18T06:57:00.373Z,8.23
2022-08-18T06:59:30.549Z,10.73
2022-08-18T07:02:02.050Z,9.50
2022-08-18T07:05:00.921Z,8.33
2022-08-18T07:07:39.634Z,7.67
2022-08-18T07:10:31.801Z,5.87
2022-08-18T07:13:18.155Z,11.47
2022-08-18T07:15:48.177Z,9.00
2022-08-18T07:18:24.547Z,9.30
2022-08-18T07:20:57.725Z,6.20
2022-08-18T07:23:30.203Z,5.00
2022-08-18T07:26:08.892Z,6.50
2022-08-18T07:28:50.451Z,7.23
2022-08-18T07:31:38.731Z,6.03
2022-08-18T07:34:17.065Z,7.10
2022-08-18T07:36:48.119Z,6.53
2022-08-18T07:39:22.381Z,6.70
2022-08-18T07:41:54.147Z,8.17
2022-08-18T07:44:29.031Z,7.73
2022-08-18T07:47:01.139Z,10.83
2022-08-18T07:49:36.030Z,9.43
2022-08-18T07:52:06.696Z,9.90
2022-08-18T07:55:04.191Z,11.57
2022-08-18T07:57:42.382Z,10.80
2022-08-18T08:00:41.151Z,10.43
2022-08-18T08:03:19.814Z,8.67
2022-08-18T08:05:57.418Z,9.53
2022-08-18T08:08:29.950Z,8.00
2022-08-18T08:11:08.614Z,5.27
2022-08-18T08:13:55.185Z,6.43
2022-08-18T08:16:38.464Z,8.03
2022-08-18T08:19:13.234Z,8.60
2022-08-18T08:21:44.872Z,10.83
2022-08-18T08:24:22.432Z,7.67
2022-08-18T08:26:53.747Z,8.93
2022-08-18T08:29:28.256Z,8.33
2022-08-18T08:32:03.351Z,7.30
2022-08-18T08:34:38.558Z,6.87
2022-08-18T08:37:16.946Z,6.17
2022-08-18T08:39:46.871Z,6.70
2022-08-18T08:42:30.438Z,9.87
2022-08-18T08:45:04.925Z,5.50
2022-08-18T08:47:36.090Z,6.07
2022-08-18T08:50:06.233Z,5.23
2022-08-18T08:52:39.755Z,4.27
2022-08-18T08:55:14.489Z,3.93
2022-08-18T08:57:51.847Z,5.70
2022-08-18T09:00:21.557Z,4.30
2022-08-18T09:03:02.428Z,5.13
2022-08-18T09:05:31.644Z,5.10
2022-08-18T09:08:27.599Z,6.20
2022-08-18T09:11:30.207Z,5.63
2022-08-18T09:14:13.111Z,6.23
2022-08-18T09:16:51.125Z,5.07
2022-08-18T09:19:32.241Z,5.40
2022-08-18T09:22:01.784Z,4.73
2022-08-18T09:24:33.507Z,4.37
2022-08-18T09:27:15.917Z,4.80
2022-08-18T09:29:54.570Z,4.43
2022-08-18T09:33:02.331Z,4.63
2022-08-18T09:36:00.542Z,5.00
2022-08-18T09:38:56.285Z,6.33
2022-08-18T09:41:37.458Z,7.33
2022-08-18T09:44:21.597Z,4.60
2022-08-18T09:47:03.903Z,4.87
2022-08-18T09:49:53.821Z,5.50
2022-08-18T09:56:05.012Z,4.47
2022-08-18T09:59:09.849Z,4.67
2022-08-18T10:01:43.273Z,4.23
2022-08-18T10:04:32.061Z,3.97
2022-08-18T10:07:21.913Z,3.07
2022-08-18T10:10:56.950Z,2.67
2022-08-18T10:13:07.599Z,2.40
2022-08-18T10:15:47.970Z,2.60
2022-08-18T10:18:39.633Z,2.87
2022-08-18T10:21:14.912Z,4.27
2022-08-18T10:24:29.797Z,5.67
2022-08-18T10:27:15.425Z,3.53
2022-08-18T10:29:56.774Z,3.57
2022-08-18T10:32:53.925Z,4.20
2022-08-18T10:36:07.940Z,3.90
2022-08-18T10:38:49.203Z,3.50
2022-08-18T10:41:35.279Z,6.80
2022-08-18T10:44:21.086Z,4.13
2022-08-18T10:46:54.908Z,4.40
2022-08-18T10:49:26.741Z,2.53
2022-08-18T10:52:15.036Z,3.33
2022-08-18T10:55:06.343Z,3.30
2022-08-18T10:57:52.999Z,3.27
2022-08-18T11:00:26.678Z,3.10
2022-08-18T11:03:42.639Z,3.17
2022-08-18T11:06:14.422Z,4.87
2022-08-18T11:08:57.681Z,5.27
2022-08-18T11:11:37.418Z,5.00
2022-08-18T11:14:27.455Z,4.67
2022-08-18T11:17:00.521Z,2.47
2022-08-18T11:19:29.991Z,3.77
2022-08-18T11:21:58.404Z,5.43
2022-08-18T11:24:37.757Z,2.87
2022-08-18T11:30:09.316Z,3.73
2022-08-18T11:32:51.685Z,2.97
2022-08-18T11:35:21.823Z,2.93
2022-08-18T11:37:53.295Z,2.00
2022-08-18T11:43:41.463Z,2.97
2022-08-18T11:46:17.246Z,5.80
2022-08-18T11:48:55.609Z,2.70
2022-08-18T11:51:27.327Z,5.70
2022-08-18T11:53:59.218Z,4.83
2022-08-18T11:56:37.867Z,5.00
2022-08-18T11:59:14.367Z,3.20
2022-08-18T12:02:00.115Z,2.97
2022-08-18T12:04:33.641Z,2.50
2022-08-18T12:07:09.715Z,4.53
2022-08-18T12:12:39.061Z,5.67
2022-08-18T12:15:29.634Z,2.17
2022-08-18T12:18:28.350Z,4.47
2022-08-18T12:21:07.185Z,2.17
2022-08-18T12:26:43.276Z,1.70
2022-08-18T12:29:21.410Z,2.15
2022-08-18T12:32:00.176Z,4.78
2022-08-18T12:34:35.179Z,3.17
2022-08-18T12:37:10.327Z,2.80
2022-08-18T12:39:53.264Z,3.67
2022-08-18T12:42:29.922Z,2.28
2022-08-18T12:45:04.210Z,3.53
2022-08-18T12:47:32.477Z,1.50
2022-08-18T12:50:08.948Z,3.53
2022-08-18T12:52:40.428Z,2.03
2022-08-18T12:55:21.488Z,3.03
2022-08-18T12:57:53.803Z,2.67
2022-08-18T13:00:28.986Z,2.70
2022-08-18T13:03:06.855Z,3.03
2022-08-18T13:05:38.511Z,3.05
2022-08-18T13:08:12.625Z,1.90
2022-08-18T13:11:15.076Z,2.38
2022-08-18T13:13:52.810Z,2.25
2022-08-18T13:16:39.249Z,2.70
2022-08-18T13:19:11.575Z,2.90
2022-08-18T13:21:44.389Z,2.35
2022-08-18T13:24:13.072Z,2.30
2022-08-18T13:26:45.602Z,1.73
2022-08-18T13:29:17.674Z,4.25
2022-08-18T13:31:56.088Z,2.87
2022-08-18T13:34:29.839Z,4.60
2022-08-18T13:37:05.924Z,4.50
2022-08-18T13:39:36.398Z,4.07
2022-08-18T13:42:26.523Z,2.47
2022-08-18T13:44:55.104Z,3.67
2022-08-18T13:47:29.404Z,3.78
2022-08-18T13:50:00.113Z,1.85
2022-08-18T13:52:44.420Z,2.08
2022-08-18T13:55:16.773Z,2.92
2022-08-18T13:57:49.865Z,2.67
2022-08-18T14:00:30.328Z,3.83
2022-08-18T14:03:02.215Z,2.90
2022-08-18T14:05:51.344Z,3.00
2022-08-18T14:08:27.215Z,2.63
2022-08-18T14:11:07.327Z,2.95
2022-08-18T14:13:38.200Z,2.08
2022-08-18T14:16:18.861Z,4.70
2022-08-18T14:19:15.214Z,3.97
2022-08-18T14:22:07.095Z,2.33
2022-08-18T14:25:00.693Z,3.65
2022-08-18T14:27:35.270Z,1.80
2022-08-18T14:30:04.668Z,1.67
2022-08-18T14:32:36.120Z,1.40
2022-08-18T14:35:34.054Z,2.97
2022-08-18T14:37:54.379Z,2.05
2022-08-18T14:40:26.251Z,2.73
2022-08-18T14:42:56.825Z,2.83
2022-08-18T14:45:41.299Z,2.33
2022-08-18T14:48:12.777Z,2.50
2022-08-18T14:50:49.085Z,2.40
2022-08-18T14:53:20.437Z,3.37
2022-08-18T14:55:52.332Z,2.30
2022-08-18T14:58:28.963Z,2.37
2022-08-18T15:00:57.582Z,3.33
2022-08-18T15:03:32.531Z,3.87
2022-08-18T15:06:04.440Z,3.00
2022-08-18T15:08:38.204Z,1.87
2022-08-18T15:11:11.581Z,2.20
2022-08-18T15:13:43.612Z,2.57
2022-08-18T15:16:13.894Z,1.43
2022-08-18T15:18:48.820Z,2.60
2022-08-18T15:21:38.676Z,3.13
2022-08-18T15:24:27.320Z,3.87
2022-08-18T15:27:03.136Z,2.83
2022-08-18T15:29:34.390Z,2.07
2022-08-18T15:32:11.037Z,5.20
2022-08-18T15:34:46.283Z,6.53
2022-08-18T15:37:24.507Z,4.77
2022-08-18T15:40:06.389Z,3.00
2022-08-18T15:42:38.779Z,8.20
2022-08-18T15:45:11.705Z,3.90
2022-08-18T15:47:46.483Z,5.77
2022-08-18T15:50:25.436Z,3.43
2022-08-18T15:52:55.659Z,5.40
2022-08-18T15:55:24.307Z,2.30
2022-08-18T15:57:58.080Z,2.20
2022-08-18T16:00:35.283Z,4.60
2022-08-18T16:03:08.985Z,6.78
2022-08-18T16:05:38.133Z,4.53
2022-08-18T16:08:08.526Z,3.47
2022-08-18T16:10:40.745Z,3.93
2022-08-18T16:13:11.029Z,3.58
2022-08-18T16:15:48.289Z,3.77
2022-08-18T16:18:16.833Z,4.60
2022-08-18T16:20:46.742Z,2.83
2022-08-18T16:23:15.688Z,4.47
2022-08-18T16:25:44.128Z,4.90
2022-08-18T16:28:14.058Z,2.10
2022-08-18T16:30:45.747Z,4.93
2022-08-18T16:33:15.553Z,2.63
2022-08-18T16:35:49.011Z,3.00
2022-08-18T16:38:23.599Z,3.27
2022-08-18T16:40:58.601Z,4.30
2022-08-18T16:43:28.304Z,3.13
2022-08-18T16:45:56.580Z,3.13
2022-08-18T16:48:28.615Z,4.63
2022-08-18T16:50:58.139Z,5.87
2022-08-18T16:53:26.326Z,3.03
2022-08-18T16:56:12.454Z,2.77
2022-08-18T16:59:01.879Z,4.67
2022-08-18T17:01:49.578Z,3.33
2022-08-18T17:04:20.697Z,5.20
2022-08-18T17:06:54.808Z,8.10
2022-08-18T17:09:24.408Z,3.73
2022-08-18T17:11:54.160Z,2.00
2022-08-18T17:14:34.903Z,3.67
2022-08-18T17:17:03.102Z,3.47
2022-08-18T17:19:38.671Z,3.73
2022-08-18T17:22:08.503Z,2.60
2022-08-18T17:24:37.735Z,5.30
2022-08-18T17:27:26.307Z,2.72
2022-08-18T17:30:03.588Z,4.13
2022-08-18T17:35:17.938Z,5.03
2022-08-18T17:37:49.519Z,3.40
2022-08-18T17:40:25.267Z,3.03
2022-08-18T17:43:02.122Z,3.53
2022-08-18T17:45:36.615Z,5.40
2022-08-18T17:48:10.966Z,5.00
2022-08-18T17:51:07.342Z,3.43
2022-08-18T17:53:43.045Z,3.13
2022-08-18T17:56:13.181Z,6.43
2022-08-18T17:58:58.310Z,7.93
2022-08-18T18:01:28.765Z,5.80
2022-08-18T18:04:01.285Z,3.33
2022-08-18T18:06:38.425Z,6.20
2022-08-18T18:09:09.197Z,3.50
2022-08-18T18:11:40.446Z,4.10
2022-08-18T18:14:28.306Z,4.43
2022-08-18T18:17:12.745Z,4.43
2022-08-18T18:19:43.168Z,4.40
2022-08-18T18:22:17.499Z,4.47
2022-08-18T18:24:51.406Z,4.13
2022-08-18T18:27:36.248Z,3.90
2022-08-18T18:30:06.672Z,5.00
2022-08-18T18:32:59.154Z,3.53
2022-08-18T18:35:28.743Z,6.80
2022-08-18T18:38:01.631Z,3.80
2022-08-18T18:40:34.890Z,6.73
2022-08-18T18:43:21.467Z,5.27
2022-08-18T18:46:23.486Z,5.73
2022-08-18T18:48:58.448Z,6.70
2022-08-18T18:51:33.263Z,4.40
2022-08-18T18:54:07.465Z,4.87
2022-08-18T18:56:37.181Z,5.83
2022-08-18T18:59:12.974Z,4.80
2022-08-18T19:01:46.182Z,5.80
2022-08-18T19:04:24.394Z,3.77
2022-08-18T19:06:54.785Z,5.00
2022-08-18T19:09:25.952Z,3.30
2022-08-18T19:12:02.410Z,4.60
2022-08-18T19:14:37.106Z,6.30
2022-08-18T19:17:09.075Z,5.30
2022-08-18T19:19:43.086Z,7.57
2022-08-18T19:22:20.840Z,5.73
2022-08-18T19:24:56.762Z,4.57
2022-08-18T19:27:29.409Z,4.30
2022-08-18T19:30:02.749Z,4.33
2022-08-18T19:32:43.474Z,6.00
2022-08-18T19:35:19.788Z,4.83
2022-08-18T19:38:04.284Z,4.87
2022-08-18T19:40:37.753Z,4.13
2022-08-18T19:43:08.820Z,5.67
2022-08-18T19:45:38.335Z,6.60
2022-08-18T19:48:18.415Z,5.17
2022-08-18T19:50:52.344Z,5.73
2022-08-18T19:53:33.946Z,6.10
2022-08-18T19:56:10.920Z,5.33
2022-08-18T19:59:15.394Z,6.03
2022-08-18T20:01:49.602Z,5.60
2022-08-18T20:04:26.310Z,5.03
2022-08-18T20:07:30.263Z,5.93
2022-08-18T20:10:23.833Z,7.47
2022-08-18T20:13:05.085Z,4.73
2022-08-18T20:15:33.789Z,5.67
2022-08-18T20:18:05.282Z,4.20
2022-08-18T20:20:33.860Z,7.83
2022-08-18T20:23:03.723Z,10.07
2022-08-18T20:25:36.275Z,10.17
2022-08-18T20:28:24.940Z,10.47
2022-08-18T20:30:55.353Z,7.60
2022-08-18T20:33:34.225Z,5.53
2022-08-18T20:36:14.701Z,6.80
2022-08-18T20:38:47.277Z,7.30
2022-08-18T20:41:44.694Z,6.20
2022-08-18T20:44:46.257Z,8.43
2022-08-18T20:47:52.961Z,6.43
2022-08-18T20:50:43.041Z,6.27
2022-08-18T20:53:16.529Z,6.80
2022-08-18T20:55:53.431Z,6.27
2022-08-18T20:58:37.738Z,10.07
2022-08-18T21:01:06.469Z,9.57
2022-08-18T21:03:38.723Z,6.53
2022-08-18T21:06:07.290Z,7.57
2022-08-18T21:08:38.862Z,7.93
2022-08-18T21:11:11.797Z,8.20
2022-08-18T21:13:51.483Z,8.03
2022-08-18T21:16:38.884Z,6.90
2022-08-18T21:19:13.898Z,8.17
2022-08-18T21:21:45.489Z,8.60
2022-08-18T21:24:30.909Z,8.87
2022-08-18T21:27:24.590Z,9.17
2022-08-18T21:29:52.877Z,9.27
2022-08-18T21:32:22.813Z,10.00
2022-08-18T21:34:51.930Z,8.90
2022-08-18T21:37:26.209Z,9.93
2022-08-18T21:39:55.191Z,8.07
2022-08-18T21:42:28.703Z,10.10
2022-08-18T21:45:00.824Z,9.87
2022-08-18T21:47:30.421Z,12.30
2022-08-18T21:50:04.304Z,14.83
2022-08-18T21:52:32.738Z,10.43
2022-08-18T21:55:03.494Z,10.10
2022-08-18T21:58:03.842Z,9.40
2022-08-18T22:00:33.988Z,11.37
2022-08-18T22:03:20.753Z,11.77
2022-08-18T22:05:59.491Z,14.17
2022-08-18T22:08:29.511Z,15.37
2022-08-18T22:11:59.411Z,14.30
2022-08-18T22:14:28.267Z,13.83
2022-08-18T22:17:42.196Z,11.83
2022-08-18T22:20:49.410Z,13.33
2022-08-18T22:23:47.584Z,13.43
2022-08-18T22:26:24.437Z,14.07
2022-08-18T22:29:02.531Z,14.83
2022-08-18T22:31:39.559Z,15.00
2022-08-18T22:34:08.836Z,19.33
2022-08-18T22:36:38.903Z,16.07
2022-08-18T22:39:08.546Z,14.70
2022-08-18T22:41:40.249Z,17.33
2022-08-18T22:44:08.705Z,16.90
2022-08-18T22:46:38.443Z,15.93
2022-08-18T22:49:06.825Z,17.87
2022-08-18T22:51:37.212Z,18.57
2022-08-18T22:54:06.355Z,16.40
2022-08-18T22:56:35.435Z,16.77
2022-08-18T22:59:15.559Z,17.97
2022-08-18T23:01:48.584Z,19.20
2022-08-18T23:04:17.168Z,17.87
2022-08-18T23:06:51.621Z,18.47
2022-08-18T23:09:21.582Z,18.73
2022-08-18T23:11:51.236Z,21.53
2022-08-18T23:14:19.710Z,18.97
2022-08-18T23:16:49.795Z,18.07
2022-08-18T23:19:19.181Z,17.33
2022-08-18T23:21:49.034Z,16.20
2022-08-18T23:24:18.465Z,19.17
2022-08-18T23:26:47.056Z,18.47
2022-08-18T23:29:15.412Z,19.10
2022-08-18T23:31:44.657Z,18.13
2022-08-18T23:34:18.064Z,19.57
2022-08-18T23:36:46.540Z,18.50
2022-08-18T23:39:14.872Z,16.53
2022-08-18T23:41:43.161Z,18.50
2022-08-18T23:44:13.429Z,22.80
2022-08-18T23:46:43.786Z,20.37
2022-08-18T23:49:15.043Z,15.77
2022-08-18T23:51:46.607Z,15.53
2022-08-18T23:54:17.830Z,19.10
2022-08-18T23:56:46.387Z,15.83
2022-08-18T23:59:14.946Z,17.03
