createdAt,value
2023-05-22T00:01:29.920Z,18.62
2023-05-22T00:06:29.610Z,18.27
2023-05-22T00:11:29.598Z,18.13
2023-05-22T00:16:29.525Z,18.10
2023-05-22T00:21:32.505Z,18.12
2023-05-22T00:26:29.374Z,17.97
2023-05-22T00:31:29.348Z,17.97
2023-05-22T00:36:29.222Z,17.85
2023-05-22T00:41:29.275Z,17.79
2023-05-22T00:46:29.308Z,17.84
2023-05-22T00:51:29.065Z,18.27
2023-05-22T00:56:28.947Z,19.05
2023-05-22T01:01:28.982Z,19.33
2023-05-22T01:06:28.879Z,19.28
2023-05-22T01:11:28.845Z,19.13
2023-05-22T01:16:28.690Z,18.21
2023-05-22T01:21:31.680Z,17.57
2023-05-22T01:26:28.621Z,17.00
2023-05-22T01:31:28.615Z,17.08
2023-05-22T01:36:28.397Z,17.28
2023-05-22T01:41:28.369Z,16.77
2023-05-22T01:46:28.380Z,16.92
2023-05-22T01:51:28.267Z,16.68
2023-05-22T01:56:28.209Z,16.65
2023-05-22T02:01:28.183Z,16.60
2023-05-22T02:06:28.061Z,16.48
2023-05-22T02:11:28.042Z,16.34
2023-05-22T02:16:27.918Z,16.74
2023-05-22T02:21:30.933Z,16.31
2023-05-22T02:26:27.791Z,15.78
2023-05-22T02:31:27.791Z,15.75
2023-05-22T02:36:27.652Z,16.06
2023-05-22T02:41:27.625Z,16.01
2023-05-22T02:46:27.544Z,15.88
2023-05-22T02:51:27.498Z,15.68
2023-05-22T02:56:27.377Z,15.79
2023-05-22T03:01:27.392Z,15.94
2023-05-22T03:06:27.269Z,15.66
2023-05-22T03:11:27.206Z,15.89
2023-05-22T03:16:27.280Z,15.66
2023-05-22T03:21:30.063Z,15.43
2023-05-22T03:26:26.990Z,15.35
2023-05-22T03:31:27.002Z,15.54
2023-05-22T03:36:26.839Z,15.96
2023-05-22T03:41:26.798Z,15.89
2023-05-22T03:46:34.087Z,15.97
2023-05-22T03:51:27.424Z,15.93
2023-05-22T03:56:27.482Z,16.23
2023-05-22T04:01:26.477Z,16.38
2023-05-22T04:06:26.548Z,16.62
2023-05-22T04:11:26.446Z,16.31
2023-05-22T04:16:26.376Z,16.42
2023-05-22T04:21:29.273Z,16.20
2023-05-22T04:26:26.185Z,16.96
2023-05-22T04:31:26.238Z,18.22
2023-05-22T04:36:26.130Z,19.20
2023-05-22T04:41:26.067Z,20.05
2023-05-22T04:46:25.930Z,20.43
2023-05-22T04:51:25.956Z,20.06
2023-05-22T04:56:35.528Z,19.97
2023-05-22T05:01:26.778Z,20.59
2023-05-22T05:06:25.659Z,20.65
2023-05-22T05:11:25.581Z,21.09
2023-05-22T05:16:25.539Z,21.44
2023-05-22T05:21:28.510Z,22.10
2023-05-22T05:26:25.427Z,21.71
2023-05-22T05:31:25.437Z,22.34
2023-05-22T05:36:25.240Z,23.19
2023-05-22T05:41:25.253Z,23.67
2023-05-22T05:46:25.160Z,24.05
2023-05-22T05:51:25.083Z,24.16
2023-05-22T05:56:25.012Z,24.42
2023-05-22T06:01:24.989Z,24.76
2023-05-22T06:06:24.858Z,24.16
2023-05-22T06:11:24.831Z,23.55
2023-05-22T06:16:24.806Z,23.57
2023-05-22T06:21:27.675Z,23.20
2023-05-22T06:26:24.627Z,22.65
2023-05-22T06:31:24.596Z,23.57
2023-05-22T06:36:24.525Z,24.16
2023-05-22T06:41:24.426Z,24.90
2023-05-22T06:46:25.924Z,26.62
2023-05-22T06:51:24.288Z,27.91
2023-05-22T06:56:24.200Z,28.22
2023-05-22T07:01:24.424Z,29.38
2023-05-22T07:06:24.272Z,29.53
2023-05-22T07:11:24.065Z,30.19
2023-05-22T07:16:24.019Z,30.26
2023-05-22T07:21:26.946Z,29.20
2023-05-22T07:26:23.825Z,28.93
2023-05-22T07:31:23.773Z,27.14
2023-05-22T07:36:23.676Z,26.28
2023-05-22T07:41:23.686Z,24.73
2023-05-22T07:46:23.583Z,25.62
2023-05-22T07:51:23.619Z,25.64
2023-05-22T07:56:23.441Z,26.37
2023-05-22T08:01:23.384Z,26.37
2023-05-22T08:06:23.300Z,26.39
2023-05-22T08:11:23.256Z,27.41
2023-05-22T08:16:23.273Z,26.67
2023-05-22T08:21:26.138Z,26.64
2023-05-22T08:26:23.046Z,26.92
2023-05-22T08:31:23.071Z,26.01
2023-05-22T08:36:22.965Z,26.46
2023-05-22T08:41:22.886Z,25.90
2023-05-22T08:46:22.815Z,26.65
2023-05-22T08:51:22.773Z,26.52
2023-05-22T08:56:22.647Z,26.92
2023-05-22T09:01:22.715Z,26.47
2023-05-22T09:06:22.624Z,26.91
2023-05-22T09:11:22.501Z,26.21
2023-05-22T09:16:22.431Z,27.01
2023-05-22T09:26:22.427Z,26.58
2023-05-22T09:31:22.561Z,26.77
2023-05-22T09:36:22.220Z,27.57
2023-05-22T09:41:22.178Z,27.84
2023-05-22T09:46:22.088Z,28.07
2023-05-22T09:51:22.091Z,27.79
2023-05-22T09:56:34.810Z,28.01
2023-05-22T10:01:22.922Z,28.04
2023-05-22T10:06:21.739Z,27.88
2023-05-22T10:11:21.764Z,28.59
2023-05-22T10:16:21.701Z,28.72
2023-05-22T10:21:24.592Z,28.54
2023-05-22T10:26:21.517Z,28.22
2023-05-22T10:31:21.439Z,28.65
2023-05-22T10:36:21.436Z,29.34
2023-05-22T10:41:21.360Z,29.10
2023-05-22T10:46:21.318Z,29.19
2023-05-22T10:51:21.179Z,28.51
2023-05-22T10:56:23.639Z,29.49
2023-05-22T11:01:21.158Z,28.82
2023-05-22T11:06:21.009Z,28.88
2023-05-22T11:11:21.096Z,28.28
2023-05-22T11:16:20.950Z,29.29
2023-05-22T11:21:23.850Z,28.75
2023-05-22T11:26:20.750Z,28.43
2023-05-22T11:31:20.817Z,29.44
2023-05-22T11:36:20.612Z,28.93
2023-05-22T11:41:20.695Z,28.40
2023-05-22T11:46:20.502Z,28.01
2023-05-22T11:51:20.461Z,29.34
2023-05-22T11:56:20.406Z,28.16
2023-05-22T12:01:20.408Z,28.21
2023-05-22T12:06:20.193Z,28.35
2023-05-22T12:11:20.119Z,28.97
2023-05-22T12:16:20.162Z,28.31
2023-05-22T12:21:23.062Z,28.93
2023-05-22T12:26:19.932Z,28.96
2023-05-22T12:31:19.874Z,28.82
2023-05-22T12:36:19.847Z,28.73
2023-05-22T12:41:19.904Z,28.85
2023-05-22T12:46:19.787Z,28.68
2023-05-22T12:51:20.244Z,28.88
2023-05-22T12:56:19.589Z,29.13
2023-05-22T13:01:19.571Z,29.25
2023-05-22T13:06:19.470Z,29.65
2023-05-22T13:11:19.381Z,29.65
2023-05-22T13:16:19.296Z,28.88
2023-05-22T13:21:23.231Z,29.47
2023-05-22T13:26:19.181Z,29.77
2023-05-22T13:31:19.770Z,29.60
2023-05-22T13:36:19.016Z,29.50
2023-05-22T13:41:18.991Z,29.01
2023-05-22T13:46:18.884Z,28.87
2023-05-22T13:51:18.891Z,29.62
2023-05-22T13:56:18.784Z,29.57
2023-05-22T14:01:18.789Z,29.28
2023-05-22T14:06:18.633Z,29.29
2023-05-22T14:11:18.641Z,29.00
2023-05-22T14:16:18.541Z,29.49
2023-05-22T14:21:21.493Z,29.13
2023-05-22T14:26:18.373Z,29.19
2023-05-22T14:31:18.370Z,29.38
2023-05-22T14:36:18.251Z,29.70
2023-05-22T14:41:18.294Z,29.89
2023-05-22T14:46:18.131Z,29.41
2023-05-22T14:51:18.057Z,29.33
2023-05-22T14:56:18.000Z,29.07
2023-05-22T15:01:17.990Z,28.70
2023-05-22T15:06:17.862Z,29.00
2023-05-22T15:11:17.838Z,28.96
2023-05-22T15:16:17.860Z,28.78
2023-05-22T15:21:20.737Z,28.32
2023-05-22T15:26:17.610Z,28.07
2023-05-22T15:31:17.730Z,28.73
2023-05-22T15:36:17.469Z,28.72
2023-05-22T15:41:17.534Z,28.44
2023-05-22T15:46:17.388Z,28.44
2023-05-22T15:51:17.353Z,27.94
2023-05-22T15:56:17.463Z,28.10
2023-05-22T16:01:17.559Z,27.99
2023-05-22T16:06:25.016Z,28.29
2023-05-22T16:11:18.907Z,27.64
2023-05-22T16:16:16.979Z,27.32
2023-05-22T16:21:23.650Z,25.75
2023-05-22T16:26:16.835Z,23.62
2023-05-22T16:31:19.097Z,22.84
2023-05-22T16:36:16.759Z,21.99
2023-05-22T16:41:16.640Z,21.01
2023-05-22T16:46:16.617Z,20.89
2023-05-22T16:51:16.599Z,21.05
2023-05-22T16:56:16.412Z,21.35
2023-05-22T17:01:16.434Z,21.36
2023-05-22T17:06:17.412Z,21.29
2023-05-22T17:11:16.271Z,21.06
2023-05-22T17:16:16.189Z,21.26
2023-05-22T17:21:19.153Z,21.56
2023-05-22T17:26:16.045Z,21.36
2023-05-22T17:31:16.006Z,21.64
2023-05-22T17:36:15.886Z,21.61
2023-05-22T17:41:15.852Z,21.54
2023-05-22T17:46:15.779Z,21.14
2023-05-22T17:51:15.722Z,21.20
2023-05-22T17:56:15.615Z,21.32
2023-05-22T18:01:15.758Z,21.30
2023-05-22T18:06:15.529Z,21.29
2023-05-22T18:11:15.456Z,20.89
2023-05-22T18:16:15.456Z,20.98
2023-05-22T18:21:18.299Z,21.04
2023-05-22T18:26:15.227Z,20.50
2023-05-22T18:31:15.296Z,20.58
2023-05-22T18:36:15.160Z,20.68
2023-05-22T18:41:15.091Z,20.64
2023-05-22T18:46:14.993Z,20.43
2023-05-22T18:51:14.947Z,20.54
2023-05-22T18:56:14.828Z,20.79
2023-05-22T19:01:14.821Z,20.72
2023-05-22T19:06:14.715Z,20.35
2023-05-22T19:11:14.765Z,19.97
2023-05-22T19:16:14.628Z,20.16
2023-05-22T19:21:17.549Z,20.35
2023-05-22T19:26:14.505Z,20.58
2023-05-22T19:31:14.525Z,20.89
2023-05-22T19:36:14.318Z,20.42
2023-05-22T19:41:14.266Z,20.13
2023-05-22T19:46:14.205Z,19.95
2023-05-22T19:51:14.161Z,19.58
2023-05-22T19:56:14.022Z,19.72
2023-05-22T20:01:14.054Z,19.32
2023-05-22T20:06:13.898Z,19.11
2023-05-22T20:11:13.866Z,19.14
2023-05-22T20:16:13.797Z,18.94
2023-05-22T20:21:16.815Z,18.74
2023-05-22T20:26:13.674Z,18.28
2023-05-22T20:31:13.583Z,18.40
2023-05-22T20:36:13.624Z,18.07
2023-05-22T20:41:13.903Z,18.31
2023-05-22T20:46:14.395Z,18.40
2023-05-22T20:51:13.562Z,18.61
2023-05-22T20:56:13.415Z,19.11
2023-05-22T21:01:13.252Z,19.32
2023-05-22T21:06:13.083Z,19.50
2023-05-22T21:11:13.091Z,19.68
2023-05-22T21:16:12.954Z,19.76
2023-05-22T21:21:15.914Z,19.84
2023-05-22T21:26:12.789Z,19.51
2023-05-22T21:31:13.297Z,19.42
2023-05-22T21:36:12.700Z,19.50
2023-05-22T21:41:12.674Z,19.60
2023-05-22T21:46:12.725Z,19.78
2023-05-22T21:51:12.567Z,19.91
2023-05-22T21:56:12.559Z,19.94
2023-05-22T22:01:12.576Z,19.97
2023-05-22T22:06:12.377Z,19.94
2023-05-22T22:11:12.414Z,19.97
2023-05-22T22:16:12.268Z,19.80
2023-05-22T22:21:15.248Z,19.86
2023-05-22T22:26:12.151Z,19.65
2023-05-22T22:31:12.058Z,19.88
2023-05-22T22:36:11.970Z,19.50
2023-05-22T22:41:11.987Z,19.42
2023-05-22T22:46:11.768Z,19.01
2023-05-22T22:51:11.749Z,19.21
2023-05-22T22:56:11.635Z,19.18
2023-05-22T23:01:11.616Z,19.01
2023-05-22T23:06:11.487Z,18.94
2023-05-22T23:11:11.450Z,18.94
2023-05-22T23:16:11.445Z,18.76
2023-05-22T23:21:14.453Z,18.68
2023-05-22T23:26:11.293Z,18.44
2023-05-22T23:31:11.258Z,18.54
2023-05-22T23:36:11.111Z,18.46
2023-05-22T23:41:11.086Z,18.46
2023-05-22T23:46:10.951Z,18.43
2023-05-22T23:51:10.998Z,18.27
2023-05-22T23:56:10.830Z,18.44
