createdAt,value
2018-07-19T00:00:07.880Z,60.72
2018-07-19T00:02:36.979Z,60.80
2018-07-19T00:05:06.234Z,61.15
2018-07-19T00:07:35.154Z,61.48
2018-07-19T00:10:04.413Z,61.66
2018-07-19T00:12:33.954Z,61.47
2018-07-19T00:15:03.065Z,61.79
2018-07-19T00:17:31.967Z,62.07
2018-07-19T00:20:00.855Z,63.12
2018-07-19T00:22:29.777Z,62.60
2018-07-19T00:24:58.723Z,62.56
2018-07-19T00:27:27.616Z,61.88
2018-07-19T00:29:56.494Z,61.89
2018-07-19T00:32:25.503Z,62.48
2018-07-19T00:34:54.401Z,62.29
2018-07-19T00:37:23.304Z,62.24
2018-07-19T00:39:52.207Z,62.31
2018-07-19T00:42:21.114Z,62.75
2018-07-19T00:44:49.993Z,62.68
2018-07-19T00:47:18.895Z,62.27
2018-07-19T00:49:47.851Z,62.49
2018-07-19T00:52:16.731Z,62.14
2018-07-19T00:54:45.633Z,62.63
2018-07-19T00:57:14.551Z,62.42
2018-07-19T00:59:43.434Z,62.40
2018-07-19T01:02:12.345Z,62.52
2018-07-19T01:04:41.245Z,62.87
2018-07-19T01:07:10.254Z,62.71
2018-07-19T01:09:39.151Z,63.11
2018-07-19T01:12:08.089Z,62.82
2018-07-19T01:14:36.971Z,62.74
2018-07-19T01:17:05.996Z,62.88
2018-07-19T01:19:34.900Z,62.97
2018-07-19T01:22:03.834Z,62.64
2018-07-19T01:24:32.776Z,62.38
2018-07-19T01:27:01.691Z,62.46
2018-07-19T01:29:30.615Z,63.08
2018-07-19T01:31:59.508Z,62.99
2018-07-19T01:34:28.729Z,63.26
2018-07-19T01:36:57.977Z,62.75
2018-07-19T01:39:30.337Z,62.82
2018-07-19T01:42:20.674Z,63.08
2018-07-19T01:44:49.585Z,62.87
2018-07-19T01:47:18.639Z,63.23
2018-07-19T01:49:47.944Z,62.78
2018-07-19T01:52:16.838Z,62.67
2018-07-19T01:54:45.752Z,62.72
2018-07-19T01:57:15.811Z,62.27
2018-07-19T01:59:45.215Z,62.40
2018-07-19T02:02:14.432Z,62.16
2018-07-19T02:04:43.640Z,61.29
2018-07-19T02:07:12.563Z,61.20
2018-07-19T02:09:41.490Z,61.25
2018-07-19T02:12:10.412Z,62.12
2018-07-19T02:14:39.297Z,62.04
2018-07-19T02:17:08.232Z,62.43
2018-07-19T02:19:37.114Z,62.25
2018-07-19T02:22:06.321Z,62.31
2018-07-19T02:24:35.248Z,61.95
2018-07-19T02:27:04.170Z,62.14
2018-07-19T02:29:36.288Z,62.86
2018-07-19T02:32:05.266Z,63.45
2018-07-19T02:34:37.224Z,63.37
2018-07-19T02:37:06.139Z,63.55
2018-07-19T02:39:35.037Z,64.32
2018-07-19T02:42:03.917Z,63.80
2018-07-19T02:44:32.828Z,63.99
2018-07-19T02:47:01.848Z,64.54
2018-07-19T02:49:30.736Z,65.17
2018-07-19T02:51:59.813Z,64.92
2018-07-19T02:54:29.101Z,64.85
2018-07-19T02:56:58.002Z,65.60
2018-07-19T02:59:26.898Z,65.82
2018-07-19T03:01:59.476Z,66.14
2018-07-19T03:04:28.339Z,66.43
2018-07-19T03:06:57.245Z,66.20
2018-07-19T03:09:26.175Z,66.98
2018-07-19T03:11:55.125Z,66.37
2018-07-19T03:14:24.042Z,66.58
2018-07-19T03:16:52.937Z,67.23
2018-07-19T03:19:22.148Z,67.21
2018-07-19T03:21:51.071Z,67.19
2018-07-19T03:24:20.068Z,68.05
2018-07-19T03:26:49.384Z,67.66
2018-07-19T03:29:18.294Z,67.84
2018-07-19T03:31:47.245Z,67.96
2018-07-19T03:34:16.420Z,68.12
2018-07-19T03:36:45.346Z,68.38
2018-07-19T03:39:15.124Z,68.08
2018-07-19T03:41:44.117Z,68.26
2018-07-19T03:44:13.028Z,68.00
2018-07-19T03:46:41.943Z,68.24
2018-07-19T03:49:10.975Z,68.73
2018-07-19T03:51:39.868Z,69.19
2018-07-19T03:54:08.764Z,68.69
2018-07-19T03:56:37.787Z,68.32
2018-07-19T03:59:06.986Z,68.59
2018-07-19T04:01:36.148Z,68.35
2018-07-19T04:04:05.092Z,68.61
2018-07-19T04:06:34.025Z,68.34
2018-07-19T04:09:03.110Z,68.70
2018-07-19T04:11:32.014Z,68.80
2018-07-19T04:14:04.902Z,68.35
2018-07-19T04:16:33.776Z,68.10
2018-07-19T04:19:02.714Z,67.75
2018-07-19T04:21:31.739Z,68.17
2018-07-19T04:24:00.638Z,67.83
2018-07-19T04:26:29.565Z,68.31
2018-07-19T04:28:58.620Z,68.50
2018-07-19T04:31:27.780Z,68.48
2018-07-19T04:33:57.099Z,67.99
2018-07-19T04:36:26.022Z,68.13
2018-07-19T04:38:55.005Z,68.57
2018-07-19T04:41:23.914Z,68.31
2018-07-19T04:43:52.874Z,68.55
2018-07-19T04:46:21.769Z,68.65
2018-07-19T04:48:50.667Z,68.32
2018-07-19T04:51:19.577Z,68.46
2018-07-19T04:53:48.538Z,68.35
2018-07-19T04:56:17.512Z,68.34
2018-07-19T04:58:46.417Z,67.60
2018-07-19T05:01:15.347Z,68.28
2018-07-19T05:03:44.272Z,68.45
2018-07-19T05:06:13.169Z,68.38
2018-07-19T05:08:42.067Z,68.63
2018-07-19T05:11:10.982Z,67.85
2018-07-19T05:13:39.913Z,68.42
2018-07-19T05:16:08.790Z,68.38
2018-07-19T05:18:38.505Z,67.96
2018-07-19T05:21:07.557Z,68.08
2018-07-19T05:23:36.821Z,67.75
2018-07-19T05:26:05.724Z,67.69
2018-07-19T05:28:34.634Z,68.14
2018-07-19T05:31:03.547Z,67.54
2018-07-19T05:33:32.632Z,67.52
2018-07-19T05:36:01.557Z,67.03
2018-07-19T05:38:30.452Z,67.24
2018-07-19T05:40:59.512Z,67.26
2018-07-19T05:43:28.413Z,67.08
2018-07-19T05:45:57.413Z,67.03
2018-07-19T05:48:26.411Z,66.20
2018-07-19T05:50:55.422Z,65.86
2018-07-19T05:53:24.482Z,66.11
2018-07-19T05:55:53.411Z,66.02
2018-07-19T05:58:22.342Z,65.94
2018-07-19T06:00:51.268Z,65.64
2018-07-19T06:03:20.168Z,65.07
2018-07-19T06:05:49.082Z,64.96
2018-07-19T06:08:17.993Z,65.44
2018-07-19T06:10:47.483Z,65.50
2018-07-19T06:13:16.366Z,65.48
2018-07-19T06:15:48.336Z,63.32
2018-07-19T06:18:20.217Z,61.77
2018-07-19T06:20:53.791Z,61.35
2018-07-19T06:23:56.544Z,61.64
2018-07-19T06:26:25.681Z,61.17
2018-07-19T06:28:54.562Z,60.84
2018-07-19T06:31:23.616Z,60.66
2018-07-19T06:33:52.498Z,60.10
2018-07-19T06:36:21.398Z,60.55
2018-07-19T06:38:50.310Z,60.16
2018-07-19T06:41:19.257Z,60.14
2018-07-19T06:43:48.115Z,60.17
2018-07-19T06:46:17.290Z,59.38
2018-07-19T06:48:46.194Z,59.39
2018-07-19T06:51:15.086Z,59.64
2018-07-19T06:53:43.997Z,58.64
2018-07-19T06:56:12.961Z,58.40
2018-07-19T06:58:41.888Z,58.09
2018-07-19T07:01:11.038Z,58.34
2018-07-19T07:03:39.986Z,58.40
2018-07-19T07:06:08.919Z,58.19
2018-07-19T07:08:38.013Z,57.54
2018-07-19T07:11:06.917Z,57.12
2018-07-19T07:13:35.837Z,56.62
2018-07-19T07:16:05.077Z,57.22
2018-07-19T07:18:34.029Z,56.94
2018-07-19T07:21:02.941Z,57.01
2018-07-19T07:23:31.834Z,56.92
2018-07-19T07:26:00.818Z,56.92
2018-07-19T07:28:29.733Z,56.99
2018-07-19T07:30:58.656Z,56.86
2018-07-19T07:33:27.535Z,56.87
2018-07-19T07:35:56.556Z,56.42
2018-07-19T07:38:25.453Z,56.16
2018-07-19T07:40:54.338Z,56.06
2018-07-19T07:43:23.245Z,55.84
2018-07-19T07:45:52.127Z,55.81
2018-07-19T07:48:21.066Z,56.09
2018-07-19T07:50:49.955Z,55.61
2018-07-19T07:53:18.858Z,54.87
2018-07-19T07:55:48.068Z,55.19
2018-07-19T07:58:16.969Z,55.45
2018-07-19T08:00:45.921Z,54.85
2018-07-19T08:03:15.101Z,54.15
2018-07-19T08:05:44.241Z,54.30
2018-07-19T08:08:13.388Z,53.97
2018-07-19T08:10:42.565Z,54.21
2018-07-19T08:13:11.480Z,54.75
2018-07-19T08:15:40.406Z,54.71
2018-07-19T08:18:09.310Z,53.53
2018-07-19T08:20:38.439Z,53.02
2018-07-19T08:23:07.361Z,53.25
2018-07-19T08:25:37.040Z,53.24
2018-07-19T08:28:06.127Z,52.84
2018-07-19T08:30:35.075Z,53.20
2018-07-19T08:33:04.005Z,53.16
2018-07-19T08:35:32.888Z,52.48
2018-07-19T08:38:01.807Z,52.01
2018-07-19T08:40:30.713Z,51.70
2018-07-19T08:42:59.694Z,51.13
2018-07-19T08:45:28.628Z,51.65
2018-07-19T08:47:57.584Z,51.32
2018-07-19T08:50:26.483Z,51.53
2018-07-19T08:52:56.514Z,51.11
2018-07-19T08:55:26.216Z,50.72
2018-07-19T08:57:55.644Z,51.04
2018-07-19T09:00:24.693Z,50.36
2018-07-19T09:02:57.306Z,50.19
2018-07-19T09:05:26.465Z,50.28
2018-07-19T09:07:55.374Z,49.92
2018-07-19T09:10:24.307Z,49.16
2018-07-19T09:12:53.205Z,48.53
2018-07-19T09:15:22.141Z,48.18
2018-07-19T09:17:51.048Z,47.67
2018-07-19T09:20:19.965Z,47.98
2018-07-19T09:22:48.871Z,48.13
2018-07-19T09:25:18.001Z,47.48
2018-07-19T09:27:46.914Z,48.14
2018-07-19T09:30:16.165Z,48.24
2018-07-19T09:32:45.350Z,47.71
2018-07-19T09:35:17.628Z,48.07
2018-07-19T09:37:46.537Z,47.60
2018-07-19T09:40:15.479Z,46.42
2018-07-19T09:42:44.421Z,46.19
2018-07-19T09:45:13.317Z,46.82
2018-07-19T09:47:42.221Z,46.55
2018-07-19T09:50:11.178Z,46.29
2018-07-19T09:52:40.122Z,46.05
2018-07-19T09:55:09.111Z,45.60
2018-07-19T09:57:38.040Z,45.60
2018-07-19T10:00:07.048Z,45.69
2018-07-19T10:02:35.943Z,45.22
2018-07-19T10:05:05.038Z,45.22
2018-07-19T10:07:33.983Z,45.06
2018-07-19T10:10:05.052Z,44.13
2018-07-19T10:12:33.950Z,43.65
2018-07-19T10:15:02.847Z,43.62
2018-07-19T10:17:31.739Z,43.00
2018-07-19T10:20:00.628Z,42.16
2018-07-19T10:22:29.544Z,41.71
2018-07-19T10:24:58.429Z,42.01
2018-07-19T10:27:27.354Z,41.95
2018-07-19T10:29:56.289Z,41.86
2018-07-19T10:32:25.287Z,42.43
2018-07-19T10:34:54.151Z,42.87
2018-07-19T10:37:23.382Z,43.49
2018-07-19T10:39:52.294Z,42.67
2018-07-19T10:42:21.204Z,43.06
2018-07-19T10:44:50.097Z,41.91
2018-07-19T10:47:19.011Z,41.79
2018-07-19T10:49:47.901Z,41.96
2018-07-19T10:52:16.801Z,41.65
2018-07-19T10:54:46.073Z,40.57
2018-07-19T10:57:14.951Z,39.70
2018-07-19T10:59:44.162Z,40.21
2018-07-19T11:02:13.048Z,39.12
2018-07-19T11:04:42.253Z,39.17
2018-07-19T11:07:11.252Z,38.75
2018-07-19T11:09:42.336Z,39.42
2018-07-19T11:12:14.373Z,39.62
2018-07-19T11:14:43.271Z,40.37
2018-07-19T11:17:12.325Z,40.28
2018-07-19T11:19:41.232Z,40.90
2018-07-19T11:22:13.674Z,40.35
2018-07-19T11:24:42.590Z,39.83
2018-07-19T11:27:11.497Z,39.92
2018-07-19T11:29:40.416Z,39.46
2018-07-19T11:32:09.338Z,39.06
2018-07-19T11:34:38.255Z,38.45
2018-07-19T11:37:07.176Z,39.44
2018-07-19T11:39:36.086Z,38.44
2018-07-19T11:42:05.017Z,38.20
2018-07-19T11:44:33.942Z,36.97
2018-07-19T11:47:03.160Z,36.74
2018-07-19T11:49:32.069Z,36.41
2018-07-19T11:52:00.983Z,36.59
2018-07-19T11:54:29.886Z,36.97
2018-07-19T11:56:58.797Z,36.58
2018-07-19T11:59:27.733Z,36.26
2018-07-19T12:01:56.676Z,36.15
2018-07-19T12:04:25.577Z,35.67
2018-07-19T12:06:54.756Z,35.28
2018-07-19T12:09:23.648Z,35.04
2018-07-19T12:11:52.562Z,35.11
2018-07-19T12:14:21.472Z,35.25
2018-07-19T12:16:50.377Z,35.88
2018-07-19T12:19:19.415Z,35.22
2018-07-19T12:21:51.618Z,35.03
2018-07-19T12:24:20.543Z,34.50
2018-07-19T12:26:49.429Z,35.17
2018-07-19T12:29:18.355Z,34.75
2018-07-19T12:31:47.328Z,33.71
2018-07-19T12:34:16.213Z,33.09
2018-07-19T12:36:45.167Z,33.55
2018-07-19T12:39:14.095Z,33.47
2018-07-19T12:41:43.037Z,34.02
2018-07-19T12:44:11.937Z,33.20
2018-07-19T12:46:40.822Z,32.94
2018-07-19T12:49:09.763Z,33.60
2018-07-19T12:51:38.653Z,34.05
2018-07-19T12:54:07.554Z,34.05
2018-07-19T12:56:36.472Z,34.65
2018-07-19T12:59:05.384Z,34.35
2018-07-19T13:01:34.304Z,34.05
2018-07-19T13:04:03.205Z,34.58
2018-07-19T13:06:35.659Z,34.78
2018-07-19T13:09:07.424Z,33.83
2018-07-19T13:11:36.476Z,34.08
2018-07-19T13:14:05.357Z,34.28
2018-07-19T13:16:34.297Z,34.27
2018-07-19T13:19:03.324Z,34.25
2018-07-19T13:21:32.271Z,34.09
2018-07-19T13:24:01.171Z,34.62
2018-07-19T13:26:30.066Z,34.41
2018-07-19T13:28:58.965Z,34.45
2018-07-19T13:31:27.877Z,35.11
2018-07-19T13:33:56.792Z,35.65
2018-07-19T13:36:25.748Z,35.74
2018-07-19T13:38:54.629Z,35.67
2018-07-19T13:41:23.552Z,35.45
2018-07-19T13:43:52.455Z,35.90
2018-07-19T13:46:25.218Z,35.53
2018-07-19T13:48:54.135Z,35.40
2018-07-19T13:51:23.025Z,35.49
2018-07-19T13:54:16.503Z,35.39
2018-07-19T13:56:45.703Z,35.30
2018-07-19T13:59:15.641Z,35.93
2018-07-19T14:01:45.482Z,34.58
2018-07-19T14:04:15.323Z,34.39
2018-07-19T14:06:44.535Z,35.11
2018-07-19T14:09:19.392Z,35.30
2018-07-19T14:11:48.356Z,34.78
2018-07-19T14:14:17.248Z,35.30
2018-07-19T14:16:46.142Z,35.95
2018-07-19T14:19:15.195Z,35.83
2018-07-19T14:21:44.071Z,35.81
2018-07-19T14:24:16.100Z,36.15
2018-07-19T14:26:45.007Z,36.57
2018-07-19T14:29:14.073Z,35.89
2018-07-19T14:31:42.975Z,34.98
2018-07-19T14:34:11.911Z,35.32
2018-07-19T14:36:40.798Z,35.16
2018-07-19T14:39:11.939Z,35.36
2018-07-19T14:41:40.821Z,35.89
2018-07-19T14:44:09.996Z,36.57
2018-07-19T14:46:39.066Z,35.53
2018-07-19T14:49:08.082Z,35.01
2018-07-19T14:51:36.983Z,34.22
2018-07-19T14:54:05.858Z,34.65
2018-07-19T14:56:34.857Z,34.30
2018-07-19T14:59:03.741Z,34.04
2018-07-19T15:01:32.640Z,34.19
2018-07-19T15:04:01.553Z,34.06
2018-07-19T15:06:30.442Z,34.08
2018-07-19T15:08:59.383Z,34.28
2018-07-19T15:11:28.239Z,34.18
2018-07-19T15:13:57.133Z,33.95
2018-07-19T15:16:26.034Z,33.60
2018-07-19T15:18:54.943Z,34.58
2018-07-19T15:21:23.900Z,35.02
2018-07-19T15:23:52.880Z,33.40
2018-07-19T15:26:21.771Z,33.86
2018-07-19T15:28:50.776Z,33.45
2018-07-19T15:31:19.609Z,33.53
2018-07-19T15:33:48.567Z,34.00
2018-07-19T15:36:17.461Z,34.46
2018-07-19T15:38:46.429Z,33.88
2018-07-19T15:41:15.367Z,33.72
2018-07-19T15:43:44.267Z,33.83
2018-07-19T15:46:13.197Z,33.82
2018-07-19T15:48:42.101Z,33.30
2018-07-19T15:51:10.985Z,33.52
2018-07-19T15:53:39.945Z,33.65
2018-07-19T15:56:08.860Z,34.18
2018-07-19T15:58:37.756Z,34.38
2018-07-19T16:01:06.671Z,34.26
2018-07-19T16:03:35.572Z,34.33
2018-07-19T16:06:04.481Z,33.78
2018-07-19T16:08:33.414Z,33.57
2018-07-19T16:11:02.309Z,33.96
2018-07-19T16:13:31.189Z,33.69
2018-07-19T16:16:00.078Z,33.70
2018-07-19T16:18:29.049Z,33.69
2018-07-19T16:20:57.961Z,33.81
2018-07-19T16:23:27.012Z,33.62
2018-07-19T16:25:55.962Z,33.98
2018-07-19T16:28:25.033Z,34.25
2018-07-19T16:30:53.915Z,34.11
2018-07-19T16:33:23.096Z,34.03
2018-07-19T16:35:51.986Z,33.74
2018-07-19T16:38:20.926Z,34.11
2018-07-19T16:40:49.998Z,34.55
2018-07-19T16:43:19.218Z,34.73
2018-07-19T16:45:48.424Z,35.66
2018-07-19T16:48:17.419Z,35.94
2018-07-19T16:50:46.552Z,35.03
2018-07-19T16:53:15.750Z,34.90
2018-07-19T16:55:44.890Z,35.13
2018-07-19T16:58:14.037Z,35.38
2018-07-19T17:00:43.182Z,34.69
2018-07-19T17:03:12.106Z,34.81
2018-07-19T17:05:41.022Z,36.04
2018-07-19T17:08:10.141Z,35.87
2018-07-19T17:10:39.023Z,35.32
2018-07-19T17:13:08.257Z,36.46
2018-07-19T17:15:40.866Z,36.90
2018-07-19T17:18:09.816Z,35.91
2018-07-19T17:20:38.733Z,36.42
2018-07-19T17:23:07.615Z,36.48
2018-07-19T17:25:36.547Z,36.72
2018-07-19T17:28:05.619Z,36.60
2018-07-19T17:30:34.848Z,37.22
2018-07-19T17:33:03.785Z,38.12
2018-07-19T17:35:35.069Z,39.05
2018-07-19T17:38:03.943Z,39.55
2018-07-19T17:40:32.900Z,39.84
2018-07-19T17:43:01.836Z,40.14
2018-07-19T17:45:30.696Z,40.01
2018-07-19T17:47:59.632Z,39.76
2018-07-19T17:50:28.721Z,39.42
2018-07-19T17:52:57.649Z,38.45
2018-07-19T17:55:26.534Z,38.60
2018-07-19T17:57:55.453Z,37.71
2018-07-19T18:00:28.008Z,37.36
2018-07-19T18:02:57.021Z,38.01
2018-07-19T18:05:29.864Z,38.59
2018-07-19T18:08:02.723Z,37.57
2018-07-19T18:10:31.669Z,37.17
2018-07-19T18:13:00.588Z,36.98
2018-07-19T18:15:30.054Z,37.49
2018-07-19T18:17:58.988Z,37.37
2018-07-19T18:20:27.916Z,37.06
2018-07-19T18:23:00.607Z,36.60
2018-07-19T18:25:29.531Z,36.59
2018-07-19T18:27:58.398Z,36.64
2018-07-19T18:30:27.322Z,37.55
2018-07-19T18:32:56.290Z,38.20
2018-07-19T18:35:25.199Z,38.02
2018-07-19T18:37:54.105Z,38.10
2018-07-19T18:40:23.003Z,39.54
2018-07-19T18:42:51.926Z,39.97
2018-07-19T18:45:20.841Z,39.87
2018-07-19T18:47:49.779Z,40.85
2018-07-19T18:50:18.649Z,41.34
2018-07-19T18:52:47.725Z,42.13
2018-07-19T18:55:16.617Z,42.85
2018-07-19T18:57:49.474Z,43.08
2018-07-19T19:00:18.364Z,43.39
2018-07-19T19:02:47.261Z,40.96
2018-07-19T19:05:16.167Z,40.49
2018-07-19T19:07:45.243Z,40.15
2018-07-19T19:10:14.156Z,40.33
2018-07-19T19:12:43.084Z,40.22
2018-07-19T19:15:15.337Z,40.49
2018-07-19T19:17:44.226Z,40.73
2018-07-19T19:20:13.168Z,40.99
2018-07-19T19:22:42.027Z,41.14
2018-07-19T19:25:10.923Z,41.16
2018-07-19T19:27:39.837Z,41.58
2018-07-19T19:30:08.764Z,41.67
2018-07-19T19:32:37.741Z,41.92
2018-07-19T19:35:06.621Z,41.98
2018-07-19T19:37:35.750Z,42.49
2018-07-19T19:40:04.892Z,42.91
2018-07-19T19:42:33.799Z,42.92
2018-07-19T19:45:02.838Z,42.87
2018-07-19T19:47:31.724Z,43.02
2018-07-19T19:50:00.668Z,44.43
2018-07-19T19:52:29.555Z,44.55
2018-07-19T19:54:58.524Z,44.91
2018-07-19T19:57:27.482Z,44.52
2018-07-19T19:59:56.514Z,44.17
2018-07-19T20:02:25.417Z,44.36
2018-07-19T20:04:54.549Z,44.18
2018-07-19T20:07:23.431Z,44.43
2018-07-19T20:09:52.349Z,44.70
2018-07-19T20:12:21.275Z,44.83
2018-07-19T20:14:50.292Z,44.97
2018-07-19T20:17:19.178Z,45.37
2018-07-19T20:19:48.051Z,45.67
2018-07-19T20:22:17.101Z,45.80
2018-07-19T20:24:46.097Z,45.86
2018-07-19T20:27:14.990Z,46.07
2018-07-19T20:29:43.897Z,46.06
2018-07-19T20:32:12.833Z,46.37
2018-07-19T20:34:41.792Z,46.26
2018-07-19T20:37:10.828Z,46.58
2018-07-19T20:39:39.841Z,46.71
2018-07-19T20:42:08.795Z,46.90
2018-07-19T20:44:37.753Z,46.90
2018-07-19T20:47:06.757Z,47.11
2018-07-19T20:49:35.788Z,47.16
2018-07-19T20:52:04.840Z,47.75
2018-07-19T20:54:34.223Z,47.56
2018-07-19T20:57:03.413Z,47.40
2018-07-19T20:59:32.314Z,47.24
2018-07-19T21:02:01.368Z,47.49
2018-07-19T21:04:30.445Z,47.78
2018-07-19T21:06:59.352Z,47.77
2018-07-19T21:09:28.321Z,47.54
2018-07-19T21:11:57.213Z,47.75
2018-07-19T21:14:26.155Z,47.97
2018-07-19T21:16:55.048Z,48.17
2018-07-19T21:19:23.987Z,47.88
2018-07-19T21:21:52.888Z,48.34
2018-07-19T21:24:21.837Z,48.38
2018-07-19T21:26:50.745Z,48.62
2018-07-19T21:29:20.008Z,48.54
2018-07-19T21:31:48.879Z,48.65
2018-07-19T21:34:17.898Z,48.67
2018-07-19T21:36:46.867Z,48.81
2018-07-19T21:39:16.249Z,48.83
2018-07-19T21:41:45.235Z,49.26
2018-07-19T21:44:14.147Z,49.67
2018-07-19T21:46:43.031Z,49.09
2018-07-19T21:49:12.038Z,49.27
2018-07-19T21:51:41.036Z,49.59
2018-07-19T21:54:09.979Z,49.51
2018-07-19T21:56:39.114Z,49.69
2018-07-19T21:59:07.964Z,49.33
2018-07-19T22:01:41.011Z,48.93
2018-07-19T22:04:10.587Z,48.47
2018-07-19T22:06:39.475Z,48.05
2018-07-19T22:09:10.125Z,48.00
2018-07-19T22:11:39.367Z,47.74
2018-07-19T22:14:08.616Z,48.00
2018-07-19T22:16:39.023Z,47.78
2018-07-19T22:19:07.985Z,48.26
2018-07-19T22:21:36.899Z,48.48
2018-07-19T22:24:05.800Z,48.11
2018-07-19T22:26:34.686Z,47.47
2018-07-19T22:29:03.758Z,47.67
2018-07-19T22:31:32.729Z,48.35
2018-07-19T22:34:01.579Z,48.31
2018-07-19T22:36:30.507Z,47.91
2018-07-19T22:38:59.549Z,48.20
2018-07-19T22:41:28.513Z,48.63
2018-07-19T22:43:57.499Z,48.89
2018-07-19T22:46:26.391Z,48.86
2018-07-19T22:48:56.084Z,49.17
2018-07-19T22:51:25.533Z,49.12
2018-07-19T22:53:54.574Z,49.12
2018-07-19T22:56:23.668Z,49.54
2018-07-19T22:58:52.608Z,49.76
2018-07-19T23:01:21.560Z,50.17
2018-07-19T23:03:50.517Z,50.04
2018-07-19T23:06:19.417Z,50.46
2018-07-19T23:08:48.433Z,51.37
2018-07-19T23:11:17.363Z,51.65
2018-07-19T23:13:46.577Z,51.52
2018-07-19T23:16:15.762Z,51.79
2018-07-19T23:18:44.690Z,51.97
2018-07-19T23:21:13.555Z,52.07
2018-07-19T23:23:42.465Z,52.50
2018-07-19T23:26:11.405Z,52.93
2018-07-19T23:28:40.318Z,53.23
2018-07-19T23:31:09.313Z,53.73
2018-07-19T23:33:38.222Z,54.13
2018-07-19T23:36:10.358Z,54.07
2018-07-19T23:38:45.355Z,54.36
2018-07-19T23:41:22.646Z,54.42
2018-07-19T23:43:55.193Z,54.36
2018-07-19T23:46:30.241Z,54.70
2018-07-19T23:49:03.325Z,55.41
2018-07-19T23:51:32.226Z,55.07
2018-07-19T23:54:01.149Z,55.51
2018-07-19T23:56:30.071Z,55.90
2018-07-19T23:58:58.969Z,55.71
