createdAt,value
2018-05-02T00:01:39.213Z,11.63
2018-05-02T00:04:09.196Z,9.93
2018-05-02T00:06:40.444Z,8.07
2018-05-02T00:09:09.708Z,9.80
2018-05-02T00:11:51.762Z,8.67
2018-05-02T00:14:20.241Z,7.40
2018-05-02T00:16:49.488Z,8.93
2018-05-02T00:19:19.103Z,8.10
2018-05-02T00:21:48.042Z,8.50
2018-05-02T00:24:17.690Z,8.47
2018-05-02T00:26:58.764Z,8.93
2018-05-02T00:29:28.003Z,11.27
2018-05-02T00:31:56.862Z,8.60
2018-05-02T00:34:26.827Z,8.23
2018-05-02T00:36:56.687Z,9.63
2018-05-02T00:39:26.293Z,12.07
2018-05-02T00:41:58.263Z,12.63
2018-05-02T00:44:28.075Z,8.77
2018-05-02T00:47:00.855Z,9.70
2018-05-02T00:49:32.934Z,9.17
2018-05-02T00:52:02.448Z,7.27
2018-05-02T00:54:30.891Z,10.07
2018-05-02T00:57:03.386Z,7.83
2018-05-02T00:59:32.894Z,10.53
2018-05-02T01:02:05.866Z,10.40
2018-05-02T01:04:34.330Z,7.83
2018-05-02T01:07:08.278Z,7.17
2018-05-02T01:09:37.522Z,7.57
2018-05-02T01:12:11.006Z,9.60
2018-05-02T01:14:39.532Z,9.30
2018-05-02T01:17:15.839Z,8.03
2018-05-02T01:19:48.390Z,6.50
2018-05-02T01:22:17.827Z,7.60
2018-05-02T01:24:47.059Z,10.10
2018-05-02T01:40:25.720Z,10.10
2018-05-02T01:42:54.195Z,8.67
2018-05-02T01:45:27.494Z,8.67
2018-05-02T01:47:56.728Z,7.20
2018-05-02T01:50:37.707Z,7.07
2018-05-02T01:53:06.182Z,10.23
2018-05-02T01:55:34.700Z,9.33
2018-05-02T01:58:03.987Z,7.67
2018-05-02T02:00:34.015Z,7.63
2018-05-02T02:03:03.335Z,9.17
2018-05-02T02:05:36.218Z,9.70
2018-05-02T02:08:05.111Z,8.70
2018-05-02T02:10:37.970Z,6.70
2018-05-02T02:13:08.198Z,7.93
2018-05-02T02:15:49.887Z,6.70
2018-05-02T02:18:19.422Z,5.97
2018-05-02T02:20:48.277Z,13.03
2018-05-02T02:23:17.559Z,8.33
2018-05-02T02:25:46.286Z,6.13
2018-05-02T02:28:16.293Z,6.87
2018-05-02T02:30:48.190Z,8.97
2018-05-02T02:33:18.507Z,8.67
2018-05-02T02:35:51.466Z,9.07
2018-05-02T02:38:20.951Z,11.97
2018-05-02T02:40:53.766Z,8.17
2018-05-02T02:43:23.351Z,10.67
2018-05-02T02:45:56.469Z,8.30
2018-05-02T02:48:25.255Z,7.70
2018-05-02T02:50:57.663Z,7.57
2018-05-02T02:53:26.108Z,7.60
2018-05-02T02:55:59.223Z,7.80
2018-05-02T02:58:27.679Z,9.37
2018-05-02T03:01:02.095Z,9.30
2018-05-02T03:03:30.616Z,7.47
2018-05-02T03:06:04.237Z,8.57
2018-05-02T03:08:33.434Z,6.63
2018-05-02T03:11:02.673Z,8.90
2018-05-02T03:13:32.389Z,7.10
2018-05-02T03:16:00.876Z,8.97
2018-05-02T03:18:29.307Z,8.93
2018-05-02T03:20:58.038Z,9.27
2018-05-02T03:23:26.478Z,6.37
2018-05-02T03:25:55.735Z,7.33
2018-05-02T03:28:26.129Z,8.87
2018-05-02T03:30:55.355Z,7.43
2018-05-02T03:33:23.809Z,10.27
2018-05-02T03:35:53.452Z,9.73
2018-05-02T03:38:22.738Z,7.30
2018-05-02T03:40:52.254Z,6.13
2018-05-02T03:43:23.693Z,11.90
2018-05-02T03:45:53.165Z,9.93
2018-05-02T03:48:25.843Z,6.50
2018-05-02T03:50:54.955Z,7.67
2018-05-02T03:53:28.170Z,12.97
2018-05-02T03:55:57.754Z,6.97
2018-05-02T03:58:30.120Z,7.50
2018-05-02T04:01:09.688Z,5.97
2018-05-02T04:03:49.888Z,9.83
2018-05-02T04:07:00.051Z,7.03
2018-05-02T04:09:28.530Z,9.63
2018-05-02T07:57:21.883Z,8.43
2018-05-02T07:59:50.903Z,3.80
2018-05-02T08:02:25.009Z,5.37
2018-05-02T08:04:54.153Z,8.20
2018-05-02T08:07:29.192Z,4.13
2018-05-02T08:09:59.063Z,3.50
2018-05-02T08:12:32.079Z,5.17
2018-05-02T08:15:01.715Z,2.87
2018-05-02T08:17:34.399Z,5.33
2018-05-02T08:20:04.403Z,4.03
2018-05-02T08:22:46.235Z,3.33
2018-05-02T08:25:14.966Z,3.67
2018-05-02T08:27:44.100Z,4.37
2018-05-02T08:30:14.008Z,4.50
2018-05-02T08:32:44.444Z,5.70
2018-05-02T08:35:13.955Z,3.73
2018-05-02T08:37:46.028Z,3.03
2018-05-02T08:40:15.624Z,5.53
2018-05-02T08:42:48.462Z,3.50
2018-05-02T08:45:18.358Z,5.57
2018-05-02T08:47:50.938Z,5.10
2018-05-02T08:50:19.752Z,5.73
2018-05-02T08:52:53.853Z,4.17
2018-05-02T08:55:24.167Z,4.33
2018-05-02T08:57:55.683Z,5.93
2018-05-02T09:00:24.790Z,5.37
2018-05-02T09:02:58.553Z,3.47
2018-05-02T09:05:27.449Z,4.87
2018-05-02T09:08:01.314Z,3.93
2018-05-02T09:10:31.118Z,3.60
2018-05-02T09:13:03.287Z,3.93
2018-05-02T09:15:32.553Z,6.67
2018-05-02T09:18:06.964Z,4.17
2018-05-02T09:20:36.076Z,5.00
2018-05-02T09:23:09.821Z,7.13
2018-05-02T09:25:39.377Z,2.83
2018-05-02T09:28:21.348Z,4.53
2018-05-02T09:30:50.952Z,3.93
2018-05-02T09:33:20.684Z,2.67
2018-05-02T09:35:50.427Z,5.47
2018-05-02T09:38:20.068Z,3.00
2018-05-02T09:40:49.240Z,5.70
2018-05-02T09:43:20.586Z,2.60
2018-05-02T09:45:49.752Z,4.47
2018-05-02T09:48:22.119Z,5.63
2018-05-02T09:50:51.256Z,5.33
2018-05-02T09:53:23.421Z,4.90
2018-05-02T09:55:53.177Z,3.33
2018-05-02T09:58:26.062Z,4.73
2018-05-02T10:00:56.435Z,2.63
2018-05-02T10:03:27.971Z,3.27
2018-05-02T10:05:57.127Z,2.50
2018-05-02T10:08:39.786Z,2.80
2018-05-02T10:11:08.959Z,2.87
2018-05-02T10:13:37.732Z,3.17
2018-05-02T10:16:10.432Z,5.27
2018-05-02T10:18:39.228Z,3.17
2018-05-02T10:21:08.887Z,2.63
2018-05-02T10:23:38.954Z,3.67
2018-05-02T10:26:09.040Z,2.50
2018-05-02T10:28:39.747Z,4.43
2018-05-02T10:31:09.314Z,3.77
2018-05-02T10:33:41.351Z,3.17
2018-05-02T10:36:10.517Z,5.80
2018-05-02T10:38:43.893Z,3.17
2018-05-02T10:41:12.669Z,2.87
2018-05-02T10:43:46.321Z,4.47
2018-05-02T10:46:15.426Z,3.47
2018-05-02T10:48:48.711Z,3.30
2018-05-02T10:51:18.151Z,2.40
2018-05-02T10:53:51.613Z,3.73
2018-05-02T10:56:20.415Z,2.73
2018-05-02T10:58:54.514Z,3.37
2018-05-02T11:01:25.053Z,2.70
2018-05-02T11:03:57.029Z,4.63
2018-05-02T11:06:26.836Z,2.77
2018-05-02T11:08:59.680Z,4.13
2018-05-02T11:11:30.029Z,2.77
2018-05-02T11:14:02.531Z,6.80
2018-05-02T11:16:32.330Z,5.30
2018-05-02T11:19:04.836Z,3.10
2018-05-02T11:21:34.505Z,2.30
2018-05-02T11:24:08.241Z,2.63
2018-05-02T11:26:38.234Z,3.23
2018-05-02T11:29:20.260Z,3.03
2018-05-02T11:31:49.575Z,4.27
2018-05-02T11:34:19.686Z,5.30
2018-05-02T11:36:49.165Z,3.17
2018-05-02T11:39:19.604Z,4.07
2018-05-02T11:41:49.333Z,5.50
2018-05-02T11:44:19.526Z,3.13
2018-05-02T11:46:49.581Z,5.27
2018-05-02T11:49:19.756Z,6.17
2018-05-02T11:51:49.270Z,4.70
2018-05-02T11:56:59.180Z,3.30
2018-05-02T11:59:28.228Z,5.33
2018-05-02T12:01:57.830Z,3.30
2018-05-02T12:04:26.579Z,4.40
2018-05-02T12:06:56.162Z,4.23
2018-05-02T12:09:28.337Z,5.43
2018-05-02T12:12:00.300Z,4.97
2018-05-02T12:14:30.423Z,3.63
2018-05-02T12:16:59.945Z,3.67
2018-05-02T12:19:32.512Z,3.40
2018-05-02T12:22:01.339Z,4.23
2018-05-02T12:24:34.839Z,3.67
2018-05-02T12:27:04.506Z,3.80
2018-05-02T12:29:38.266Z,3.87
2018-05-02T12:32:07.765Z,4.03
2018-05-02T12:34:39.500Z,2.70
2018-05-02T12:37:09.055Z,3.20
2018-05-02T12:39:42.064Z,4.90
2018-05-02T12:42:11.934Z,3.47
2018-05-02T12:44:44.579Z,3.70
2018-05-02T12:47:14.445Z,5.97
2018-05-02T12:49:48.435Z,5.10
2018-05-02T12:52:20.868Z,4.90
2018-05-02T12:54:50.107Z,5.23
2018-05-02T12:57:19.785Z,3.00
2018-05-02T12:59:52.348Z,3.93
2018-05-02T13:02:21.546Z,3.90
2018-05-02T13:04:55.533Z,3.20
2018-05-02T13:07:24.548Z,4.20
2018-05-02T13:09:58.132Z,2.90
2018-05-02T13:12:27.443Z,3.53
2018-05-02T13:15:00.413Z,3.70
2018-05-02T13:17:29.651Z,3.50
2018-05-02T13:20:02.867Z,5.20
2018-05-02T13:22:32.756Z,3.23
2018-05-02T13:25:05.421Z,2.30
2018-05-02T13:27:35.320Z,2.23
2018-05-02T13:30:08.940Z,2.10
2018-05-02T13:32:37.981Z,5.00
2018-05-02T13:35:11.688Z,3.10
2018-05-02T13:37:40.947Z,3.33
2018-05-02T13:40:13.864Z,4.43
2018-05-02T13:42:46.681Z,4.50
2018-05-02T13:45:18.281Z,4.80
2018-05-02T13:47:49.828Z,3.60
2018-05-02T13:50:31.747Z,3.40
2018-05-02T13:53:01.100Z,2.50
2018-05-02T13:55:29.972Z,4.43
2018-05-02T13:57:59.073Z,2.20
2018-05-02T14:00:29.344Z,3.10
2018-05-02T14:02:59.665Z,2.10
2018-05-02T14:05:29.444Z,1.83
2018-05-02T14:08:03.576Z,5.80
2018-05-02T14:10:32.397Z,8.83
2018-05-02T14:13:01.279Z,2.00
2018-05-02T14:15:30.941Z,4.07
2018-05-02T14:18:00.145Z,3.07
2018-05-02T14:20:31.688Z,3.70
2018-05-02T14:23:01.312Z,6.00
2018-05-02T14:25:34.346Z,4.47
2018-05-02T14:28:04.242Z,5.13
2018-05-02T14:30:35.183Z,5.50
2018-05-02T14:33:05.139Z,2.67
2018-05-02T14:35:37.760Z,4.63
2018-05-02T14:38:07.897Z,4.63
2018-05-02T14:40:40.737Z,3.80
2018-05-02T14:43:10.684Z,4.03
2018-05-02T14:45:42.331Z,5.10
2018-05-02T14:48:11.082Z,3.70
2018-05-02T14:50:44.327Z,11.03
2018-05-02T14:53:14.480Z,9.43
2018-05-02T14:55:48.137Z,4.50
2018-05-02T14:58:17.682Z,4.30
2018-05-02T15:00:50.031Z,9.07
2018-05-02T15:03:20.444Z,5.03
2018-05-02T15:05:52.491Z,4.97
2018-05-02T15:08:22.812Z,4.83
2018-05-02T15:10:55.599Z,4.77
2018-05-02T15:13:24.595Z,3.83
2018-05-02T15:15:58.104Z,4.47
2018-05-02T15:18:28.019Z,3.70
2018-05-02T15:21:00.242Z,4.90
2018-05-02T15:23:29.426Z,5.93
2018-05-02T15:26:11.791Z,5.50
2018-05-02T15:28:41.457Z,4.97
2018-05-02T15:31:10.260Z,3.83
2018-05-02T15:33:40.671Z,3.77
2018-05-02T15:36:09.431Z,3.40
2018-05-02T15:38:39.326Z,5.93
2018-05-02T15:41:11.470Z,5.87
2018-05-02T15:43:41.000Z,4.80
2018-05-02T15:46:14.865Z,5.13
2018-05-02T15:48:44.000Z,7.53
2018-05-02T15:51:15.159Z,5.33
2018-05-02T15:53:44.643Z,3.87
2018-05-02T15:56:18.345Z,3.30
2018-05-02T15:58:53.535Z,4.30
2018-05-02T16:01:22.828Z,3.90
2018-05-02T16:03:51.576Z,4.80
2018-05-02T16:06:22.858Z,4.10
2018-05-02T16:08:52.200Z,5.27
2018-05-02T16:11:24.848Z,3.27
2018-05-02T16:13:54.427Z,3.87
2018-05-02T16:16:36.758Z,4.30
2018-05-02T16:19:05.794Z,3.07
2018-05-02T16:21:35.386Z,5.10
2018-05-02T16:24:04.176Z,3.93
2018-05-02T16:26:33.347Z,3.83
2018-05-02T16:29:03.035Z,3.27
2018-05-02T16:31:34.020Z,4.70
2018-05-02T16:34:03.704Z,4.43
2018-05-02T16:36:34.754Z,3.97
2018-05-02T16:39:04.925Z,3.87
2018-05-02T16:41:37.836Z,3.93
2018-05-02T16:44:06.978Z,3.13
2018-05-02T16:46:40.499Z,3.90
2018-05-02T16:49:09.311Z,3.07
2018-05-02T16:51:42.425Z,4.93
2018-05-02T16:54:11.439Z,3.43
2018-05-02T16:56:44.681Z,5.70
2018-05-02T16:59:13.401Z,4.60
2018-05-02T17:01:55.188Z,6.57
2018-05-02T17:04:25.320Z,5.10
2018-05-02T17:06:54.745Z,2.93
2018-05-02T17:09:24.612Z,4.87
2018-05-02T17:11:54.318Z,5.17
2018-05-02T17:14:23.549Z,4.30
2018-05-02T17:16:53.907Z,3.00
2018-05-02T17:19:24.189Z,4.47
2018-05-02T17:21:57.496Z,6.07
2018-05-02T17:24:26.193Z,3.17
2018-05-02T17:27:01.946Z,3.83
2018-05-02T17:29:31.380Z,3.10
2018-05-02T17:32:03.461Z,3.83
2018-05-02T17:34:32.449Z,2.63
2018-05-02T17:37:14.208Z,3.67
2018-05-02T17:39:44.512Z,5.50
2018-05-02T17:42:14.079Z,3.17
2018-05-02T17:44:42.906Z,3.17
2018-05-02T17:47:12.404Z,3.47
2018-05-02T17:49:41.963Z,4.07
2018-05-02T17:52:12.543Z,4.10
2018-05-02T17:54:43.274Z,5.60
2018-05-02T17:57:15.044Z,5.37
2018-05-02T17:59:45.499Z,3.17
2018-05-02T18:02:16.216Z,5.30
2018-05-02T18:04:47.567Z,3.13
2018-05-02T18:07:20.226Z,5.27
2018-05-02T18:09:49.375Z,5.03
2018-05-02T18:12:21.506Z,3.30
2018-05-02T18:14:51.036Z,3.63
2018-05-02T18:17:23.337Z,3.00
2018-05-02T18:19:53.044Z,3.57
2018-05-02T18:22:25.620Z,8.30
2018-05-02T18:24:54.645Z,3.00
2018-05-02T18:27:37.635Z,5.90
2018-05-02T18:30:08.174Z,6.30
2018-05-02T18:32:37.908Z,3.53
2018-05-02T18:35:06.651Z,3.47
2018-05-02T18:37:35.718Z,3.57
2018-05-02T18:40:05.872Z,3.80
2018-05-02T18:42:36.119Z,3.40
2018-05-02T18:45:05.413Z,3.27
2018-05-02T18:47:37.649Z,2.90
2018-05-02T18:50:06.412Z,2.97
2018-05-02T18:52:48.763Z,7.53
2018-05-02T18:55:18.078Z,3.10
2018-05-02T18:57:47.023Z,3.83
2018-05-02T19:00:16.216Z,4.37
2018-05-02T19:02:46.132Z,3.50
2018-05-02T19:05:15.418Z,3.73
2018-05-02T19:07:47.672Z,5.13
2018-05-02T19:10:17.429Z,6.43
2018-05-02T19:12:50.832Z,4.50
2018-05-02T19:15:21.020Z,3.03
2018-05-02T19:34:03.547Z,5.17
2018-05-02T19:36:33.314Z,4.23
2018-05-02T19:39:02.721Z,3.27
2018-05-02T19:41:37.363Z,4.30
2018-05-02T19:44:08.125Z,4.73
2018-05-02T19:46:36.946Z,3.80
2018-05-02T19:49:07.507Z,4.03
2018-05-02T19:51:42.364Z,5.07
2018-05-02T19:54:12.379Z,4.40
2018-05-02T19:56:41.545Z,3.33
2018-05-02T19:59:13.548Z,10.57
2018-05-02T20:01:48.487Z,4.60
2018-05-02T20:04:18.398Z,3.60
2018-05-02T20:06:47.440Z,5.80
2018-05-02T20:11:25.324Z,4.47
2018-05-02T20:14:04.452Z,2.90
2018-05-02T20:16:34.199Z,3.27
2018-05-02T20:19:03.410Z,5.57
2018-05-02T20:21:32.241Z,5.77
2018-05-02T20:24:01.098Z,3.90
2018-05-02T20:26:31.031Z,5.50
2018-05-02T20:28:59.898Z,3.37
2018-05-02T20:31:29.587Z,6.90
2018-05-02T20:33:59.788Z,4.97
2018-05-02T20:36:29.479Z,5.03
2018-05-02T20:38:59.417Z,5.63
2018-05-02T20:41:31.145Z,3.93
2018-05-02T20:44:00.820Z,4.97
2018-05-02T20:46:33.422Z,6.10
2018-05-02T20:49:03.255Z,3.97
2018-05-02T20:51:36.362Z,6.33
2018-05-02T20:54:05.880Z,6.90
2018-05-02T20:56:38.196Z,5.97
2018-05-02T20:59:07.991Z,6.53
2018-05-02T21:01:40.940Z,5.13
2018-05-02T21:04:10.461Z,8.77
2018-05-02T21:06:43.247Z,6.77
2018-05-02T21:09:13.103Z,5.87
2018-05-02T21:11:45.332Z,6.43
2018-05-02T21:14:19.319Z,5.53
2018-05-02T21:16:54.701Z,4.27
2018-05-02T21:19:25.662Z,4.53
2018-05-02T21:21:57.933Z,5.03
2018-05-02T21:24:28.295Z,4.67
2018-05-02T21:26:58.474Z,4.03
2018-05-02T21:29:27.852Z,4.40
2018-05-02T21:31:58.824Z,8.43
2018-05-02T21:34:28.906Z,5.73
2018-05-02T21:36:59.209Z,7.43
2018-05-02T21:39:29.603Z,5.70
2018-05-02T21:42:00.498Z,7.43
2018-05-02T21:44:29.762Z,4.40
2018-05-02T21:47:03.294Z,4.60
2018-05-02T21:49:32.488Z,6.50
2018-05-02T21:52:05.253Z,4.87
2018-05-02T21:54:34.826Z,6.00
2018-05-02T21:57:08.344Z,6.70
2018-05-02T21:59:40.065Z,6.53
2018-05-02T22:02:13.063Z,4.50
2018-05-02T22:04:42.837Z,5.77
2018-05-02T22:07:15.024Z,4.20
2018-05-02T22:09:45.528Z,5.30
2018-05-02T22:12:18.004Z,4.50
2018-05-02T22:14:47.328Z,5.73
2018-05-02T22:17:18.676Z,4.53
2018-05-02T22:19:48.996Z,8.77
2018-05-02T22:22:22.991Z,4.00
2018-05-02T22:24:54.044Z,4.73
2018-05-02T22:27:22.981Z,3.33
2018-05-02T22:29:52.006Z,3.70
2018-05-02T22:32:25.675Z,4.97
2018-05-02T22:34:54.752Z,4.03
2018-05-02T22:37:26.638Z,4.20
2018-05-02T22:39:56.200Z,5.77
2018-05-02T22:42:37.540Z,5.07
2018-05-02T22:45:07.564Z,8.07
2018-05-02T22:47:39.159Z,6.07
2018-05-02T22:50:09.565Z,4.93
2018-05-02T22:52:39.410Z,4.97
2018-05-02T22:55:08.354Z,3.73
2018-05-02T23:00:15.548Z,5.10
2018-05-02T23:02:47.551Z,5.90
2018-05-02T23:05:16.835Z,7.43
2018-05-02T23:07:46.272Z,4.17
2018-05-02T23:10:15.528Z,5.63
2018-05-02T23:12:45.435Z,5.67
2018-05-02T23:15:14.825Z,3.70
2018-05-02T23:17:47.848Z,4.33
2018-05-02T23:20:17.527Z,4.67
2018-05-02T23:22:49.330Z,5.67
2018-05-02T23:25:18.248Z,5.20
2018-05-02T23:27:51.585Z,5.07
2018-05-02T23:30:20.812Z,4.20
2018-05-02T23:32:54.130Z,4.27
2018-05-02T23:35:23.045Z,8.13
2018-05-02T23:37:56.487Z,3.80
2018-05-02T23:40:25.521Z,9.07
2018-05-02T23:43:07.166Z,6.10
2018-05-02T23:45:38.004Z,5.63
2018-05-02T23:48:06.803Z,10.87
2018-05-02T23:50:35.753Z,4.80
2018-05-02T23:53:05.380Z,4.17
2018-05-02T23:55:34.628Z,6.50
2018-05-02T23:58:06.805Z,4.57
