createdAt,value
2022-10-17T00:04:29.512Z,13.53
2022-10-17T00:14:57.069Z,13.46
2022-10-17T00:25:24.700Z,13.37
2022-10-17T00:35:52.274Z,13.18
2022-10-17T00:46:20.500Z,13.01
2022-10-17T00:56:49.957Z,12.82
2022-10-17T01:07:17.686Z,12.71
2022-10-17T01:17:56.614Z,12.66
2022-10-17T01:39:24.263Z,12.68
2022-10-17T01:49:57.985Z,12.52
2022-10-17T02:00:27.962Z,12.30
2022-10-17T02:11:00.781Z,12.34
2022-10-17T02:21:37.863Z,12.26
2022-10-17T02:32:10.158Z,12.32
2022-10-17T02:42:38.560Z,12.23
2022-10-17T02:53:10.676Z,12.21
2022-10-17T03:03:38.265Z,12.15
2022-10-17T03:14:06.057Z,12.12
2022-10-17T03:24:33.602Z,12.01
2022-10-17T03:35:01.153Z,11.84
2022-10-17T03:45:28.698Z,11.70
2022-10-17T03:55:56.267Z,11.66
2022-10-17T04:06:24.654Z,11.58
2022-10-17T04:16:53.651Z,11.50
2022-10-17T04:27:21.192Z,11.20
2022-10-17T04:37:48.686Z,11.21
2022-10-17T04:48:16.247Z,11.25
2022-10-17T04:58:44.822Z,11.18
2022-10-17T05:09:12.389Z,11.12
2022-10-17T05:19:39.992Z,11.10
2022-10-17T05:30:09.013Z,11.11
2022-10-17T05:40:36.706Z,10.96
2022-10-17T05:51:06.949Z,11.02
2022-10-17T06:01:34.286Z,11.10
2022-10-17T06:12:01.557Z,11.19
2022-10-17T06:22:29.180Z,11.27
2022-10-17T06:32:57.081Z,11.34
2022-10-17T06:43:27.761Z,11.54
2022-10-17T06:53:55.438Z,11.88
2022-10-17T07:04:22.891Z,12.34
2022-10-17T07:14:50.610Z,12.51
2022-10-17T07:25:18.212Z,12.98
2022-10-17T07:35:45.491Z,13.46
2022-10-17T07:46:13.030Z,13.97
2022-10-17T07:56:40.474Z,14.47
2022-10-17T08:07:22.949Z,14.94
2022-10-17T08:17:52.227Z,15.30
2022-10-17T08:28:17.953Z,15.48
2022-10-17T08:38:51.623Z,15.81
2022-10-17T08:49:30.636Z,16.09
2022-10-17T08:59:58.224Z,16.43
2022-10-17T09:10:35.037Z,16.78
2022-10-17T09:21:11.006Z,17.12
2022-10-17T09:31:45.236Z,17.45
2022-10-17T09:42:17.421Z,17.76
2022-10-17T09:52:47.899Z,18.12
2022-10-17T10:03:19.261Z,18.46
2022-10-17T10:13:48.410Z,18.78
2022-10-17T10:24:16.308Z,19.07
2022-10-17T10:34:51.825Z,19.33
2022-10-17T10:45:43.283Z,19.51
2022-10-17T10:56:14.436Z,19.68
2022-10-17T11:06:45.587Z,19.86
2022-10-17T11:17:22.954Z,20.00
2022-10-17T11:27:50.245Z,20.13
2022-10-17T11:38:23.302Z,20.22
2022-10-17T11:49:03.478Z,20.33
2022-10-17T11:59:59.177Z,20.47
2022-10-17T12:10:38.397Z,20.61
2022-10-17T12:21:05.940Z,20.77
2022-10-17T12:31:34.273Z,20.88
2022-10-17T12:42:01.733Z,20.99
2022-10-17T13:03:28.068Z,21.15
2022-10-17T13:26:16.556Z,21.26
2022-10-17T13:36:48.870Z,21.26
2022-10-17T13:47:25.868Z,21.24
2022-10-17T13:57:52.593Z,21.18
2022-10-17T14:08:23.471Z,21.11
2022-10-17T14:18:53.141Z,21.04
2022-10-17T14:29:25.393Z,20.98
2022-10-17T14:39:55.192Z,20.85
2022-10-17T14:50:28.307Z,20.69
2022-10-17T15:00:55.591Z,20.49
2022-10-17T15:11:23.022Z,20.34
2022-10-17T15:21:50.283Z,20.27
2022-10-17T15:32:18.108Z,20.23
2022-10-17T15:42:45.828Z,20.26
2022-10-17T15:53:15.357Z,20.21
2022-10-17T16:03:42.988Z,20.11
2022-10-17T16:14:13.324Z,19.91
2022-10-17T16:24:40.629Z,19.67
2022-10-17T16:35:10.149Z,19.41
2022-10-17T16:45:38.732Z,19.04
2022-10-17T16:56:07.640Z,18.72
2022-10-17T17:06:35.259Z,18.35
2022-10-17T17:17:02.597Z,17.96
2022-10-17T17:27:31.498Z,17.67
2022-10-17T17:37:59.318Z,17.37
2022-10-17T17:48:26.630Z,17.15
2022-10-17T17:58:59.502Z,16.85
2022-10-17T18:09:27.738Z,16.62
2022-10-17T18:19:55.145Z,16.44
2022-10-17T18:30:25.502Z,16.21
2022-10-17T18:41:05.348Z,15.86
2022-10-17T18:51:32.755Z,15.54
2022-10-17T19:02:01.216Z,15.53
2022-10-17T19:12:28.707Z,15.48
2022-10-17T19:22:55.935Z,15.31
2022-10-17T19:33:23.283Z,15.09
2022-10-17T19:43:50.557Z,14.95
2022-10-17T19:54:20.331Z,14.90
2022-10-17T20:04:54.559Z,14.82
2022-10-17T20:15:33.889Z,14.60
2022-10-17T20:26:18.815Z,14.36
2022-10-17T20:36:50.764Z,14.11
2022-10-17T20:47:40.036Z,14.12
2022-10-17T20:58:05.469Z,13.99
2022-10-17T21:08:33.035Z,13.84
2022-10-17T21:19:01.233Z,13.65
2022-10-17T21:29:28.842Z,13.56
2022-10-17T21:39:56.347Z,13.16
2022-10-17T21:50:23.643Z,12.85
2022-10-17T22:00:50.894Z,12.80
2022-10-17T22:11:20.522Z,12.68
2022-10-17T22:21:47.817Z,12.58
2022-10-17T22:32:19.961Z,12.66
2022-10-17T22:42:49.599Z,12.62
2022-10-17T22:53:23.238Z,12.61
2022-10-17T23:03:51.672Z,12.62
2022-10-17T23:14:19.210Z,12.55
2022-10-17T23:24:46.592Z,12.43
2022-10-17T23:35:13.961Z,12.46
2022-10-17T23:45:41.483Z,12.32
2022-10-17T23:56:10.438Z,12.23
