createdAt,value
2019-05-17T00:01:33.249Z,12.00
2019-05-17T00:04:33.744Z,11.67
2019-05-17T00:07:36.882Z,12.23
2019-05-17T00:10:37.863Z,11.20
2019-05-17T00:13:38.900Z,12.27
2019-05-17T00:16:40.209Z,11.77
2019-05-17T00:19:41.017Z,12.40
2019-05-17T00:25:24.205Z,12.27
2019-05-17T00:28:26.863Z,12.33
2019-05-17T00:31:27.618Z,12.87
2019-05-17T00:34:28.324Z,13.13
2019-05-17T00:37:29.025Z,13.17
2019-05-17T00:40:29.930Z,13.57
2019-05-17T00:43:30.362Z,13.43
2019-05-17T00:46:30.957Z,13.90
2019-05-17T00:49:36.978Z,13.07
2019-05-17T00:52:37.269Z,15.07
2019-05-17T00:55:37.808Z,13.50
2019-05-17T00:58:38.536Z,13.70
2019-05-17T01:01:39.361Z,13.33
2019-05-17T01:04:40.097Z,14.33
2019-05-17T01:07:40.753Z,14.23
2019-05-17T01:10:41.581Z,14.10
2019-05-17T01:13:42.356Z,14.63
2019-05-17T01:16:43.112Z,13.50
2019-05-17T01:19:44.033Z,13.87
2019-05-17T01:22:47.204Z,14.43
2019-05-17T01:25:48.155Z,14.63
2019-05-17T01:28:49.174Z,14.50
2019-05-17T01:31:50.050Z,14.73
2019-05-17T01:34:50.831Z,13.20
2019-05-17T01:37:51.497Z,13.63
2019-05-17T01:40:52.689Z,14.67
2019-05-17T01:43:53.345Z,15.47
2019-05-17T01:46:53.960Z,13.93
2019-05-17T01:49:54.708Z,14.03
2019-05-17T01:52:43.516Z,14.30
2019-05-17T01:55:51.531Z,14.77
2019-05-17T01:58:59.562Z,13.80
2019-05-17T02:05:28.517Z,14.17
2019-05-17T02:08:37.243Z,14.07
2019-05-17T02:11:46.660Z,13.70
2019-05-17T02:14:57.545Z,14.33
2019-05-17T02:18:07.122Z,15.33
2019-05-17T02:21:16.810Z,13.50
2019-05-17T02:24:27.365Z,14.10
2019-05-17T02:27:40.864Z,14.07
2019-05-17T02:30:45.670Z,13.73
2019-05-17T02:33:54.025Z,14.60
2019-05-17T02:37:02.949Z,14.20
2019-05-17T02:40:14.441Z,15.17
2019-05-17T02:43:14.757Z,14.00
2019-05-17T02:46:15.470Z,13.83
2019-05-17T02:49:16.148Z,14.20
2019-05-17T02:52:16.767Z,14.93
2019-05-17T02:55:17.627Z,14.93
2019-05-17T02:58:18.543Z,15.40
2019-05-17T03:01:19.123Z,14.20
2019-05-17T03:04:19.762Z,15.30
2019-05-17T03:07:23.226Z,15.03
2019-05-17T03:10:28.599Z,15.80
2019-05-17T03:13:26.254Z,14.97
2019-05-17T03:19:09.083Z,16.07
2019-05-17T03:22:13.136Z,16.10
2019-05-17T03:25:14.429Z,15.43
2019-05-17T03:28:15.415Z,15.83
2019-05-17T03:31:17.536Z,16.03
2019-05-17T03:34:18.948Z,15.47
2019-05-17T03:37:19.727Z,17.00
2019-05-17T03:40:55.246Z,15.93
2019-05-17T03:43:22.777Z,16.70
2019-05-17T03:46:23.626Z,16.17
2019-05-17T03:49:24.464Z,15.47
2019-05-17T03:52:25.106Z,15.33
2019-05-17T03:55:25.931Z,16.07
2019-05-17T03:58:26.446Z,15.90
2019-05-17T04:01:27.122Z,16.10
2019-05-17T04:04:28.145Z,15.00
2019-05-17T04:07:28.891Z,20.17
2019-05-17T04:10:32.999Z,15.33
2019-05-17T04:13:33.755Z,16.03
2019-05-17T04:16:35.254Z,16.87
2019-05-17T04:19:36.177Z,15.50
2019-05-17T04:22:37.055Z,15.43
2019-05-17T04:25:38.850Z,15.97
2019-05-17T04:28:39.577Z,16.27
2019-05-17T04:31:43.139Z,15.80
2019-05-17T04:34:43.709Z,14.93
2019-05-17T04:37:45.220Z,15.33
2019-05-17T04:40:46.631Z,15.70
2019-05-17T04:43:47.581Z,16.10
2019-05-17T04:46:48.277Z,16.47
2019-05-17T04:49:49.122Z,15.27
2019-05-17T04:52:53.326Z,14.63
2019-05-17T04:55:53.978Z,14.53
2019-05-17T04:58:55.322Z,15.10
2019-05-17T05:01:54.537Z,14.37
2019-05-17T05:05:03.596Z,14.47
2019-05-17T05:08:12.994Z,14.40
2019-05-17T05:11:23.373Z,15.13
2019-05-17T05:14:32.846Z,14.67
2019-05-17T05:20:32.610Z,15.33
2019-05-17T05:23:42.470Z,15.53
2019-05-17T05:26:51.788Z,14.47
2019-05-17T05:30:02.850Z,15.73
2019-05-17T05:33:12.546Z,16.13
2019-05-17T05:36:21.951Z,16.40
2019-05-17T05:39:31.810Z,15.33
2019-05-17T05:42:39.246Z,15.30
2019-05-17T05:45:47.269Z,16.17
2019-05-17T05:48:55.281Z,14.87
2019-05-17T05:52:03.319Z,15.10
2019-05-17T05:55:12.199Z,14.80
2019-05-17T05:58:23.883Z,14.90
2019-05-17T06:01:32.645Z,14.77
2019-05-17T06:04:42.377Z,13.73
2019-05-17T06:07:52.246Z,13.13
2019-05-17T06:11:02.256Z,13.70
2019-05-17T06:14:11.997Z,13.23
2019-05-17T06:17:21.594Z,13.83
2019-05-17T06:20:29.442Z,12.60
2019-05-17T06:23:37.453Z,11.80
2019-05-17T06:26:45.477Z,11.13
2019-05-17T06:29:53.509Z,10.93
2019-05-17T06:33:02.486Z,10.03
2019-05-17T06:36:13.481Z,9.97
2019-05-17T06:39:22.397Z,9.40
2019-05-17T06:42:40.996Z,9.17
2019-05-17T06:45:33.025Z,9.13
2019-05-17T06:48:33.540Z,9.00
2019-05-17T06:51:34.269Z,8.63
2019-05-17T06:54:34.797Z,8.83
2019-05-17T06:57:35.524Z,8.20
2019-05-17T07:00:36.061Z,9.00
2019-05-17T07:03:36.845Z,8.17
2019-05-17T07:06:37.508Z,7.30
2019-05-17T07:09:40.078Z,7.50
2019-05-17T07:12:54.991Z,8.13
2019-05-17T07:15:47.796Z,7.77
2019-05-17T07:18:49.267Z,7.80
2019-05-17T07:21:49.589Z,7.10
2019-05-17T07:24:50.390Z,6.60
2019-05-17T07:27:51.053Z,6.97
2019-05-17T07:30:51.810Z,6.60
2019-05-17T07:33:52.493Z,6.23
2019-05-17T07:36:53.154Z,6.37
2019-05-17T07:40:01.193Z,6.20
2019-05-17T07:43:06.947Z,5.47
2019-05-17T07:45:57.495Z,6.00
2019-05-17T07:49:00.436Z,6.30
2019-05-17T07:52:01.017Z,6.63
2019-05-17T07:55:02.673Z,6.43
2019-05-17T07:58:03.829Z,7.20
2019-05-17T08:01:04.617Z,6.70
2019-05-17T08:04:05.406Z,7.33
2019-05-17T08:07:06.022Z,6.67
2019-05-17T08:10:06.854Z,6.03
2019-05-17T08:13:21.615Z,6.17
2019-05-17T08:16:10.436Z,6.43
2019-05-17T08:19:10.890Z,6.23
2019-05-17T08:22:11.889Z,6.73
2019-05-17T08:25:12.955Z,6.30
2019-05-17T08:28:13.721Z,7.07
2019-05-17T08:31:14.580Z,6.80
2019-05-17T08:34:15.254Z,6.13
2019-05-17T08:37:16.172Z,5.23
2019-05-17T08:40:19.786Z,6.50
2019-05-17T08:43:21.345Z,6.67
2019-05-17T08:46:22.318Z,6.37
2019-05-17T08:49:23.312Z,6.17
2019-05-17T08:52:23.858Z,6.30
2019-05-17T08:55:24.597Z,5.80
2019-05-17T08:58:25.430Z,6.37
2019-05-17T09:01:26.434Z,6.00
2019-05-17T09:04:29.634Z,5.83
2019-05-17T09:07:30.202Z,6.47
2019-05-17T09:10:31.078Z,6.27
2019-05-17T09:13:31.782Z,6.03
2019-05-17T09:16:32.455Z,5.53
2019-05-17T09:19:33.489Z,6.43
2019-05-17T09:22:34.117Z,5.90
2019-05-17T09:25:34.808Z,5.60
2019-05-17T09:28:35.781Z,5.93
2019-05-17T09:31:36.389Z,5.83
2019-05-17T09:34:36.954Z,6.97
2019-05-17T09:37:40.600Z,7.30
2019-05-17T09:40:40.637Z,6.57
2019-05-17T09:43:41.198Z,6.30
2019-05-17T09:46:42.123Z,6.27
2019-05-17T09:49:43.011Z,5.13
2019-05-17T09:52:43.490Z,5.37
2019-05-17T09:55:44.262Z,5.93
2019-05-17T09:58:45.206Z,6.47
2019-05-17T10:01:45.565Z,7.10
2019-05-17T10:04:46.061Z,7.60
2019-05-17T10:07:46.749Z,7.97
2019-05-17T10:10:35.553Z,7.23
2019-05-17T10:13:43.568Z,7.80
2019-05-17T10:16:51.605Z,6.60
2019-05-17T10:20:00.079Z,5.03
2019-05-17T10:23:10.431Z,6.13
2019-05-17T10:26:19.730Z,7.23
2019-05-17T10:29:29.946Z,8.57
2019-05-17T10:32:40.777Z,8.60
2019-05-17T10:35:49.661Z,8.70
2019-05-17T10:38:59.234Z,9.03
2019-05-17T10:42:09.911Z,8.87
2019-05-17T10:45:10.849Z,8.37
2019-05-17T10:48:12.569Z,8.63
2019-05-17T10:51:13.573Z,8.40
2019-05-17T10:54:14.124Z,7.93
2019-05-17T10:57:14.765Z,7.73
2019-05-17T11:00:15.447Z,7.57
2019-05-17T11:03:16.182Z,7.27
2019-05-17T11:06:16.901Z,7.03
2019-05-17T11:09:20.189Z,7.47
2019-05-17T11:12:19.649Z,7.93
2019-05-17T11:15:20.434Z,8.07
2019-05-17T11:18:21.201Z,7.43
2019-05-17T11:21:21.922Z,7.43
2019-05-17T11:24:22.802Z,7.30
2019-05-17T11:27:23.542Z,7.97
2019-05-17T11:30:24.058Z,8.13
2019-05-17T11:33:25.238Z,7.87
2019-05-17T11:36:25.757Z,9.40
2019-05-17T11:39:26.480Z,8.07
2019-05-17T11:42:27.121Z,9.23
2019-05-17T11:45:32.294Z,9.57
2019-05-17T11:48:30.934Z,8.83
2019-05-17T11:51:31.702Z,9.20
2019-05-17T11:54:32.439Z,9.03
2019-05-17T11:57:33.416Z,8.90
2019-05-17T12:00:34.179Z,8.80
2019-05-17T12:03:34.850Z,8.67
2019-05-17T12:06:35.581Z,7.97
2019-05-17T12:09:37.726Z,9.10
2019-05-17T12:12:38.897Z,10.03
2019-05-17T12:15:44.928Z,10.30
2019-05-17T12:18:42.574Z,11.63
2019-05-17T12:21:43.170Z,11.30
2019-05-17T12:24:43.942Z,10.80
2019-05-17T12:27:44.514Z,10.23
2019-05-17T12:30:45.114Z,11.23
2019-05-17T12:33:45.925Z,11.43
2019-05-17T12:36:47.011Z,10.97
2019-05-17T12:39:47.753Z,11.27
2019-05-17T12:42:48.605Z,9.73
2019-05-17T12:46:00.329Z,9.50
2019-05-17T12:48:52.162Z,9.33
2019-05-17T12:51:52.851Z,8.10
2019-05-17T12:54:53.726Z,8.87
2019-05-17T12:57:54.489Z,8.97
2019-05-17T13:00:55.369Z,9.23
2019-05-17T13:03:56.072Z,9.37
2019-05-17T13:06:56.718Z,7.20
2019-05-17T13:09:57.457Z,7.90
2019-05-17T13:12:58.127Z,8.67
2019-05-17T13:15:58.826Z,8.20
2019-05-17T13:18:59.779Z,8.73
2019-05-17T13:22:00.409Z,8.33
2019-05-17T13:25:01.118Z,8.43
2019-05-17T13:28:01.857Z,8.83
2019-05-17T13:31:02.505Z,9.53
2019-05-17T13:34:03.313Z,10.60
2019-05-17T13:37:04.023Z,10.33
2019-05-17T13:40:05.657Z,10.20
2019-05-17T13:43:06.495Z,10.23
2019-05-17T13:46:07.030Z,10.33
2019-05-17T13:49:07.705Z,11.37
2019-05-17T13:52:08.658Z,11.13
2019-05-17T13:55:09.433Z,10.10
2019-05-17T13:58:10.447Z,9.60
2019-05-17T14:01:11.195Z,10.90
2019-05-17T14:04:12.045Z,9.87
2019-05-17T14:07:12.773Z,10.57
2019-05-17T14:10:26.302Z,10.07
2019-05-17T14:13:16.239Z,10.37
2019-05-17T14:16:16.817Z,9.63
2019-05-17T14:19:17.661Z,9.63
2019-05-17T14:22:18.131Z,8.80
2019-05-17T14:25:18.997Z,9.23
2019-05-17T14:28:19.706Z,9.27
2019-05-17T14:31:20.767Z,10.10
2019-05-17T14:34:21.618Z,10.07
2019-05-17T14:37:22.405Z,8.27
2019-05-17T14:40:23.354Z,8.10
2019-05-17T14:43:23.962Z,7.77
2019-05-17T14:46:24.813Z,7.37
2019-05-17T14:49:25.481Z,7.93
2019-05-17T14:52:26.566Z,7.40
2019-05-17T14:55:27.345Z,7.73
2019-05-17T14:58:28.010Z,7.87
2019-05-17T15:01:28.690Z,7.90
2019-05-17T15:04:29.304Z,8.33
2019-05-17T15:07:30.040Z,9.13
2019-05-17T15:10:30.804Z,9.37
2019-05-17T15:13:31.458Z,10.03
2019-05-17T15:16:25.886Z,10.17
2019-05-17T15:19:33.917Z,10.50
2019-05-17T15:22:41.954Z,10.50
2019-05-17T15:25:49.975Z,9.77
2019-05-17T15:28:58.070Z,9.90
2019-05-17T15:32:06.098Z,8.83
2019-05-17T15:35:14.206Z,9.23
2019-05-17T15:38:22.222Z,8.70
2019-05-17T15:41:30.248Z,8.97
2019-05-17T15:44:30.558Z,8.73
2019-05-17T15:47:31.313Z,8.60
2019-05-17T15:50:32.202Z,8.73
2019-05-17T15:53:32.821Z,7.90
2019-05-17T15:56:33.652Z,9.70
2019-05-17T15:59:34.520Z,10.13
2019-05-17T16:02:35.332Z,9.60
2019-05-17T16:05:36.177Z,9.40
2019-05-17T16:08:36.754Z,9.43
2019-05-17T16:11:37.628Z,8.20
2019-05-17T16:14:38.410Z,9.40
2019-05-17T16:17:39.335Z,9.03
2019-05-17T16:20:39.707Z,8.23
2019-05-17T16:23:40.578Z,9.03
2019-05-17T16:26:41.469Z,8.73
2019-05-17T16:29:42.102Z,8.30
2019-05-17T16:32:42.982Z,9.83
2019-05-17T16:35:43.873Z,10.03
2019-05-17T16:38:45.013Z,9.87
2019-05-17T16:41:45.782Z,9.33
2019-05-17T16:44:46.596Z,9.67
2019-05-17T16:47:47.574Z,9.27
2019-05-17T16:50:48.333Z,9.30
2019-05-17T16:53:49.029Z,10.33
2019-05-17T16:56:49.821Z,10.57
2019-05-17T16:59:50.609Z,10.70
2019-05-17T17:02:51.585Z,10.50
2019-05-17T17:05:52.370Z,10.53
2019-05-17T17:08:53.222Z,9.97
2019-05-17T17:11:53.806Z,11.17
2019-05-17T17:14:54.554Z,10.83
2019-05-17T17:17:55.429Z,10.30
2019-05-17T17:20:56.122Z,10.70
2019-05-17T17:23:57.414Z,9.47
2019-05-17T17:26:57.951Z,10.70
2019-05-17T17:29:58.598Z,9.97
2019-05-17T17:32:59.022Z,9.70
2019-05-17T17:35:59.695Z,8.93
2019-05-17T17:39:00.416Z,8.93
2019-05-17T17:42:00.838Z,9.20
2019-05-17T17:45:01.601Z,8.30
2019-05-17T17:48:02.221Z,8.83
2019-05-17T17:51:03.499Z,8.73
2019-05-17T17:54:04.249Z,8.60
2019-05-17T17:57:04.992Z,9.03
2019-05-17T18:00:06.032Z,8.30
2019-05-17T18:03:07.270Z,9.10
2019-05-17T18:06:07.737Z,9.40
2019-05-17T18:09:08.362Z,9.93
2019-05-17T18:12:09.191Z,8.97
2019-05-17T18:15:09.934Z,9.10
2019-05-17T18:18:10.518Z,9.23
2019-05-17T18:21:11.399Z,8.37
2019-05-17T18:24:11.790Z,8.37
2019-05-17T18:27:12.305Z,8.67
2019-05-17T18:30:13.145Z,8.93
2019-05-17T18:33:13.803Z,10.00
2019-05-17T18:36:14.549Z,9.80
2019-05-17T18:39:15.526Z,9.27
2019-05-17T18:42:15.913Z,9.00
2019-05-17T18:45:16.477Z,8.73
2019-05-17T18:48:16.981Z,9.83
2019-05-17T18:51:17.645Z,9.43
2019-05-17T18:54:18.354Z,9.60
2019-05-17T18:57:19.082Z,9.13
2019-05-17T19:00:20.032Z,9.60
2019-05-17T19:03:20.831Z,9.47
2019-05-17T19:06:21.297Z,9.90
2019-05-17T19:09:21.963Z,8.93
2019-05-17T19:12:22.766Z,8.23
2019-05-17T19:15:23.335Z,8.67
2019-05-17T19:18:24.068Z,9.00
2019-05-17T19:21:24.838Z,9.10
2019-05-17T19:24:25.901Z,9.50
2019-05-17T19:27:26.601Z,9.23
2019-05-17T19:30:27.294Z,9.03
2019-05-17T19:33:28.037Z,9.33
2019-05-17T19:36:29.012Z,9.57
2019-05-17T19:39:29.641Z,9.90
2019-05-17T19:42:30.605Z,9.70
2019-05-17T19:45:31.470Z,9.87
2019-05-17T19:48:32.022Z,10.60
2019-05-17T19:51:32.897Z,10.03
2019-05-17T19:54:33.907Z,9.53
2019-05-17T19:57:34.639Z,9.10
2019-05-17T20:00:35.442Z,9.87
2019-05-17T20:03:36.137Z,9.33
2019-05-17T20:06:37.031Z,9.00
2019-05-17T20:09:37.692Z,9.00
2019-05-17T20:12:38.629Z,9.30
2019-05-17T20:15:39.537Z,9.03
2019-05-17T20:18:40.281Z,9.57
2019-05-17T20:21:41.480Z,9.60
2019-05-17T20:24:42.173Z,9.70
2019-05-17T20:27:43.148Z,9.17
2019-05-17T20:30:43.911Z,10.30
2019-05-17T20:33:44.735Z,9.23
2019-05-17T20:36:45.619Z,9.40
2019-05-17T20:39:46.288Z,9.70
2019-05-17T20:42:47.385Z,9.60
2019-05-17T20:45:48.210Z,10.23
2019-05-17T20:48:49.143Z,8.97
2019-05-17T20:51:49.925Z,9.43
2019-05-17T20:54:50.750Z,9.93
2019-05-17T20:57:51.493Z,9.67
2019-05-17T21:00:52.313Z,9.10
2019-05-17T21:03:53.068Z,9.43
2019-05-17T21:06:53.757Z,10.50
2019-05-17T21:09:54.277Z,8.10
2019-05-17T21:12:55.062Z,9.23
2019-05-17T21:15:55.693Z,9.20
2019-05-17T21:18:56.518Z,9.83
2019-05-17T21:21:57.457Z,9.50
2019-05-17T21:24:57.956Z,9.20
2019-05-17T21:27:58.858Z,8.93
2019-05-17T21:30:59.878Z,9.80
2019-05-17T21:34:00.759Z,9.27
2019-05-17T21:37:01.533Z,9.90
2019-05-17T21:40:02.386Z,9.63
2019-05-17T21:43:03.172Z,10.17
2019-05-17T21:46:04.416Z,9.20
2019-05-17T21:49:05.602Z,9.53
2019-05-17T21:52:06.230Z,9.70
2019-05-17T21:55:06.985Z,10.07
2019-05-17T21:58:07.913Z,9.07
2019-05-17T22:01:08.717Z,9.67
2019-05-17T22:04:09.933Z,10.03
2019-05-17T22:07:10.730Z,10.80
2019-05-17T22:10:11.258Z,10.57
2019-05-17T22:13:12.053Z,9.70
2019-05-17T22:16:19.525Z,11.10
2019-05-17T22:19:15.641Z,9.90
2019-05-17T22:22:16.818Z,9.90
2019-05-17T22:25:18.909Z,9.23
2019-05-17T22:28:19.457Z,10.17
2019-05-17T22:31:20.643Z,10.37
2019-05-17T22:34:21.586Z,10.93
2019-05-17T22:37:22.281Z,10.53
2019-05-17T22:40:22.953Z,10.63
2019-05-17T22:43:23.596Z,10.77
2019-05-17T22:46:35.576Z,11.50
2019-05-17T22:49:25.026Z,12.00
2019-05-17T22:52:33.113Z,13.37
2019-05-17T22:55:41.143Z,12.20
2019-05-17T22:58:49.197Z,13.37
2019-05-17T23:01:57.215Z,13.47
2019-05-17T23:05:05.357Z,14.33
2019-05-17T23:08:13.431Z,14.10
2019-05-17T23:11:21.539Z,13.97
2019-05-17T23:14:29.570Z,14.33
2019-05-17T23:17:37.593Z,15.13
2019-05-17T23:20:45.693Z,15.23
2019-05-17T23:27:20.877Z,14.63
2019-05-17T23:30:28.910Z,15.63
2019-05-17T23:33:36.930Z,16.07
2019-05-17T23:36:45.029Z,16.23
2019-05-17T23:39:53.059Z,16.17
2019-05-17T23:43:01.084Z,15.93
2019-05-17T23:46:01.922Z,16.70
2019-05-17T23:49:02.620Z,17.27
2019-05-17T23:52:03.427Z,16.93
2019-05-17T23:55:04.321Z,17.40
2019-05-17T23:58:04.981Z,17.90
