createdAt,value
2019-02-17T00:00:27.876Z,0.00
2019-02-17T00:01:27.839Z,0.00
2019-02-17T00:02:27.824Z,0.00
2019-02-17T00:03:27.792Z,0.00
2019-02-17T00:04:27.775Z,0.00
2019-02-17T00:05:27.745Z,0.00
2019-02-17T00:06:27.729Z,0.00
2019-02-17T00:07:27.705Z,0.00
2019-02-17T00:08:27.678Z,0.00
2019-02-17T00:09:27.649Z,0.00
2019-02-17T00:10:27.627Z,0.00
2019-02-17T00:11:27.611Z,0.00
2019-02-17T00:12:27.581Z,0.00
2019-02-17T00:13:27.556Z,0.00
2019-02-17T00:14:27.539Z,0.00
2019-02-17T00:15:27.510Z,0.00
2019-02-17T00:16:27.487Z,0.00
2019-02-17T00:17:27.469Z,0.00
2019-02-17T00:18:27.436Z,0.00
2019-02-17T00:19:27.419Z,0.00
2019-02-17T00:20:27.391Z,0.00
2019-02-17T00:21:27.365Z,0.00
2019-02-17T00:22:27.342Z,0.00
2019-02-17T00:23:27.318Z,0.00
2019-02-17T00:24:27.296Z,0.00
2019-02-17T00:25:27.271Z,0.00
2019-02-17T00:26:27.246Z,0.00
2019-02-17T00:27:27.224Z,0.00
2019-02-17T00:28:27.200Z,0.00
2019-02-17T00:29:27.183Z,0.00
2019-02-17T00:30:27.165Z,0.00
2019-02-17T00:31:27.128Z,0.00
2019-02-17T00:32:27.105Z,0.00
2019-02-17T00:33:27.085Z,0.00
2019-02-17T00:34:27.065Z,0.00
2019-02-17T00:35:27.038Z,0.00
2019-02-17T00:36:27.009Z,0.00
2019-02-17T00:37:26.984Z,0.00
2019-02-17T00:38:26.979Z,0.00
2019-02-17T00:39:26.948Z,0.00
2019-02-17T00:40:26.929Z,0.00
2019-02-17T00:41:26.898Z,0.00
2019-02-17T00:42:26.884Z,0.00
2019-02-17T00:43:26.856Z,0.00
2019-02-17T00:44:26.822Z,0.00
2019-02-17T00:45:26.796Z,0.00
2019-02-17T00:46:26.769Z,0.00
2019-02-17T00:47:26.746Z,0.00
2019-02-17T00:48:26.723Z,0.00
2019-02-17T00:49:26.694Z,0.00
2019-02-17T00:50:26.673Z,0.00
2019-02-17T00:51:26.657Z,0.00
2019-02-17T00:52:26.632Z,0.00
2019-02-17T00:53:26.608Z,0.00
2019-02-17T00:54:26.591Z,0.00
2019-02-17T00:55:26.584Z,0.00
2019-02-17T00:56:26.532Z,0.00
2019-02-17T00:57:26.527Z,0.00
2019-02-17T00:58:26.487Z,0.00
2019-02-17T00:59:26.456Z,0.00
2019-02-17T01:00:26.440Z,0.00
2019-02-17T01:01:26.412Z,0.00
2019-02-17T01:02:26.396Z,0.00
2019-02-17T01:03:26.364Z,0.00
2019-02-17T01:04:26.343Z,0.00
2019-02-17T01:05:26.324Z,0.00
2019-02-17T01:06:26.302Z,0.00
2019-02-17T01:07:26.267Z,0.00
2019-02-17T01:08:26.247Z,0.00
2019-02-17T01:09:26.217Z,0.00
2019-02-17T01:10:26.193Z,0.00
2019-02-17T01:11:26.174Z,0.00
2019-02-17T01:12:26.145Z,0.00
2019-02-17T01:13:26.127Z,0.00
2019-02-17T01:14:26.106Z,0.00
2019-02-17T01:15:26.080Z,0.00
2019-02-17T01:16:26.050Z,0.00
2019-02-17T01:17:26.024Z,0.00
2019-02-17T01:18:26.009Z,0.00
2019-02-17T01:19:25.976Z,0.00
2019-02-17T01:20:25.953Z,0.00
2019-02-17T01:21:25.929Z,0.00
2019-02-17T01:22:25.918Z,0.00
2019-02-17T01:23:25.895Z,0.00
2019-02-17T01:24:25.858Z,0.00
2019-02-17T01:25:25.841Z,0.00
2019-02-17T01:26:25.807Z,0.00
2019-02-17T01:27:25.803Z,0.00
2019-02-17T01:28:25.867Z,0.00
2019-02-17T01:29:25.734Z,0.00
2019-02-17T01:30:25.708Z,0.00
2019-02-17T01:31:25.686Z,0.00
2019-02-17T01:32:25.659Z,0.00
2019-02-17T01:33:25.637Z,0.00
2019-02-17T01:34:25.644Z,0.00
2019-02-17T01:35:25.588Z,0.00
2019-02-17T01:36:25.565Z,0.00
2019-02-17T01:37:25.538Z,0.00
2019-02-17T01:38:25.525Z,0.00
2019-02-17T01:39:25.490Z,0.00
2019-02-17T01:40:25.466Z,0.00
2019-02-17T01:41:25.442Z,0.00
2019-02-17T01:42:25.416Z,0.00
2019-02-17T01:43:25.394Z,0.00
2019-02-17T01:44:25.370Z,0.00
2019-02-17T01:45:25.348Z,0.00
2019-02-17T01:46:25.320Z,0.00
2019-02-17T01:47:25.299Z,0.00
2019-02-17T01:48:25.272Z,0.00
2019-02-17T01:49:25.246Z,0.00
2019-02-17T01:50:25.223Z,0.00
2019-02-17T01:51:25.198Z,0.00
2019-02-17T01:52:25.174Z,0.00
2019-02-17T01:53:25.151Z,0.00
2019-02-17T01:54:25.126Z,0.00
2019-02-17T01:55:25.100Z,0.00
2019-02-17T01:56:25.077Z,0.00
2019-02-17T01:57:25.058Z,0.00
2019-02-17T01:58:25.036Z,0.00
2019-02-17T01:59:30.538Z,0.00
2019-02-17T02:00:24.980Z,0.00
2019-02-17T02:01:24.954Z,0.00
2019-02-17T02:02:24.930Z,0.00
2019-02-17T02:03:24.907Z,0.00
2019-02-17T02:04:24.883Z,0.00
2019-02-17T02:05:24.858Z,0.00
2019-02-17T02:06:24.832Z,0.00
2019-02-17T02:07:24.809Z,0.00
2019-02-17T02:08:24.786Z,0.00
2019-02-17T02:09:24.759Z,0.00
2019-02-17T02:10:24.747Z,0.00
2019-02-17T02:11:24.718Z,0.00
2019-02-17T02:12:24.691Z,0.00
2019-02-17T02:13:24.676Z,0.00
2019-02-17T02:14:24.645Z,0.00
2019-02-17T02:15:24.613Z,0.00
2019-02-17T02:16:24.589Z,0.00
2019-02-17T02:17:24.563Z,0.00
2019-02-17T02:18:24.546Z,0.00
2019-02-17T02:19:24.525Z,0.00
2019-02-17T02:20:24.496Z,0.00
2019-02-17T02:21:24.482Z,0.00
2019-02-17T02:22:24.441Z,0.00
2019-02-17T02:23:24.419Z,0.00
2019-02-17T02:24:24.393Z,0.00
2019-02-17T02:25:24.377Z,0.00
2019-02-17T02:26:24.346Z,0.00
2019-02-17T02:27:24.319Z,0.00
2019-02-17T02:28:24.298Z,0.00
2019-02-17T02:29:24.270Z,0.00
2019-02-17T02:30:24.245Z,0.00
2019-02-17T02:31:24.224Z,0.00
2019-02-17T02:32:24.200Z,0.00
2019-02-17T02:33:24.174Z,0.00
2019-02-17T02:34:24.146Z,0.00
2019-02-17T02:35:24.133Z,0.00
2019-02-17T02:36:24.101Z,0.00
2019-02-17T02:37:24.081Z,0.00
2019-02-17T02:38:24.050Z,0.00
2019-02-17T02:39:24.034Z,0.00
2019-02-17T02:40:24.004Z,0.00
2019-02-17T02:41:33.872Z,0.00
2019-02-17T02:42:23.952Z,0.00
2019-02-17T02:43:23.930Z,0.00
2019-02-17T02:44:23.903Z,0.00
2019-02-17T02:45:23.887Z,0.00
2019-02-17T02:46:23.854Z,0.00
2019-02-17T02:47:23.829Z,0.00
2019-02-17T02:48:23.805Z,0.00
2019-02-17T02:49:23.780Z,0.00
2019-02-17T02:50:23.771Z,0.00
2019-02-17T02:51:23.733Z,0.00
2019-02-17T02:52:23.718Z,0.00
2019-02-17T02:53:23.689Z,0.00
2019-02-17T02:54:23.657Z,0.00
2019-02-17T02:55:23.641Z,0.00
2019-02-17T02:56:23.608Z,0.00
2019-02-17T02:57:23.583Z,0.00
2019-02-17T02:58:23.578Z,0.00
2019-02-17T02:59:23.535Z,0.00
2019-02-17T03:00:23.511Z,0.00
2019-02-17T03:01:23.485Z,0.00
2019-02-17T03:02:23.470Z,0.00
2019-02-17T03:03:23.437Z,0.00
2019-02-17T03:04:23.412Z,0.00
2019-02-17T03:05:23.401Z,0.00
2019-02-17T03:06:23.370Z,0.00
2019-02-17T03:07:23.338Z,0.00
2019-02-17T03:08:23.312Z,0.00
2019-02-17T03:09:23.291Z,0.00
2019-02-17T03:10:23.266Z,0.00
2019-02-17T03:11:23.240Z,0.00
2019-02-17T03:12:23.215Z,0.00
2019-02-17T03:13:23.189Z,0.00
2019-02-17T03:14:23.194Z,0.00
2019-02-17T03:15:23.142Z,0.00
2019-02-17T03:16:23.115Z,0.00
2019-02-17T03:17:23.100Z,0.00
2019-02-17T03:18:23.065Z,0.00
2019-02-17T03:19:23.050Z,0.00
2019-02-17T03:20:23.026Z,0.00
2019-02-17T03:21:23.002Z,0.00
2019-02-17T03:22:22.966Z,0.00
2019-02-17T03:23:22.958Z,0.00
2019-02-17T03:24:22.918Z,0.00
2019-02-17T03:25:22.892Z,0.00
2019-02-17T03:26:22.877Z,0.00
2019-02-17T03:27:22.942Z,0.00
2019-02-17T03:28:22.816Z,0.00
2019-02-17T03:29:22.793Z,0.00
2019-02-17T03:30:22.868Z,0.00
2019-02-17T03:31:22.747Z,0.00
2019-02-17T03:32:22.724Z,0.00
2019-02-17T03:33:22.702Z,0.00
2019-02-17T03:34:22.681Z,0.00
2019-02-17T03:35:22.645Z,0.00
2019-02-17T03:36:22.620Z,0.00
2019-02-17T03:37:22.594Z,0.00
2019-02-17T03:38:22.575Z,0.00
2019-02-17T03:39:22.542Z,0.00
2019-02-17T03:40:22.516Z,0.00
2019-02-17T03:41:22.491Z,0.00
2019-02-17T03:42:22.467Z,0.00
2019-02-17T03:43:22.444Z,0.00
2019-02-17T03:44:22.423Z,0.00
2019-02-17T03:45:22.394Z,0.00
2019-02-17T03:46:22.367Z,0.00
2019-02-17T03:47:22.341Z,0.00
2019-02-17T03:48:22.318Z,0.00
2019-02-17T03:49:22.296Z,0.00
2019-02-17T03:50:22.267Z,0.00
2019-02-17T03:51:22.272Z,0.00
2019-02-17T03:52:22.217Z,0.00
2019-02-17T03:53:22.196Z,0.00
2019-02-17T03:54:22.166Z,0.00
2019-02-17T03:55:22.146Z,0.00
2019-02-17T03:56:22.120Z,0.00
2019-02-17T03:57:22.093Z,0.00
2019-02-17T03:58:22.069Z,0.00
2019-02-17T03:59:22.041Z,0.00
2019-02-17T04:00:22.018Z,0.00
2019-02-17T04:01:21.990Z,0.00
2019-02-17T04:02:21.968Z,0.00
2019-02-17T04:03:21.990Z,0.00
2019-02-17T04:04:21.927Z,0.00
2019-02-17T04:05:21.890Z,0.00
2019-02-17T04:06:21.965Z,0.00
2019-02-17T04:07:21.841Z,0.00
2019-02-17T04:08:21.816Z,0.00
2019-02-17T04:09:21.790Z,0.00
2019-02-17T04:10:21.765Z,0.00
2019-02-17T04:11:21.739Z,0.00
2019-02-17T04:12:21.716Z,0.00
2019-02-17T04:13:21.689Z,0.00
2019-02-17T04:14:21.667Z,0.00
2019-02-17T04:15:21.650Z,0.00
2019-02-17T04:16:21.612Z,0.00
2019-02-17T04:17:21.588Z,0.00
2019-02-17T04:18:21.566Z,0.00
2019-02-17T04:19:21.536Z,0.00
2019-02-17T04:20:21.513Z,0.00
2019-02-17T04:21:21.499Z,0.00
2019-02-17T04:22:21.463Z,0.00
2019-02-17T04:23:30.768Z,0.00
2019-02-17T04:24:21.413Z,0.00
2019-02-17T04:25:21.394Z,0.00
2019-02-17T04:26:21.362Z,0.00
2019-02-17T04:27:21.335Z,0.00
2019-02-17T04:28:21.311Z,0.00
2019-02-17T04:29:21.285Z,0.00
2019-02-17T04:30:29.228Z,0.00
2019-02-17T04:31:21.234Z,0.00
2019-02-17T04:32:21.210Z,0.00
2019-02-17T04:33:21.185Z,0.00
2019-02-17T04:34:21.158Z,0.00
2019-02-17T04:35:21.132Z,0.00
2019-02-17T04:36:21.109Z,0.00
2019-02-17T04:37:21.086Z,0.00
2019-02-17T04:38:21.057Z,0.00
2019-02-17T04:39:21.034Z,0.00
2019-02-17T04:40:21.007Z,0.00
2019-02-17T04:41:20.981Z,0.00
2019-02-17T04:42:20.960Z,0.00
2019-02-17T04:43:20.941Z,0.00
2019-02-17T04:44:20.908Z,0.00
2019-02-17T04:45:20.878Z,0.00
2019-02-17T04:46:20.855Z,0.00
2019-02-17T04:47:20.829Z,0.00
2019-02-17T04:48:20.814Z,0.00
2019-02-17T04:49:20.782Z,0.00
2019-02-17T04:50:20.758Z,0.00
2019-02-17T04:51:20.733Z,0.00
2019-02-17T04:52:20.712Z,0.00
2019-02-17T04:53:20.680Z,0.00
2019-02-17T04:54:20.659Z,0.00
2019-02-17T04:55:20.639Z,0.00
2019-02-17T04:56:20.608Z,0.00
2019-02-17T04:57:20.579Z,0.00
2019-02-17T04:58:20.552Z,0.00
2019-02-17T04:59:20.527Z,0.00
2019-02-17T05:00:20.513Z,0.00
2019-02-17T05:01:20.499Z,0.00
2019-02-17T05:02:20.448Z,0.00
2019-02-17T05:03:20.425Z,0.00
2019-02-17T05:04:20.403Z,0.00
2019-02-17T05:05:20.372Z,0.00
2019-02-17T05:06:20.356Z,0.00
2019-02-17T05:07:20.323Z,0.00
2019-02-17T05:08:20.300Z,0.00
2019-02-17T05:09:20.274Z,0.00
2019-02-17T05:10:20.251Z,0.00
2019-02-17T05:11:20.222Z,0.00
2019-02-17T05:12:20.198Z,0.00
2019-02-17T05:13:20.171Z,0.00
2019-02-17T05:14:20.146Z,0.00
2019-02-17T05:15:20.128Z,0.00
2019-02-17T05:16:20.119Z,0.00
2019-02-17T05:17:20.069Z,0.00
2019-02-17T05:18:20.052Z,0.00
2019-02-17T05:19:20.020Z,0.00
2019-02-17T05:20:19.994Z,0.00
2019-02-17T05:21:20.118Z,0.00
2019-02-17T05:22:19.951Z,0.00
2019-02-17T05:23:19.922Z,0.00
2019-02-17T05:24:19.893Z,0.00
2019-02-17T05:25:19.885Z,0.00
2019-02-17T05:26:19.843Z,0.00
2019-02-17T05:27:19.878Z,0.00
2019-02-17T05:28:19.793Z,0.00
2019-02-17T05:29:19.769Z,0.00
2019-02-17T05:30:19.747Z,0.00
2019-02-17T05:31:19.717Z,0.00
2019-02-17T05:32:19.696Z,0.00
2019-02-17T05:33:19.664Z,0.00
2019-02-17T05:34:19.640Z,0.00
2019-02-17T05:35:19.624Z,0.00
2019-02-17T05:36:19.589Z,0.00
2019-02-17T05:37:19.563Z,0.00
2019-02-17T05:38:19.539Z,0.00
2019-02-17T05:39:19.514Z,0.00
2019-02-17T05:40:19.496Z,0.00
2019-02-17T05:41:19.463Z,0.00
2019-02-17T05:42:19.451Z,0.00
2019-02-17T05:43:19.432Z,0.00
2019-02-17T05:44:19.387Z,0.00
2019-02-17T05:45:19.359Z,0.00
2019-02-17T05:46:19.335Z,0.00
2019-02-17T05:47:19.318Z,0.00
2019-02-17T05:48:19.284Z,0.00
2019-02-17T05:49:19.362Z,0.00
2019-02-17T05:50:19.234Z,0.00
2019-02-17T05:51:19.207Z,0.00
2019-02-17T05:52:19.183Z,0.00
2019-02-17T05:53:19.167Z,0.00
2019-02-17T05:54:19.146Z,0.00
2019-02-17T05:55:19.107Z,0.00
2019-02-17T05:56:19.082Z,0.00
2019-02-17T05:57:19.055Z,0.00
2019-02-17T05:58:19.033Z,0.00
2019-02-17T05:59:19.010Z,0.00
2019-02-17T06:00:18.981Z,0.00
2019-02-17T06:01:18.955Z,0.00
2019-02-17T06:02:18.937Z,0.00
2019-02-17T06:03:18.903Z,0.00
2019-02-17T06:04:18.878Z,0.00
2019-02-17T06:05:18.850Z,0.00
2019-02-17T06:06:18.827Z,0.00
2019-02-17T06:07:18.801Z,0.00
2019-02-17T06:08:18.776Z,0.00
2019-02-17T06:09:18.751Z,0.00
2019-02-17T06:10:18.736Z,0.00
2019-02-17T06:11:18.702Z,0.00
2019-02-17T06:12:18.794Z,0.00
2019-02-17T06:13:18.658Z,0.00
2019-02-17T06:14:18.636Z,0.00
2019-02-17T06:15:18.600Z,0.00
2019-02-17T06:16:18.573Z,0.00
2019-02-17T06:17:18.562Z,0.00
2019-02-17T06:18:18.520Z,0.00
2019-02-17T06:19:18.501Z,0.00
2019-02-17T06:20:18.480Z,0.00
2019-02-17T06:21:18.452Z,0.00
2019-02-17T06:22:18.418Z,0.00
2019-02-17T06:23:18.395Z,0.00
2019-02-17T06:24:18.369Z,0.00
2019-02-17T06:25:18.344Z,0.00
2019-02-17T06:26:18.319Z,0.00
2019-02-17T06:27:18.297Z,0.00
2019-02-17T06:28:18.268Z,0.00
2019-02-17T06:29:18.247Z,5.63
2019-02-17T06:30:18.216Z,5.63
2019-02-17T06:31:18.192Z,5.63
2019-02-17T06:32:18.166Z,5.63
2019-02-17T06:33:18.139Z,5.63
2019-02-17T06:34:18.112Z,5.63
2019-02-17T06:35:18.101Z,5.63
2019-02-17T06:36:18.061Z,5.63
2019-02-17T06:37:18.054Z,5.63
2019-02-17T06:38:18.027Z,5.63
2019-02-17T06:39:17.985Z,11.25
2019-02-17T06:40:17.960Z,11.25
2019-02-17T06:41:17.932Z,11.25
2019-02-17T06:42:17.908Z,11.25
2019-02-17T06:43:17.891Z,11.25
2019-02-17T06:44:17.858Z,11.25
2019-02-17T06:45:19.769Z,16.88
2019-02-17T06:46:17.817Z,16.88
2019-02-17T06:47:17.787Z,16.88
2019-02-17T06:48:17.761Z,16.88
2019-02-17T06:49:17.726Z,16.88
2019-02-17T06:50:17.709Z,22.50
2019-02-17T06:51:17.687Z,22.50
2019-02-17T06:52:17.651Z,22.50
2019-02-17T06:53:17.626Z,28.13
2019-02-17T06:54:17.600Z,28.13
2019-02-17T06:55:17.576Z,28.13
2019-02-17T06:56:17.549Z,33.75
2019-02-17T06:57:17.526Z,33.75
2019-02-17T06:58:17.497Z,39.38
2019-02-17T06:59:17.472Z,39.38
2019-02-17T07:00:17.458Z,45.00
2019-02-17T07:01:24.477Z,45.00
2019-02-17T07:02:17.399Z,50.63
2019-02-17T07:03:17.369Z,50.63
2019-02-17T07:04:17.369Z,56.25
2019-02-17T07:05:17.331Z,56.25
2019-02-17T07:06:17.301Z,61.88
2019-02-17T07:07:17.268Z,61.88
2019-02-17T07:08:17.240Z,67.50
2019-02-17T07:09:17.214Z,67.50
2019-02-17T07:10:17.188Z,67.50
2019-02-17T07:11:17.163Z,73.13
2019-02-17T07:12:17.143Z,73.13
2019-02-17T07:13:17.109Z,73.13
2019-02-17T07:14:17.085Z,78.75
2019-02-17T07:15:17.068Z,78.75
2019-02-17T07:16:17.037Z,84.38
2019-02-17T07:17:17.019Z,84.38
2019-02-17T07:18:16.984Z,84.38
2019-02-17T07:19:16.956Z,90.00
2019-02-17T07:20:16.942Z,90.00
2019-02-17T07:21:16.907Z,95.63
2019-02-17T07:22:16.881Z,95.63
2019-02-17T07:23:16.855Z,101.25
2019-02-17T07:24:16.829Z,101.25
2019-02-17T07:25:16.809Z,106.88
2019-02-17T07:26:17.378Z,112.50
2019-02-17T07:27:16.756Z,112.50
2019-02-17T07:28:16.728Z,118.13
2019-02-17T07:29:16.969Z,123.75
2019-02-17T07:30:16.690Z,123.75
2019-02-17T07:31:16.650Z,129.38
2019-02-17T07:32:16.624Z,135.00
2019-02-17T07:33:16.605Z,146.25
2019-02-17T07:34:16.583Z,140.63
2019-02-17T07:35:16.547Z,146.25
2019-02-17T07:36:16.529Z,146.25
2019-02-17T07:37:16.498Z,151.88
2019-02-17T07:38:16.472Z,151.88
2019-02-17T07:39:16.445Z,157.50
2019-02-17T07:40:16.424Z,157.50
2019-02-17T07:41:16.394Z,163.13
2019-02-17T07:42:16.377Z,163.13
2019-02-17T07:43:16.344Z,163.13
2019-02-17T07:44:16.323Z,168.75
2019-02-17T07:45:16.294Z,168.75
2019-02-17T07:46:16.276Z,168.75
2019-02-17T07:47:18.012Z,168.75
2019-02-17T07:48:16.217Z,174.38
2019-02-17T07:49:16.192Z,174.38
2019-02-17T07:50:16.172Z,180.00
2019-02-17T07:51:16.141Z,180.00
2019-02-17T07:52:16.118Z,185.63
2019-02-17T07:53:16.089Z,185.63
2019-02-17T07:54:16.064Z,191.25
2019-02-17T07:55:16.038Z,191.25
2019-02-17T07:56:16.012Z,191.25
2019-02-17T07:57:15.987Z,191.25
2019-02-17T07:58:15.978Z,196.88
2019-02-17T07:59:15.939Z,202.50
2019-02-17T08:00:15.913Z,202.50
2019-02-17T08:01:15.885Z,208.13
2019-02-17T08:02:15.866Z,208.13
2019-02-17T08:03:15.835Z,213.75
2019-02-17T08:04:15.812Z,219.38
2019-02-17T08:05:15.795Z,225.00
2019-02-17T08:06:15.758Z,225.00
2019-02-17T08:07:15.741Z,230.63
2019-02-17T08:08:15.717Z,230.63
2019-02-17T08:09:15.685Z,236.25
2019-02-17T08:10:15.661Z,236.25
2019-02-17T08:11:15.635Z,241.88
2019-02-17T08:12:15.621Z,241.88
2019-02-17T08:13:15.586Z,241.88
2019-02-17T08:14:15.571Z,241.88
2019-02-17T08:15:15.537Z,253.13
2019-02-17T08:16:15.511Z,247.50
2019-02-17T08:17:15.486Z,253.13
2019-02-17T08:18:15.460Z,253.13
2019-02-17T08:19:15.436Z,253.13
2019-02-17T08:20:15.421Z,253.13
2019-02-17T08:21:15.386Z,253.13
2019-02-17T08:22:15.366Z,258.75
2019-02-17T08:23:15.339Z,253.13
2019-02-17T08:24:15.312Z,253.13
2019-02-17T08:25:21.890Z,253.13
2019-02-17T08:26:15.262Z,253.13
2019-02-17T08:27:15.263Z,253.13
2019-02-17T08:28:15.222Z,253.13
2019-02-17T08:29:15.189Z,253.13
2019-02-17T08:30:15.172Z,253.13
2019-02-17T08:31:15.150Z,253.13
2019-02-17T08:32:15.123Z,253.13
2019-02-17T08:33:15.094Z,253.13
2019-02-17T08:34:15.068Z,247.50
2019-02-17T08:35:15.042Z,247.50
2019-02-17T08:36:15.030Z,253.13
2019-02-17T08:37:14.994Z,253.13
2019-02-17T08:38:14.983Z,258.75
2019-02-17T08:39:14.948Z,258.75
2019-02-17T08:40:14.921Z,258.75
2019-02-17T08:41:14.910Z,264.38
2019-02-17T08:42:14.870Z,264.38
2019-02-17T08:43:14.846Z,264.38
2019-02-17T08:44:14.836Z,270.00
2019-02-17T08:45:14.810Z,270.00
2019-02-17T08:46:14.844Z,270.00
2019-02-17T08:47:14.767Z,270.00
2019-02-17T08:48:14.724Z,275.63
2019-02-17T08:49:14.703Z,275.63
2019-02-17T08:50:14.675Z,275.63
2019-02-17T08:51:14.652Z,275.63
2019-02-17T08:52:14.651Z,275.63
2019-02-17T08:53:14.603Z,275.63
2019-02-17T08:54:14.585Z,275.63
2019-02-17T08:55:14.569Z,275.63
2019-02-17T08:56:14.538Z,281.25
2019-02-17T08:57:14.512Z,286.88
2019-02-17T08:58:14.482Z,286.88
2019-02-17T08:59:14.457Z,286.88
2019-02-17T09:00:14.435Z,286.88
2019-02-17T09:01:14.410Z,281.25
2019-02-17T09:02:14.392Z,281.25
2019-02-17T09:03:14.541Z,275.63
2019-02-17T09:04:14.339Z,275.63
2019-02-17T09:05:14.318Z,270.00
2019-02-17T09:06:14.291Z,275.63
2019-02-17T09:07:14.266Z,281.25
2019-02-17T09:08:14.241Z,281.25
2019-02-17T09:09:14.282Z,286.88
2019-02-17T09:10:14.194Z,286.88
2019-02-17T09:11:14.198Z,292.50
2019-02-17T09:12:14.147Z,298.13
2019-02-17T09:13:14.130Z,298.13
2019-02-17T09:14:14.106Z,298.13
2019-02-17T09:15:14.075Z,298.13
2019-02-17T09:16:14.056Z,298.13
2019-02-17T09:17:14.063Z,298.13
2019-02-17T09:18:14.011Z,303.75
2019-02-17T09:19:13.982Z,309.38
2019-02-17T09:20:13.955Z,315.00
2019-02-17T09:21:13.930Z,337.50
2019-02-17T09:23:03.031Z,646.88
2019-02-17T09:24:03.010Z,922.50
2019-02-17T09:25:02.988Z,1186.88
2019-02-17T09:26:02.964Z,1001.25
2019-02-17T09:27:02.937Z,528.75
2019-02-17T09:28:02.924Z,331.88
2019-02-17T09:29:02.902Z,331.88
2019-02-17T09:30:02.873Z,326.25
2019-02-17T09:31:02.845Z,337.50
2019-02-17T09:32:02.832Z,354.38
2019-02-17T09:33:02.802Z,568.13
2019-02-17T09:34:02.789Z,1091.25
2019-02-17T09:35:02.751Z,1209.38
2019-02-17T09:36:02.727Z,1181.25
2019-02-17T09:37:02.712Z,1344.38
2019-02-17T09:38:02.690Z,1383.75
2019-02-17T09:39:02.659Z,1366.88
2019-02-17T09:40:02.644Z,1305.00
2019-02-17T09:41:02.620Z,1243.13
2019-02-17T09:42:02.593Z,1237.50
2019-02-17T09:43:02.570Z,1226.25
2019-02-17T09:44:02.558Z,1170.00
2019-02-17T09:45:02.530Z,1260.00
2019-02-17T09:46:02.524Z,1226.25
2019-02-17T09:47:02.495Z,1175.63
2019-02-17T09:48:02.478Z,1215.00
2019-02-17T09:49:02.459Z,1040.63
2019-02-17T09:50:02.427Z,933.75
2019-02-17T09:51:02.409Z,826.88
2019-02-17T09:52:02.384Z,804.38
2019-02-17T09:53:02.371Z,1029.38
2019-02-17T09:54:02.347Z,961.88
2019-02-17T09:55:02.346Z,1203.75
2019-02-17T09:56:02.311Z,1260.00
2019-02-17T09:57:02.285Z,1203.75
2019-02-17T09:58:02.265Z,1035.00
2019-02-17T09:59:02.260Z,961.88
2019-02-17T10:00:02.248Z,1051.88
2019-02-17T10:01:02.207Z,1136.25
2019-02-17T10:02:02.187Z,1293.75
2019-02-17T10:03:02.168Z,1485.00
2019-02-17T10:04:02.150Z,1473.75
2019-02-17T10:05:02.131Z,1417.50
2019-02-17T10:06:02.118Z,1490.63
2019-02-17T10:07:02.091Z,1507.50
2019-02-17T10:08:02.072Z,1518.75
2019-02-17T10:09:02.053Z,1344.38
2019-02-17T10:10:02.044Z,1490.63
2019-02-17T10:11:02.024Z,1670.63
2019-02-17T10:12:01.996Z,1721.25
2019-02-17T10:13:01.987Z,1771.88
2019-02-17T10:14:01.960Z,1766.25
2019-02-17T10:15:01.951Z,1839.38
2019-02-17T10:16:01.933Z,1867.50
2019-02-17T10:17:01.905Z,1895.63
2019-02-17T10:18:01.895Z,1946.25
2019-02-17T10:19:01.877Z,2030.63
2019-02-17T10:20:01.864Z,2115.00
2019-02-17T10:21:01.836Z,2109.38
2019-02-17T10:22:01.819Z,2019.38
2019-02-17T10:23:01.811Z,2002.50
2019-02-17T10:24:01.802Z,2013.75
2019-02-17T10:25:01.781Z,2025.00
2019-02-17T10:26:01.761Z,1951.88
2019-02-17T10:27:01.730Z,1935.00
2019-02-17T10:28:01.722Z,1890.00
2019-02-17T10:29:01.700Z,1400.63
2019-02-17T10:30:01.697Z,900.00
2019-02-17T10:31:01.672Z,753.75
2019-02-17T10:32:01.658Z,720.00
2019-02-17T10:33:01.631Z,697.50
2019-02-17T10:34:01.630Z,680.63
2019-02-17T10:35:01.598Z,663.75
2019-02-17T10:36:01.580Z,646.88
2019-02-17T10:37:01.584Z,658.13
2019-02-17T10:38:01.548Z,641.25
2019-02-17T10:39:01.538Z,635.63
2019-02-17T10:40:01.519Z,630.00
2019-02-17T10:41:01.500Z,624.38
2019-02-17T10:42:01.484Z,618.75
2019-02-17T10:43:03.572Z,607.50
2019-02-17T10:44:01.462Z,601.88
2019-02-17T10:45:01.448Z,590.63
2019-02-17T10:46:01.438Z,579.38
2019-02-17T10:47:01.405Z,573.75
2019-02-17T10:48:01.394Z,590.63
2019-02-17T10:49:01.382Z,579.38
2019-02-17T10:50:01.358Z,573.75
2019-02-17T10:51:01.350Z,562.50
2019-02-17T10:52:01.334Z,545.63
2019-02-17T10:53:01.312Z,545.63
2019-02-17T10:54:01.300Z,540.00
2019-02-17T10:55:01.279Z,534.38
2019-02-17T10:56:01.263Z,528.75
2019-02-17T10:57:01.265Z,523.13
2019-02-17T10:58:01.243Z,523.13
2019-02-17T10:59:01.216Z,523.13
2019-02-17T11:00:01.214Z,528.75
2019-02-17T11:01:01.195Z,517.50
2019-02-17T11:02:01.177Z,523.13
2019-02-17T11:03:01.155Z,528.75
2019-02-17T11:04:01.137Z,528.75
2019-02-17T11:05:01.136Z,534.38
2019-02-17T11:06:01.121Z,528.75
2019-02-17T11:07:01.096Z,534.38
2019-02-17T11:08:01.076Z,517.50
2019-02-17T11:09:01.067Z,511.88
2019-02-17T11:10:01.048Z,511.88
2019-02-17T11:11:01.029Z,506.25
2019-02-17T11:12:01.021Z,495.00
2019-02-17T11:13:00.998Z,495.00
2019-02-17T11:14:00.982Z,495.00
2019-02-17T11:15:00.967Z,495.00
2019-02-17T11:16:00.951Z,495.00
2019-02-17T11:17:00.951Z,495.00
2019-02-17T11:18:00.920Z,500.63
2019-02-17T11:19:00.911Z,500.63
2019-02-17T11:20:00.886Z,495.00
2019-02-17T11:21:00.882Z,489.38
2019-02-17T11:22:00.856Z,483.75
2019-02-17T11:23:00.840Z,483.75
2019-02-17T11:24:00.823Z,472.50
2019-02-17T11:25:00.813Z,478.13
2019-02-17T11:26:00.800Z,478.13
2019-02-17T11:27:00.777Z,478.13
2019-02-17T11:28:00.762Z,478.13
2019-02-17T11:29:00.851Z,478.13
2019-02-17T11:30:00.737Z,478.13
2019-02-17T11:31:00.731Z,478.13
2019-02-17T11:32:00.713Z,472.50
2019-02-17T11:33:00.684Z,472.50
2019-02-17T11:34:00.677Z,461.25
2019-02-17T11:35:00.677Z,455.63
2019-02-17T11:36:00.638Z,450.00
2019-02-17T11:37:00.619Z,461.25
2019-02-17T11:38:00.607Z,455.63
2019-02-17T11:39:00.594Z,455.63
2019-02-17T11:40:00.586Z,450.00
2019-02-17T11:41:00.559Z,455.63
2019-02-17T11:42:00.539Z,466.88
2019-02-17T11:43:00.530Z,466.88
2019-02-17T11:44:00.514Z,461.25
2019-02-17T11:45:00.502Z,461.25
2019-02-17T11:46:00.487Z,466.88
2019-02-17T11:47:00.458Z,472.50
2019-02-17T11:48:00.446Z,483.75
2019-02-17T11:49:00.433Z,489.38
2019-02-17T11:50:00.412Z,506.25
2019-02-17T11:51:00.406Z,528.75
2019-02-17T11:52:00.391Z,511.88
2019-02-17T11:53:00.379Z,928.13
2019-02-17T11:54:00.369Z,1316.25
2019-02-17T11:55:00.331Z,1383.75
2019-02-17T11:56:00.322Z,1400.63
2019-02-17T11:57:00.316Z,1456.88
2019-02-17T11:58:00.289Z,1631.25
2019-02-17T11:59:00.312Z,1676.25
2019-02-17T12:00:00.348Z,1653.75
2019-02-17T12:01:00.228Z,1282.50
2019-02-17T12:02:00.212Z,1530.00
2019-02-17T12:03:07.545Z,1468.13
2019-02-17T12:04:00.200Z,1400.63
2019-02-17T12:05:00.306Z,1445.63
2019-02-17T12:06:00.155Z,1445.63
2019-02-17T12:07:00.391Z,1366.88
2019-02-17T12:08:00.115Z,1220.63
2019-02-17T12:09:00.099Z,1147.50
2019-02-17T12:10:00.096Z,1012.50
2019-02-17T12:11:00.066Z,545.63
2019-02-17T12:12:00.042Z,438.75
2019-02-17T12:13:00.033Z,416.25
2019-02-17T12:14:00.017Z,405.00
2019-02-17T12:14:59.992Z,421.88
2019-02-17T12:15:59.991Z,433.13
2019-02-17T12:16:59.962Z,433.13
2019-02-17T12:17:59.945Z,427.50
2019-02-17T12:18:59.923Z,416.25
2019-02-17T12:19:59.922Z,376.88
2019-02-17T12:20:59.894Z,348.75
2019-02-17T12:21:59.875Z,337.50
2019-02-17T12:22:59.855Z,331.88
2019-02-17T12:23:59.846Z,326.25
2019-02-17T12:24:59.837Z,320.63
2019-02-17T12:25:59.807Z,315.00
2019-02-17T12:26:59.789Z,315.00
2019-02-17T12:27:59.772Z,326.25
2019-02-17T12:28:59.755Z,309.38
2019-02-17T12:29:59.742Z,309.38
2019-02-17T12:30:59.716Z,303.75
2019-02-17T12:31:59.712Z,298.13
2019-02-17T12:32:59.689Z,298.13
2019-02-17T12:33:59.668Z,298.13
2019-02-17T12:34:59.647Z,298.13
2019-02-17T12:35:59.637Z,292.50
2019-02-17T12:36:59.612Z,286.88
2019-02-17T12:37:59.594Z,286.88
2019-02-17T12:38:59.583Z,286.88
2019-02-17T12:39:59.578Z,286.88
2019-02-17T12:40:59.544Z,281.25
2019-02-17T12:41:59.525Z,281.25
2019-02-17T12:42:59.511Z,281.25
2019-02-17T12:43:59.498Z,275.63
2019-02-17T12:44:59.478Z,281.25
2019-02-17T12:45:59.463Z,281.25
2019-02-17T12:46:59.441Z,281.25
2019-02-17T12:47:59.449Z,281.25
2019-02-17T12:48:59.408Z,275.63
2019-02-17T12:49:59.388Z,275.63
2019-02-17T12:51:00.218Z,275.63
2019-02-17T12:51:59.355Z,270.00
2019-02-17T12:52:59.329Z,270.00