createdAt,value
2019-01-03T00:02:00.630Z,56230.06
2019-01-03T00:04:45.162Z,56240.34
2019-01-03T00:07:40.070Z,56225.95
2019-01-03T00:10:27.258Z,56253.71
2019-01-03T00:13:09.575Z,56204.36
2019-01-03T00:16:07.248Z,56224.92
2019-01-03T00:18:52.877Z,56252.69
2019-01-03T00:21:53.879Z,56246.52
2019-01-03T00:24:59.807Z,56243.43
2019-01-03T00:28:04.458Z,56250.63
2019-01-03T00:30:56.323Z,56204.36
2019-01-03T00:33:45.543Z,56245.49
2019-01-03T00:36:33.618Z,56246.52
2019-01-03T00:39:15.370Z,56214.64
2019-01-03T00:42:10.118Z,56228.01
2019-01-03T00:45:11.806Z,56215.67
2019-01-03T00:48:00.135Z,56260.91
2019-01-03T00:50:55.829Z,56236.23
2019-01-03T00:53:36.460Z,56235.20
2019-01-03T00:56:23.871Z,56225.95
2019-01-03T00:59:11.877Z,56253.71
2019-01-03T01:02:13.100Z,56245.49
2019-01-03T01:05:02.107Z,56254.74
2019-01-03T01:07:47.133Z,56250.63
2019-01-03T01:10:35.494Z,56223.89
2019-01-03T01:13:14.094Z,56245.49
2019-01-03T01:15:58.852Z,56248.57
2019-01-03T01:19:01.799Z,56210.52
2019-01-03T01:22:02.653Z,56239.32
2019-01-03T01:25:10.518Z,56260.91
2019-01-03T01:27:49.999Z,56255.77
2019-01-03T01:30:38.852Z,56236.23
2019-01-03T01:33:30.723Z,56201.27
2019-01-03T01:36:18.865Z,56271.20
2019-01-03T01:39:04.817Z,56219.78
2019-01-03T01:41:57.638Z,56237.26
2019-01-03T01:44:45.501Z,56249.60
2019-01-03T01:47:40.956Z,56215.67
2019-01-03T01:50:28.797Z,56245.49
2019-01-03T01:53:16.966Z,56213.61
2019-01-03T01:56:07.560Z,56257.83
2019-01-03T01:59:02.669Z,56237.26
2019-01-03T02:01:43.309Z,56250.63
2019-01-03T02:04:26.582Z,56237.26
2019-01-03T02:07:14.058Z,56228.01
2019-01-03T02:10:11.412Z,56226.98
2019-01-03T02:13:06.640Z,56203.33
2019-01-03T02:16:04.658Z,56242.40
2019-01-03T02:19:02.954Z,56248.57
2019-01-03T02:22:01.233Z,56226.98
2019-01-03T02:24:52.031Z,56247.54
2019-01-03T02:27:40.841Z,56255.77
2019-01-03T02:30:29.845Z,56220.81
2019-01-03T02:33:20.587Z,56241.37
2019-01-03T02:36:15.952Z,56232.12
2019-01-03T02:39:14.091Z,56242.40
2019-01-03T02:41:53.027Z,56209.50
2019-01-03T02:44:33.324Z,56243.43
2019-01-03T02:47:22.851Z,56249.60
2019-01-03T02:50:17.864Z,56230.06
2019-01-03T02:53:08.849Z,56277.36
2019-01-03T02:55:59.580Z,56221.84
2019-01-03T02:59:00.733Z,56256.80
2019-01-03T03:01:53.206Z,56252.69
2019-01-03T03:04:51.229Z,56200.24
2019-01-03T03:07:36.039Z,56242.40
2019-01-03T03:10:28.741Z,56219.78
2019-01-03T03:13:28.678Z,56215.67
2019-01-03T03:16:27.423Z,56252.69
2019-01-03T03:19:19.151Z,56201.27
2019-01-03T03:22:06.811Z,56236.23
2019-01-03T03:24:53.564Z,56254.74
2019-01-03T03:28:01.207Z,56242.40
2019-01-03T03:30:52.597Z,56230.06
2019-01-03T03:33:50.176Z,56241.37
2019-01-03T03:36:46.029Z,56250.63
2019-01-03T03:39:31.611Z,56239.32
2019-01-03T03:42:17.974Z,56238.29
2019-01-03T03:45:10.233Z,56234.18
2019-01-03T03:48:08.314Z,56223.89
2019-01-03T03:50:50.461Z,56229.04
2019-01-03T03:53:38.914Z,56246.52
2019-01-03T03:56:39.624Z,56230.06
2019-01-03T03:59:37.735Z,56255.77
2019-01-03T04:02:32.937Z,56236.23
2019-01-03T04:05:20.660Z,56206.41
2019-01-03T04:08:05.205Z,56257.83
2019-01-03T04:11:01.674Z,56238.29
2019-01-03T04:13:50.470Z,56254.74
2019-01-03T04:16:38.308Z,56244.46
2019-01-03T04:19:25.973Z,56255.77
2019-01-03T04:22:13.572Z,56247.54
2019-01-03T04:25:01.489Z,56257.83
2019-01-03T04:27:45.861Z,56225.95
2019-01-03T04:30:34.351Z,56241.37
2019-01-03T04:33:22.323Z,56219.78
2019-01-03T04:36:10.537Z,56218.75
2019-01-03T04:38:58.310Z,56236.23
2019-01-03T04:41:46.655Z,56228.01
2019-01-03T04:44:34.235Z,56250.63
2019-01-03T04:47:22.242Z,56225.95
2019-01-03T04:50:29.256Z,56222.87
2019-01-03T04:53:19.451Z,56238.29
2019-01-03T04:56:17.308Z,56189.96
2019-01-03T04:59:09.232Z,56238.29
2019-01-03T05:02:14.998Z,56268.11
2019-01-03T05:05:03.846Z,56246.52
2019-01-03T05:07:44.158Z,56190.99
2019-01-03T05:10:27.911Z,56199.21
2019-01-03T05:13:15.955Z,56254.74
2019-01-03T05:16:13.951Z,56256.80
2019-01-03T05:19:13.647Z,56211.55
2019-01-03T05:22:12.971Z,56230.06
2019-01-03T05:24:59.322Z,56261.94
2019-01-03T05:27:44.951Z,56265.03
2019-01-03T05:30:39.032Z,56258.86
2019-01-03T05:33:27.058Z,56221.84
2019-01-03T05:36:15.204Z,56215.67
2019-01-03T05:39:03.284Z,56224.92
2019-01-03T05:41:51.013Z,56267.08
2019-01-03T05:44:32.686Z,56211.55
2019-01-03T05:47:22.275Z,56243.43
2019-01-03T05:50:15.682Z,56271.20
2019-01-03T05:53:03.535Z,56226.98
2019-01-03T05:55:51.026Z,56247.54
2019-01-03T05:58:48.772Z,56243.43
2019-01-03T06:01:37.619Z,56258.86
2019-01-03T06:04:32.911Z,56225.95
2019-01-03T06:07:21.372Z,56247.54
2019-01-03T06:10:07.772Z,56234.18
2019-01-03T06:12:51.654Z,56209.50
2019-01-03T06:15:49.627Z,56268.11
2019-01-03T06:18:53.844Z,56221.84
2019-01-03T06:21:42.131Z,56245.49
2019-01-03T06:24:45.027Z,56238.29
2019-01-03T06:27:32.576Z,56265.03
2019-01-03T06:30:20.888Z,56257.83
2019-01-03T06:33:08.819Z,56212.58
2019-01-03T06:36:06.104Z,56246.52
2019-01-03T06:38:47.441Z,56230.06
2019-01-03T06:41:45.482Z,56234.18
2019-01-03T06:44:36.877Z,56236.23
2019-01-03T06:47:24.892Z,56232.12
2019-01-03T06:50:29.052Z,56245.49
2019-01-03T06:53:17.431Z,56230.06
2019-01-03T06:56:06.546Z,56225.95
2019-01-03T06:58:54.285Z,56220.81
2019-01-03T07:01:41.779Z,56255.77
2019-01-03T07:04:32.514Z,56270.17
2019-01-03T07:07:21.452Z,56258.86
2019-01-03T07:10:25.815Z,56203.33
2019-01-03T07:13:13.312Z,56269.14
2019-01-03T07:15:53.575Z,56217.72
2019-01-03T07:18:41.355Z,56226.98
2019-01-03T07:21:33.638Z,56181.73
2019-01-03T07:24:37.626Z,56242.40
2019-01-03T07:27:25.368Z,56246.52
2019-01-03T07:30:17.223Z,56201.27
2019-01-03T07:33:18.652Z,56228.01
2019-01-03T07:36:19.428Z,56215.67
2019-01-03T07:39:09.639Z,56209.50
2019-01-03T07:41:57.519Z,56207.44
2019-01-03T07:44:43.443Z,56250.63
2019-01-03T07:47:44.690Z,56214.64
2019-01-03T07:50:40.014Z,56208.47
2019-01-03T07:53:38.456Z,56213.61
2019-01-03T07:56:39.989Z,56211.55
2019-01-03T07:59:29.043Z,56212.58
2019-01-03T08:02:18.864Z,56209.50
2019-01-03T08:05:07.182Z,56211.55
2019-01-03T08:08:11.424Z,56232.12
2019-01-03T08:11:13.877Z,56197.16
2019-01-03T08:14:06.570Z,56207.44
2019-01-03T08:17:01.841Z,56212.58
2019-01-03T08:20:09.912Z,56216.70
2019-01-03T08:23:01.620Z,56203.33
2019-01-03T08:25:46.684Z,56203.33
2019-01-03T08:28:34.479Z,56250.63
2019-01-03T08:31:13.506Z,56215.67
2019-01-03T08:34:23.321Z,56213.61
2019-01-03T08:37:20.771Z,56226.98
2019-01-03T08:40:18.764Z,56211.55
2019-01-03T08:43:07.711Z,56183.79
2019-01-03T08:45:55.111Z,56200.24
2019-01-03T08:48:47.303Z,56176.59
2019-01-03T08:51:40.936Z,56255.77
2019-01-03T08:54:31.447Z,56212.58
2019-01-03T08:57:20.397Z,56225.95
2019-01-03T09:00:10.883Z,56197.16
2019-01-03T09:03:15.897Z,56203.33
2019-01-03T09:06:17.454Z,56238.29
2019-01-03T09:09:09.469Z,56208.47
2019-01-03T09:11:57.547Z,56250.63
2019-01-03T09:14:58.733Z,56211.55
2019-01-03T09:17:54.932Z,56221.84
2019-01-03T09:20:46.663Z,56209.50
2019-01-03T09:23:35.095Z,56213.61
2019-01-03T09:26:36.865Z,56215.67
2019-01-03T09:29:37.338Z,56196.13
2019-01-03T09:32:25.716Z,56190.99
2019-01-03T09:35:13.665Z,56232.12
2019-01-03T09:37:59.361Z,56207.44
2019-01-03T09:40:47.045Z,56190.99
2019-01-03T09:43:35.507Z,56216.70
2019-01-03T09:46:05.438Z,56212.58
2019-01-03T09:48:35.731Z,56208.47
2019-01-03T09:51:06.092Z,56194.07
2019-01-03T09:53:36.885Z,56195.10
2019-01-03T09:56:06.867Z,56165.28
2019-01-03T09:58:37.068Z,56198.19
2019-01-03T10:01:06.997Z,56176.59
2019-01-03T10:03:37.548Z,56179.68
2019-01-03T10:06:07.571Z,56178.65
2019-01-03T10:08:37.738Z,56187.90
2019-01-03T10:11:07.664Z,56178.65
2019-01-03T10:13:37.649Z,56166.31
2019-01-03T10:16:07.869Z,56163.23
2019-01-03T10:18:38.288Z,56178.65
2019-01-03T10:21:08.442Z,56162.20
2019-01-03T10:23:38.690Z,56168.37
2019-01-03T10:26:08.590Z,56203.33
2019-01-03T10:28:39.114Z,56160.14
2019-01-03T10:31:09.411Z,56200.24
2019-01-03T10:33:39.593Z,56157.05
2019-01-03T10:36:10.346Z,56160.14
2019-01-03T10:38:41.251Z,56184.82
2019-01-03T10:41:11.456Z,56182.76
2019-01-03T10:43:41.683Z,56178.65
2019-01-03T10:46:11.898Z,56135.46
2019-01-03T10:48:42.142Z,56151.91
2019-01-03T10:51:12.788Z,56164.25
2019-01-03T10:53:43.031Z,56193.05
2019-01-03T10:56:15.154Z,56171.45
2019-01-03T10:58:45.670Z,56185.85
2019-01-03T11:01:16.318Z,56170.42
2019-01-03T11:03:46.559Z,56153.97
2019-01-03T11:06:17.959Z,56165.28
2019-01-03T11:08:48.528Z,56163.23
2019-01-03T11:11:18.852Z,56182.76
2019-01-03T11:13:49.591Z,56150.89
2019-01-03T11:16:19.551Z,56172.48
2019-01-03T11:18:51.240Z,56151.91
2019-01-03T11:21:21.909Z,56167.34
2019-01-03T11:23:52.876Z,56160.14
2019-01-03T11:26:23.739Z,56147.80
2019-01-03T11:28:54.475Z,56166.31
2019-01-03T11:31:25.827Z,56188.93
2019-01-03T11:33:57.079Z,56190.99
2019-01-03T11:36:27.385Z,56146.77
2019-01-03T11:38:57.298Z,56195.10
2019-01-03T11:41:27.194Z,56156.03
2019-01-03T11:43:57.170Z,56186.87
2019-01-03T11:46:27.361Z,56135.46
2019-01-03T11:48:57.368Z,56165.28
2019-01-03T11:51:27.290Z,56179.68
2019-01-03T11:53:57.537Z,56160.14
2019-01-03T11:56:27.492Z,56163.23
2019-01-03T11:58:58.218Z,56142.66
2019-01-03T12:01:28.559Z,56129.29
2019-01-03T12:03:58.480Z,56190.99
2019-01-03T12:06:28.844Z,56149.86
2019-01-03T12:08:59.047Z,56168.37
2019-01-03T12:11:29.273Z,56177.62
2019-01-03T12:13:59.469Z,56183.79
2019-01-03T12:16:29.722Z,56161.17
2019-01-03T12:19:00.570Z,56153.97
2019-01-03T12:21:31.199Z,56158.09
2019-01-03T12:24:01.720Z,56121.07
2019-01-03T12:26:32.085Z,56147.80
2019-01-03T12:29:02.261Z,56136.49
2019-01-03T12:31:32.489Z,56174.54
2019-01-03T12:34:02.756Z,56156.03
2019-01-03T12:36:33.037Z,56125.18
2019-01-03T12:39:04.386Z,56151.91
2019-01-03T12:41:34.523Z,56158.09
2019-01-03T12:44:04.525Z,56158.09
2019-01-03T12:46:34.455Z,56173.51
2019-01-03T12:49:04.451Z,56140.61
2019-01-03T12:51:34.694Z,56150.89
2019-01-03T12:54:04.899Z,56133.41
2019-01-03T12:56:35.194Z,56164.25
2019-01-03T12:59:05.115Z,56132.38
2019-01-03T13:01:35.333Z,56137.52
2019-01-03T13:04:05.600Z,56171.45
2019-01-03T13:06:36.106Z,56156.03
2019-01-03T13:09:12.846Z,56143.69
2019-01-03T13:11:43.204Z,56203.33
2019-01-03T13:14:13.659Z,56180.71
2019-01-03T13:16:44.696Z,56174.54
2019-01-03T13:19:15.162Z,56176.59
2019-01-03T13:21:45.930Z,56149.86
2019-01-03T13:24:16.589Z,56146.77
2019-01-03T13:26:47.193Z,56186.87
2019-01-03T13:29:36.739Z,56165.28
2019-01-03T13:32:26.702Z,56175.56
2019-01-03T13:35:16.189Z,56185.85
2019-01-03T13:38:05.328Z,56193.05
2019-01-03T13:40:47.952Z,56164.25
2019-01-03T13:43:37.116Z,56139.57
2019-01-03T13:46:26.282Z,56168.37
2019-01-03T13:49:15.690Z,56143.69
2019-01-03T13:52:05.114Z,56145.75
2019-01-03T13:54:55.268Z,56176.59
2019-01-03T13:57:44.760Z,56153.97
2019-01-03T14:00:34.235Z,56181.73
2019-01-03T14:03:23.401Z,56151.91
2019-01-03T14:06:12.866Z,56163.23
2019-01-03T14:09:02.373Z,56169.39
2019-01-03T14:11:51.969Z,56203.33
2019-01-03T14:14:41.721Z,56180.71
2019-01-03T14:17:31.267Z,56147.80
2019-01-03T14:20:20.517Z,56150.89
2019-01-03T14:23:09.678Z,56160.14
2019-01-03T14:25:59.148Z,56234.18
2019-01-03T14:28:48.584Z,56162.20
2019-01-03T14:31:38.022Z,56152.94
2019-01-03T14:37:22.338Z,56173.51
2019-01-03T14:40:04.938Z,56162.20
2019-01-03T14:42:54.690Z,56190.99
2019-01-03T14:45:44.124Z,56159.11
2019-01-03T14:48:33.540Z,56176.59
2019-01-03T14:51:23.324Z,56189.96
2019-01-03T14:54:12.796Z,56171.45
2019-01-03T14:57:01.947Z,56176.59
2019-01-03T14:59:51.343Z,56183.79
2019-01-03T15:02:40.514Z,56173.51
2019-01-03T15:05:30.303Z,56201.27
2019-01-03T15:08:19.532Z,56195.10
2019-01-03T15:11:08.668Z,56197.16
2019-01-03T15:13:58.351Z,56193.05
2019-01-03T15:16:47.481Z,56211.55
2019-01-03T15:19:37.331Z,56202.30
2019-01-03T15:22:26.506Z,56180.71
2019-01-03T15:25:16.271Z,56163.23
2019-01-03T15:28:05.741Z,56225.95
2019-01-03T15:30:55.225Z,56184.82
2019-01-03T15:33:45.024Z,56181.73
2019-01-03T15:36:34.488Z,56177.62
2019-01-03T15:39:24.050Z,56199.21
2019-01-03T15:42:05.292Z,56180.71
2019-01-03T15:44:54.913Z,56202.30
2019-01-03T15:47:45.119Z,56211.55
2019-01-03T15:50:34.599Z,56174.54
2019-01-03T15:53:24.058Z,56189.96
2019-01-03T15:56:13.255Z,56190.99
2019-01-03T15:59:02.637Z,56204.36
2019-01-03T16:01:52.033Z,56160.14
2019-01-03T16:04:42.035Z,56214.64
2019-01-03T16:07:31.504Z,56228.01
2019-01-03T16:10:21.074Z,56203.33
2019-01-03T16:13:10.563Z,56201.27
2019-01-03T16:15:59.779Z,56204.36
2019-01-03T16:18:49.300Z,56199.21
2019-01-03T16:21:38.796Z,56240.34
2019-01-03T16:24:27.981Z,56181.73
2019-01-03T16:27:17.161Z,56192.02
2019-01-03T16:29:59.166Z,56173.51
2019-01-03T16:32:48.712Z,56213.61
2019-01-03T16:35:38.188Z,56219.78
2019-01-03T16:38:27.850Z,56193.05
2019-01-03T16:41:10.737Z,56194.07
2019-01-03T16:44:00.534Z,56181.73
2019-01-03T16:46:31.105Z,56205.38
2019-01-03T16:49:20.838Z,56250.63
2019-01-03T16:52:10.125Z,56187.90
2019-01-03T16:55:18.998Z,56179.68
2019-01-03T16:58:08.129Z,56223.89
2019-01-03T17:00:57.306Z,56169.39
2019-01-03T17:03:46.869Z,56205.38
2019-01-03T17:06:36.343Z,56211.55
2019-01-03T17:09:25.554Z,56183.79
2019-01-03T17:12:14.990Z,56156.03
2019-01-03T17:15:04.481Z,56173.51
2019-01-03T17:17:53.852Z,56218.75
2019-01-03T17:20:43.284Z,56199.21
2019-01-03T17:23:32.745Z,56181.73
2019-01-03T17:26:22.215Z,56174.54
2019-01-03T17:29:12.007Z,56200.24
2019-01-03T17:32:01.782Z,56170.42
2019-01-03T17:34:51.254Z,56202.30
2019-01-03T17:37:40.787Z,56218.75
2019-01-03T17:40:30.323Z,56217.72
2019-01-03T17:43:11.967Z,56201.27
2019-01-03T17:46:01.108Z,56208.47
2019-01-03T17:48:50.575Z,56203.33
2019-01-03T17:51:39.695Z,56185.85
2019-01-03T17:54:28.910Z,56203.33
2019-01-03T17:57:18.439Z,56205.38
2019-01-03T18:00:14.062Z,56213.61
2019-01-03T18:03:03.499Z,56204.36
2019-01-03T18:05:52.753Z,56212.58
2019-01-03T18:08:42.273Z,56197.16
2019-01-03T18:11:32.004Z,56192.02
2019-01-03T18:14:21.406Z,56171.45
2019-01-03T18:17:10.938Z,56171.45
2019-01-03T18:20:00.172Z,56234.18
2019-01-03T18:23:09.090Z,56180.71
2019-01-03T18:25:58.878Z,56212.58
2019-01-03T18:28:48.659Z,56219.78
2019-01-03T18:31:38.433Z,56201.27
2019-01-03T18:34:27.661Z,56176.59
2019-01-03T18:37:16.857Z,56214.64
2019-01-03T18:40:07.275Z,56162.20
2019-01-03T18:42:49.676Z,56221.84
2019-01-03T18:45:39.144Z,56189.96
2019-01-03T18:48:28.303Z,56201.27
2019-01-03T18:51:18.105Z,56144.71
2019-01-03T18:54:07.866Z,56193.05
2019-01-03T18:56:57.358Z,56201.27
2019-01-03T18:59:46.922Z,56198.19
2019-01-03T19:02:36.415Z,56193.05
2019-01-03T19:05:25.653Z,56156.03
2019-01-03T19:08:14.804Z,56202.30
2019-01-03T19:11:04.022Z,56222.87
2019-01-03T19:13:53.486Z,56212.58
2019-01-03T19:16:42.990Z,56198.19
2019-01-03T19:19:32.471Z,56200.24
2019-01-03T19:22:21.905Z,56216.70
2019-01-03T19:25:13.962Z,56220.81
2019-01-03T19:28:03.134Z,56212.58
2019-01-03T19:30:52.924Z,56240.34
2019-01-03T19:33:42.359Z,56212.58
2019-01-03T19:36:51.345Z,56207.44
2019-01-03T19:39:41.048Z,56203.33
2019-01-03T19:42:23.662Z,56224.92
2019-01-03T19:45:12.983Z,56214.64
2019-01-03T19:48:02.976Z,56193.05
2019-01-03T19:50:52.678Z,56194.07
2019-01-03T19:53:42.584Z,56215.67
2019-01-03T19:56:32.068Z,56204.36
2019-01-03T19:59:22.182Z,56229.04
2019-01-03T20:02:12.281Z,56196.13
2019-01-03T20:05:01.588Z,56221.84
2019-01-03T20:07:51.299Z,56217.72
2019-01-03T20:10:40.572Z,56213.61
2019-01-03T20:13:30.132Z,56187.90
2019-01-03T20:16:19.700Z,56237.26
2019-01-03T20:19:08.877Z,56179.68
2019-01-03T20:21:59.901Z,56216.70
2019-01-03T20:24:49.381Z,56204.36
2019-01-03T20:27:38.835Z,56190.99
2019-01-03T20:30:28.734Z,56190.99
2019-01-03T20:33:18.273Z,56189.96
2019-01-03T20:36:08.056Z,56246.52
2019-01-03T20:38:57.819Z,56201.27
2019-01-03T20:41:40.263Z,56232.12
2019-01-03T20:44:29.832Z,56181.73
2019-01-03T20:47:19.378Z,56201.27
2019-01-03T20:50:10.246Z,56201.27
2019-01-03T20:52:59.700Z,56185.85
2019-01-03T20:55:49.761Z,56189.96
2019-01-03T20:58:38.932Z,56216.70
2019-01-03T21:01:28.191Z,56205.38
2019-01-03T21:04:17.652Z,56216.70
2019-01-03T21:07:07.268Z,56232.12
2019-01-03T21:09:56.730Z,56166.31
2019-01-03T21:12:45.919Z,56190.99
2019-01-03T21:15:35.211Z,56165.28
2019-01-03T21:18:24.336Z,56193.05
2019-01-03T21:21:13.499Z,56202.30
2019-01-03T21:24:03.276Z,56221.84
2019-01-03T21:26:52.951Z,56158.09
2019-01-03T21:29:42.547Z,56193.05
2019-01-03T21:32:31.730Z,56211.55
2019-01-03T21:35:20.962Z,56197.16
2019-01-03T21:38:10.526Z,56202.30
2019-01-03T21:40:59.701Z,56193.05
2019-01-03T21:43:42.081Z,56206.41
2019-01-03T21:46:31.888Z,56211.55
2019-01-03T21:49:21.399Z,56221.84
2019-01-03T21:52:03.980Z,56182.76
2019-01-03T21:54:53.211Z,56180.71
2019-01-03T21:57:42.926Z,56205.38
2019-01-03T22:00:32.104Z,56208.47
2019-01-03T22:03:21.295Z,56208.47
2019-01-03T22:06:10.761Z,56205.38
2019-01-03T22:09:00.249Z,56200.24
2019-01-03T22:11:50.282Z,56195.10
2019-01-03T22:14:39.727Z,56197.16
2019-01-03T22:17:28.904Z,56216.70
2019-01-03T22:20:18.085Z,56201.27
2019-01-03T22:23:07.255Z,56170.42
2019-01-03T22:25:56.484Z,56220.81
2019-01-03T22:28:45.648Z,56219.78
2019-01-03T22:31:34.799Z,56218.75
2019-01-03T22:34:24.568Z,56170.42
2019-01-03T22:37:13.979Z,56188.93
2019-01-03T22:40:04.487Z,56205.38
2019-01-03T22:42:53.859Z,56234.18
2019-01-03T22:45:43.056Z,56204.36
2019-01-03T22:48:32.525Z,56200.24
2019-01-03T22:51:21.777Z,56217.72
2019-01-03T22:54:03.998Z,56206.41
2019-01-03T22:56:53.791Z,56257.83
2019-01-03T22:59:42.943Z,56233.15
2019-01-03T23:02:32.526Z,56200.24
2019-01-03T23:05:22.386Z,56228.01
2019-01-03T23:08:13.287Z,56223.89
2019-01-03T23:11:02.513Z,56213.61
2019-01-03T23:13:51.954Z,56225.95
2019-01-03T23:16:41.315Z,56193.05
2019-01-03T23:19:31.003Z,56225.95
2019-01-03T23:22:20.440Z,56204.36
2019-01-03T23:25:10.224Z,56223.89
2019-01-03T23:27:59.619Z,56190.99
2019-01-03T23:30:48.845Z,56183.79
2019-01-03T23:33:38.283Z,56208.47
2019-01-03T23:36:27.453Z,56215.67
2019-01-03T23:39:16.641Z,56221.84
2019-01-03T23:42:06.084Z,56217.72
2019-01-03T23:45:18.091Z,56205.38
2019-01-03T23:48:07.951Z,56209.50
2019-01-03T23:50:57.754Z,56228.01
2019-01-03T23:53:40.251Z,56206.41
2019-01-03T23:56:29.491Z,56194.07
2019-01-03T23:59:19.183Z,56209.50
