createdAt,value
2022-10-14T00:01:24.144Z,50.42
2022-10-14T00:04:10.193Z,57.28
2022-10-14T00:06:38.797Z,49.47
2022-10-14T00:09:08.794Z,57.40
2022-10-14T00:11:38.289Z,58.75
2022-10-14T00:14:12.960Z,52.75
2022-10-14T00:16:43.593Z,51.60
2022-10-14T00:19:12.993Z,59.90
2022-10-14T00:21:43.592Z,52.95
2022-10-14T00:24:14.483Z,54.50
2022-10-14T00:26:43.067Z,51.17
2022-10-14T00:29:15.663Z,48.45
2022-10-14T00:31:43.880Z,88.32
2022-10-14T00:34:16.278Z,130.60
2022-10-14T00:36:45.263Z,141.20
2022-10-14T00:39:16.137Z,136.80
2022-10-14T00:41:43.910Z,130.27
2022-10-14T00:44:15.300Z,112.65
2022-10-14T00:46:46.043Z,104.43
2022-10-14T00:49:34.630Z,83.35
2022-10-14T00:52:11.257Z,75.20
2022-10-14T00:54:42.956Z,70.97
2022-10-14T00:57:11.617Z,70.57
2022-10-14T00:59:39.861Z,71.43
2022-10-14T01:02:07.500Z,62.95
2022-10-14T01:04:38.562Z,63.72
2022-10-14T01:07:22.437Z,64.65
2022-10-14T01:10:21.054Z,61.22
2022-10-14T01:12:54.519Z,59.83
2022-10-14T01:15:41.034Z,56.67
2022-10-14T01:18:29.317Z,54.47
2022-10-14T01:21:35.035Z,55.38
2022-10-14T01:24:18.566Z,53.70
2022-10-14T01:27:05.750Z,54.60
2022-10-14T01:30:06.325Z,51.17
2022-10-14T01:33:04.159Z,44.00
2022-10-14T01:35:52.509Z,51.80
2022-10-14T01:38:34.421Z,54.83
2022-10-14T01:41:14.695Z,50.15
2022-10-14T01:43:44.484Z,48.22
2022-10-14T01:46:13.169Z,48.03
2022-10-14T01:48:46.822Z,54.80
2022-10-14T01:51:20.964Z,52.65
2022-10-14T01:54:00.197Z,46.55
2022-10-14T01:56:30.964Z,42.33
2022-10-14T01:59:01.317Z,48.15
2022-10-14T02:01:29.572Z,54.67
2022-10-14T02:03:57.820Z,47.70
2022-10-14T02:06:36.503Z,40.20
2022-10-14T02:09:26.369Z,42.75
2022-10-14T02:12:09.456Z,44.60
2022-10-14T02:14:53.585Z,42.60
2022-10-14T02:17:48.897Z,38.97
2022-10-14T02:20:43.169Z,45.72
2022-10-14T02:23:24.383Z,44.67
2022-10-14T02:25:54.415Z,41.33
2022-10-14T02:28:25.011Z,48.22
2022-10-14T02:30:58.639Z,43.40
2022-10-14T02:33:33.659Z,46.38
2022-10-14T02:36:03.168Z,47.17
2022-10-14T02:38:32.004Z,47.33
2022-10-14T02:41:01.988Z,46.05
2022-10-14T02:43:30.733Z,50.70
2022-10-14T02:46:01.209Z,39.58
2022-10-14T02:48:29.863Z,47.22
2022-10-14T02:50:58.779Z,47.60
2022-10-14T02:53:27.949Z,46.40
2022-10-14T02:55:55.702Z,42.28
2022-10-14T02:58:23.764Z,47.55
2022-10-14T03:00:52.019Z,49.97
2022-10-14T03:03:20.763Z,46.88
2022-10-14T03:05:50.367Z,46.63
2022-10-14T03:08:18.053Z,44.50
2022-10-14T03:10:48.089Z,48.53
2022-10-14T03:13:17.440Z,42.95
2022-10-14T03:15:51.985Z,53.28
2022-10-14T03:18:21.764Z,49.15
2022-10-14T03:20:52.340Z,49.38
2022-10-14T03:23:25.240Z,42.60
2022-10-14T03:25:55.634Z,49.53
2022-10-14T03:28:28.173Z,43.80
2022-10-14T03:31:03.804Z,47.03
2022-10-14T03:33:51.951Z,42.00
2022-10-14T03:36:20.866Z,44.92
2022-10-14T03:38:53.597Z,53.65
2022-10-14T03:41:47.621Z,45.00
2022-10-14T03:44:19.570Z,49.60
2022-10-14T03:47:08.365Z,48.45
2022-10-14T03:49:38.055Z,47.88
2022-10-14T03:52:14.030Z,43.67
2022-10-14T03:54:44.312Z,51.17
2022-10-14T03:57:16.873Z,42.67
2022-10-14T03:59:51.423Z,39.85
2022-10-14T04:02:21.176Z,45.05
2022-10-14T04:04:51.748Z,46.17
2022-10-14T04:07:20.528Z,46.95
2022-10-14T04:09:54.970Z,58.50
2022-10-14T04:12:23.808Z,56.60
2022-10-14T04:15:12.939Z,47.88
2022-10-14T04:18:01.224Z,48.15
2022-10-14T04:20:29.869Z,48.13
2022-10-14T04:23:01.165Z,45.42
2022-10-14T04:25:30.200Z,46.75
2022-10-14T04:28:04.533Z,54.08
2022-10-14T04:30:45.930Z,45.33
2022-10-14T04:33:19.813Z,45.13
2022-10-14T04:35:52.194Z,46.10
2022-10-14T04:38:26.778Z,49.22
2022-10-14T04:41:00.172Z,49.20
2022-10-14T04:43:29.920Z,46.92
2022-10-14T04:46:04.736Z,45.75
2022-10-14T04:48:35.383Z,45.45
2022-10-14T04:51:05.029Z,47.30
2022-10-14T04:53:51.593Z,48.15
2022-10-14T04:56:37.869Z,53.55
2022-10-14T04:59:06.947Z,51.92
2022-10-14T05:01:54.099Z,45.17
2022-10-14T05:04:22.865Z,46.35
2022-10-14T05:06:53.143Z,45.38
2022-10-14T05:09:21.469Z,47.05
2022-10-14T05:11:50.485Z,51.33
2022-10-14T05:17:02.735Z,50.28
2022-10-14T05:19:33.233Z,56.83
2022-10-14T05:22:01.881Z,49.00
2022-10-14T05:24:36.513Z,51.45
2022-10-14T05:27:05.063Z,50.95
2022-10-14T05:29:33.945Z,55.55
2022-10-14T05:32:02.531Z,48.40
2022-10-14T05:34:40.069Z,52.42
2022-10-14T05:37:11.632Z,48.58
2022-10-14T05:39:48.019Z,47.38
2022-10-14T05:42:19.927Z,50.22
2022-10-14T05:44:49.534Z,54.83
2022-10-14T05:47:17.953Z,52.45
2022-10-14T05:49:48.625Z,52.10
2022-10-14T05:52:18.224Z,47.53
2022-10-14T05:54:46.839Z,44.28
2022-10-14T05:57:19.460Z,45.78
2022-10-14T05:59:48.026Z,54.97
2022-10-14T06:02:16.112Z,43.40
2022-10-14T06:04:44.339Z,53.97
2022-10-14T06:07:12.139Z,50.08
2022-10-14T06:09:39.835Z,51.45
2022-10-14T06:12:07.913Z,43.47
2022-10-14T06:14:39.084Z,49.70
2022-10-14T06:17:07.209Z,48.55
2022-10-14T06:19:35.557Z,53.63
2022-10-14T06:22:04.292Z,49.45
2022-10-14T06:24:32.362Z,48.42
2022-10-14T06:27:00.563Z,49.45
2022-10-14T06:29:32.152Z,47.45
2022-10-14T06:31:59.996Z,40.75
2022-10-14T06:34:28.018Z,57.95
2022-10-14T06:37:01.274Z,48.38
2022-10-14T06:39:30.034Z,51.50
2022-10-14T06:41:57.941Z,49.20
2022-10-14T06:44:25.686Z,46.28
2022-10-14T06:46:53.830Z,50.80
2022-10-14T06:49:21.804Z,53.08
2022-10-14T06:51:49.416Z,48.05
2022-10-14T06:54:18.031Z,45.65
2022-10-14T06:56:45.657Z,47.10
2022-10-14T06:59:13.411Z,51.70
2022-10-14T07:01:41.359Z,51.10
2022-10-14T07:04:09.660Z,45.63
2022-10-14T07:06:37.585Z,47.25
2022-10-14T07:09:06.090Z,51.50
2022-10-14T07:11:33.973Z,52.40
2022-10-14T07:14:01.905Z,45.40
2022-10-14T07:16:30.319Z,42.80
2022-10-14T07:18:58.037Z,45.92
2022-10-14T07:21:25.805Z,46.60
2022-10-14T07:23:55.211Z,57.95
2022-10-14T07:26:23.038Z,51.13
2022-10-14T07:28:50.744Z,49.50
2022-10-14T07:31:19.146Z,45.75
2022-10-14T07:33:47.104Z,52.78
2022-10-14T07:36:21.509Z,50.17
2022-10-14T07:38:51.421Z,50.15
2022-10-14T07:41:21.973Z,54.50
2022-10-14T07:43:51.809Z,51.85
2022-10-14T07:46:33.087Z,43.15
2022-10-14T07:49:05.418Z,47.17
2022-10-14T07:51:34.383Z,48.07
2022-10-14T07:54:04.253Z,48.65
2022-10-14T07:56:34.707Z,39.08
2022-10-14T07:59:02.744Z,47.97
2022-10-14T08:01:31.007Z,43.65
2022-10-14T08:03:59.492Z,44.70
2022-10-14T08:06:28.028Z,46.60
2022-10-14T08:08:56.163Z,46.60
2022-10-14T08:11:26.789Z,58.15
2022-10-14T08:13:55.497Z,49.20
2022-10-14T08:16:26.707Z,49.90
2022-10-14T08:18:57.388Z,42.53
2022-10-14T08:21:25.994Z,38.70
2022-10-14T08:23:55.088Z,44.08
2022-10-14T08:26:23.653Z,41.53
2022-10-14T08:28:52.230Z,42.13
2022-10-14T08:31:20.993Z,43.03
2022-10-14T08:33:49.049Z,42.03
2022-10-14T08:36:18.579Z,47.45
2022-10-14T08:38:47.186Z,41.33
2022-10-14T08:41:40.226Z,45.05
2022-10-14T08:44:25.881Z,40.20
2022-10-14T08:46:59.597Z,57.28
2022-10-14T08:49:33.206Z,40.17
2022-10-14T08:52:06.692Z,40.60
2022-10-14T08:54:36.118Z,45.55
2022-10-14T08:57:05.672Z,41.85
2022-10-14T08:59:38.677Z,43.92
2022-10-14T09:04:43.125Z,40.65
2022-10-14T09:07:17.639Z,39.22
2022-10-14T09:09:49.585Z,43.50
2022-10-14T09:12:22.508Z,48.67
2022-10-14T09:15:13.427Z,36.40
2022-10-14T09:18:06.598Z,42.30
2022-10-14T09:20:34.662Z,37.38
2022-10-14T09:23:05.855Z,39.63
2022-10-14T09:25:35.488Z,40.45
2022-10-14T09:28:04.212Z,36.10
2022-10-14T09:30:36.768Z,39.63
2022-10-14T09:33:04.797Z,35.78
2022-10-14T09:35:40.192Z,35.50
2022-10-14T09:38:08.944Z,38.90
2022-10-14T09:40:39.549Z,42.13
2022-10-14T09:43:07.321Z,37.55
2022-10-14T09:45:58.586Z,41.65
2022-10-14T09:48:50.752Z,40.67
2022-10-14T09:51:28.914Z,35.50
2022-10-14T09:53:59.007Z,38.35
2022-10-14T09:56:32.583Z,46.42
2022-10-14T09:59:01.942Z,40.55
2022-10-14T10:01:39.680Z,40.10
2022-10-14T10:04:32.743Z,36.65
2022-10-14T10:07:02.487Z,39.25
2022-10-14T10:09:30.461Z,44.40
2022-10-14T10:11:58.798Z,44.25
2022-10-14T10:14:33.814Z,38.42
2022-10-14T10:17:11.112Z,41.30
2022-10-14T10:19:43.728Z,38.20
2022-10-14T10:22:27.029Z,41.13
2022-10-14T10:25:01.838Z,52.05
2022-10-14T10:27:35.648Z,37.58
2022-10-14T10:30:30.025Z,38.55
2022-10-14T10:33:09.273Z,37.75
2022-10-14T10:36:02.582Z,37.90
2022-10-14T10:38:37.968Z,49.10
2022-10-14T10:41:20.839Z,48.42
2022-10-14T10:44:10.188Z,46.83
2022-10-14T10:46:53.498Z,36.33
2022-10-14T10:49:51.983Z,42.88
2022-10-14T10:52:46.203Z,40.25
2022-10-14T10:55:35.467Z,46.15
2022-10-14T10:58:10.023Z,38.53
2022-10-14T11:01:04.216Z,41.40
2022-10-14T11:03:55.461Z,40.08
2022-10-14T11:07:21.029Z,40.10
2022-10-14T11:10:13.558Z,41.92
2022-10-14T11:13:20.672Z,39.63
2022-10-14T11:16:10.049Z,42.47
2022-10-14T11:18:52.269Z,38.17
2022-10-14T11:21:41.798Z,43.65
2022-10-14T11:24:40.186Z,39.90
2022-10-14T11:27:21.046Z,36.75
2022-10-14T11:30:13.970Z,41.00
2022-10-14T11:33:11.169Z,37.33
2022-10-14T11:36:07.087Z,41.58
2022-10-14T11:38:38.013Z,41.85
2022-10-14T11:41:38.062Z,35.42
2022-10-14T11:44:17.431Z,40.58
2022-10-14T11:46:52.098Z,34.95
2022-10-14T11:49:29.344Z,39.80
2022-10-14T11:52:10.226Z,37.38
2022-10-14T11:54:40.488Z,40.70
2022-10-14T11:57:20.367Z,39.72
2022-10-14T12:00:28.933Z,43.05
2022-10-14T12:03:27.941Z,42.17
2022-10-14T12:06:05.062Z,39.95
2022-10-14T12:08:45.346Z,39.13
2022-10-14T12:11:49.343Z,39.15
2022-10-14T12:14:21.873Z,42.50
2022-10-14T12:16:50.656Z,39.10
2022-10-14T12:19:28.304Z,39.83
2022-10-14T12:22:18.414Z,44.80
2022-10-14T12:24:55.926Z,45.17
2022-10-14T12:27:26.601Z,38.05
2022-10-14T12:29:59.180Z,44.15
2022-10-14T12:32:30.805Z,42.25
2022-10-14T12:35:01.531Z,41.47
2022-10-14T12:37:32.534Z,41.75
2022-10-14T12:40:03.601Z,38.35
2022-10-14T12:42:52.448Z,37.45
2022-10-14T12:45:25.262Z,38.42
2022-10-14T12:48:16.672Z,41.97
2022-10-14T12:50:45.964Z,36.58
2022-10-14T12:53:33.371Z,37.70
2022-10-14T12:56:02.323Z,37.88
2022-10-14T12:58:42.582Z,34.30
2022-10-14T13:01:19.540Z,35.13
2022-10-14T13:04:20.132Z,35.88
2022-10-14T13:07:43.732Z,38.92
2022-10-14T13:10:27.665Z,42.70
2022-10-14T13:12:55.532Z,33.10
2022-10-14T13:15:56.260Z,34.88
2022-10-14T13:18:33.619Z,43.72
2022-10-14T13:21:03.234Z,37.83
2022-10-14T13:23:52.710Z,36.95
2022-10-14T13:26:29.340Z,42.10
2022-10-14T13:29:09.893Z,34.95
2022-10-14T13:32:01.003Z,48.47
2022-10-14T13:34:50.562Z,36.50
2022-10-14T13:37:33.749Z,36.70
2022-10-14T13:40:20.358Z,37.63
2022-10-14T13:43:02.619Z,34.10
2022-10-14T13:45:41.149Z,37.28
2022-10-14T13:48:16.952Z,38.85
2022-10-14T13:50:49.293Z,43.10
2022-10-14T13:53:21.003Z,39.15
2022-10-14T13:55:54.909Z,34.92
2022-10-14T13:58:24.214Z,37.30
2022-10-14T14:00:58.431Z,35.08
2022-10-14T14:03:32.223Z,35.30
2022-10-14T14:06:00.924Z,36.08
2022-10-14T14:08:41.383Z,37.50
2022-10-14T14:11:18.664Z,36.83
2022-10-14T14:14:00.335Z,37.67
2022-10-14T14:16:51.951Z,40.78
2022-10-14T14:19:22.465Z,37.58
2022-10-14T14:21:50.817Z,36.92
2022-10-14T14:24:25.482Z,39.42
2022-10-14T14:26:55.488Z,38.90
2022-10-14T14:29:29.666Z,42.63
2022-10-14T14:32:08.489Z,38.35
2022-10-14T14:34:39.002Z,37.25
2022-10-14T14:40:08.593Z,40.60
2022-10-14T14:42:42.544Z,37.13
2022-10-14T14:45:18.041Z,41.75
2022-10-14T14:47:52.968Z,46.38
2022-10-14T14:50:30.590Z,41.85
2022-10-14T14:53:04.470Z,45.55
2022-10-14T14:58:04.970Z,51.05
2022-10-14T15:00:32.669Z,48.30
2022-10-14T15:03:02.593Z,42.38
2022-10-14T15:05:30.980Z,39.33
2022-10-14T15:07:58.983Z,39.53
2022-10-14T15:10:30.599Z,45.35
2022-10-14T15:13:00.824Z,39.58
2022-10-14T15:15:34.509Z,39.40
2022-10-14T15:18:19.942Z,42.58
2022-10-14T15:20:49.644Z,94.38
2022-10-14T15:23:35.893Z,38.83
2022-10-14T15:26:04.790Z,45.45
2022-10-14T15:28:34.070Z,37.92
2022-10-14T15:31:05.547Z,40.60
2022-10-14T15:33:36.466Z,37.28
2022-10-14T15:36:04.929Z,33.58
2022-10-14T15:38:33.466Z,35.30
2022-10-14T15:41:04.084Z,34.45
2022-10-14T15:43:33.956Z,36.13
2022-10-14T15:46:20.356Z,34.30
2022-10-14T15:48:53.194Z,35.92
2022-10-14T15:51:26.169Z,31.63
2022-10-14T15:53:54.464Z,34.03
2022-10-14T15:56:22.782Z,34.13
2022-10-14T15:58:50.818Z,39.20
2022-10-14T16:01:23.119Z,37.33
2022-10-14T16:03:55.659Z,71.65
2022-10-14T16:06:24.601Z,44.92
2022-10-14T16:08:53.056Z,41.30
2022-10-14T16:11:23.943Z,39.15
2022-10-14T16:13:52.279Z,41.17
2022-10-14T16:16:31.925Z,40.65
2022-10-14T16:19:02.562Z,42.20
2022-10-14T16:21:31.353Z,44.35
2022-10-14T16:23:59.826Z,41.10
2022-10-14T16:26:27.618Z,38.40
2022-10-14T16:28:56.243Z,32.63
2022-10-14T16:31:24.136Z,38.67
2022-10-14T16:33:55.475Z,39.50
2022-10-14T16:36:25.214Z,40.40
2022-10-14T16:38:55.951Z,40.35
2022-10-14T16:41:28.391Z,42.03
2022-10-14T16:43:56.079Z,47.90
2022-10-14T16:46:46.281Z,50.95
2022-10-14T16:49:14.473Z,52.83
2022-10-14T16:51:43.146Z,57.63
2022-10-14T16:54:11.709Z,56.78
2022-10-14T16:56:52.982Z,64.35
2022-10-14T16:59:22.649Z,58.70
2022-10-14T17:01:51.633Z,53.05
2022-10-14T17:04:22.856Z,49.53
2022-10-14T17:06:59.270Z,46.30
2022-10-14T17:09:26.498Z,47.60
2022-10-14T17:11:55.315Z,48.83
2022-10-14T17:14:24.492Z,58.20
2022-10-14T17:16:52.855Z,50.40
2022-10-14T17:19:20.757Z,55.92
2022-10-14T17:21:49.371Z,55.58
2022-10-14T17:24:17.240Z,46.70
2022-10-14T17:26:45.966Z,59.25
2022-10-14T17:29:14.340Z,59.60
2022-10-14T17:31:42.158Z,58.25
2022-10-14T17:34:10.890Z,54.33
2022-10-14T17:36:40.321Z,53.85
2022-10-14T17:39:16.433Z,54.33
2022-10-14T17:41:49.484Z,61.83
2022-10-14T17:44:17.280Z,49.35
2022-10-14T17:46:45.820Z,57.38
2022-10-14T17:49:16.382Z,56.15
2022-10-14T17:51:45.292Z,52.60
2022-10-14T17:54:13.652Z,56.40
2022-10-14T17:56:43.348Z,57.03
2022-10-14T17:59:14.081Z,52.20
2022-10-14T18:02:02.718Z,53.58
2022-10-14T18:04:30.951Z,50.63
2022-10-14T18:06:59.515Z,57.15
2022-10-14T18:09:28.131Z,51.78
2022-10-14T18:12:08.220Z,54.40
2022-10-14T18:14:41.446Z,58.88
2022-10-14T18:17:12.611Z,53.80
2022-10-14T18:19:41.742Z,61.38
2022-10-14T18:22:11.578Z,61.22
2022-10-14T18:24:39.843Z,55.45
2022-10-14T18:27:08.664Z,58.65
2022-10-14T18:29:36.674Z,60.85
2022-10-14T18:32:05.968Z,60.42
2022-10-14T18:34:34.609Z,59.03
2022-10-14T18:37:02.586Z,66.70
2022-10-14T18:39:30.775Z,59.35
2022-10-14T18:41:58.876Z,61.80
2022-10-14T18:44:27.198Z,62.30
2022-10-14T18:46:55.325Z,61.95
2022-10-14T18:49:23.849Z,59.25
2022-10-14T18:51:53.472Z,58.25
2022-10-14T18:54:23.958Z,59.53
2022-10-14T18:56:52.515Z,58.05
2022-10-14T18:59:23.233Z,57.67
2022-10-14T19:01:53.683Z,61.67
2022-10-14T19:04:25.361Z,60.30
2022-10-14T19:06:54.281Z,69.45
2022-10-14T19:09:28.968Z,63.22
2022-10-14T19:11:59.330Z,66.78
2022-10-14T19:14:28.979Z,64.70
2022-10-14T19:16:56.779Z,67.82
2022-10-14T19:19:25.141Z,78.70
2022-10-14T19:21:56.320Z,86.65
2022-10-14T19:24:24.105Z,68.97
2022-10-14T19:26:54.647Z,65.68
2022-10-14T19:29:23.349Z,76.95
2022-10-14T19:31:51.901Z,67.80
2022-10-14T19:34:20.592Z,69.72
2022-10-14T19:36:48.494Z,69.40
2022-10-14T19:39:17.142Z,94.32
2022-10-14T19:41:47.644Z,68.38
2022-10-14T19:44:16.925Z,70.25
2022-10-14T19:46:45.814Z,69.70
2022-10-14T19:49:14.693Z,68.93
2022-10-14T19:51:45.020Z,61.17
2022-10-14T19:54:13.809Z,83.18
2022-10-14T19:56:42.278Z,63.03
2022-10-14T19:59:11.072Z,70.30
2022-10-14T20:01:39.734Z,62.10
2022-10-14T20:04:08.115Z,71.20
2022-10-14T20:06:38.674Z,72.38
2022-10-14T20:09:07.400Z,82.57
2022-10-14T20:11:38.043Z,78.93
2022-10-14T20:14:05.731Z,79.50
2022-10-14T20:16:34.325Z,77.28
2022-10-14T20:19:03.568Z,71.22
2022-10-14T20:21:31.796Z,71.32
2022-10-14T20:24:00.484Z,71.72
2022-10-14T20:26:28.966Z,79.30
2022-10-14T20:28:57.001Z,66.15
2022-10-14T20:31:25.646Z,66.00
2022-10-14T20:33:56.810Z,72.53
2022-10-14T20:36:24.831Z,66.78
2022-10-14T20:38:53.259Z,73.00
2022-10-14T20:41:23.824Z,72.13
2022-10-14T20:43:52.407Z,80.80
2022-10-14T20:46:21.994Z,80.50
2022-10-14T20:48:54.485Z,74.53
2022-10-14T20:51:24.519Z,77.68
2022-10-14T20:54:02.642Z,68.72
2022-10-14T20:56:34.087Z,74.95
2022-10-14T20:59:07.686Z,68.38
2022-10-14T21:01:37.315Z,69.47
2022-10-14T21:04:07.806Z,67.15
2022-10-14T21:06:38.816Z,66.43
2022-10-14T21:09:07.443Z,72.40
2022-10-14T21:11:35.809Z,69.97
2022-10-14T21:14:04.384Z,65.03
2022-10-14T21:16:33.976Z,69.47
2022-10-14T21:19:04.917Z,69.97
2022-10-14T21:21:41.643Z,77.93
2022-10-14T21:24:12.888Z,71.85
2022-10-14T21:26:41.357Z,74.55
2022-10-14T21:29:08.946Z,81.93
2022-10-14T21:31:37.470Z,78.63
2022-10-14T21:34:06.779Z,91.55
2022-10-14T21:36:35.924Z,96.38
2022-10-14T21:39:08.681Z,131.55
2022-10-14T21:41:37.345Z,132.23
2022-10-14T21:44:06.655Z,100.20
2022-10-14T21:46:35.182Z,83.63
2022-10-14T21:49:03.860Z,85.97
2022-10-14T21:51:31.793Z,85.05
2022-10-14T21:53:59.584Z,83.00
2022-10-14T21:56:28.009Z,80.78
2022-10-14T21:58:55.793Z,86.40
2022-10-14T22:01:29.538Z,84.35
2022-10-14T22:04:05.709Z,83.15
2022-10-14T22:06:35.291Z,81.53
2022-10-14T22:09:06.212Z,74.90
2022-10-14T22:11:37.239Z,84.95
2022-10-14T22:14:08.075Z,83.32
2022-10-14T22:16:35.861Z,116.97
2022-10-14T22:19:05.329Z,129.65
2022-10-14T22:21:35.041Z,109.53
2022-10-14T22:24:03.800Z,159.18
2022-10-14T22:26:33.128Z,131.30
2022-10-14T22:29:27.484Z,108.72
2022-10-14T22:31:55.363Z,82.22
2022-10-14T22:34:23.910Z,87.13
2022-10-14T22:36:52.122Z,83.97
2022-10-14T22:39:19.877Z,88.03
2022-10-14T22:41:47.889Z,87.82
2022-10-14T22:44:15.967Z,89.75
2022-10-14T22:46:43.982Z,96.30
2022-10-14T22:49:12.261Z,84.82
2022-10-14T22:51:41.132Z,89.65
2022-10-14T22:54:10.013Z,84.53
2022-10-14T22:56:38.781Z,85.78
2022-10-14T22:59:09.630Z,110.65
2022-10-14T23:01:38.803Z,89.47
2022-10-14T23:04:07.503Z,85.47
2022-10-14T23:06:35.802Z,90.07
2022-10-14T23:09:03.779Z,82.53
2022-10-14T23:11:32.518Z,82.95
2022-10-14T23:14:02.932Z,79.45
2022-10-14T23:16:35.772Z,77.78
2022-10-14T23:19:04.270Z,74.70
2022-10-14T23:21:34.713Z,68.05
2022-10-14T23:24:05.770Z,65.07
2022-10-14T23:26:35.199Z,82.40
2022-10-14T23:29:06.719Z,71.35
2022-10-14T23:31:36.308Z,75.07
2022-10-14T23:34:06.640Z,77.80
2022-10-14T23:36:34.457Z,93.50
2022-10-14T23:39:04.160Z,74.05
2022-10-14T23:41:32.091Z,78.60
2022-10-14T23:44:00.295Z,71.03
2022-10-14T23:46:28.389Z,79.68
2022-10-14T23:49:07.046Z,76.47
2022-10-14T23:51:42.925Z,75.00
2022-10-14T23:54:10.924Z,70.45
2022-10-14T23:56:39.213Z,114.85
2022-10-14T23:59:07.100Z,77.75
