createdAt,value
2018-02-14T00:51:15.232Z,-2.80
2018-02-14T00:53:44.758Z,-3.80
2018-02-14T00:56:15.185Z,-3.80
2018-02-14T00:58:45.629Z,-3.60
2018-02-14T01:04:14.900Z,-3.40
2018-02-14T01:06:51.757Z,-3.20
2018-02-14T01:09:19.212Z,-3.30
2018-02-14T01:11:46.700Z,-3.30
2018-02-14T01:14:15.125Z,-3.20
2018-02-14T01:25:45.072Z,-3.20
2018-02-14T01:28:18.761Z,-3.20
2018-02-14T01:30:57.933Z,-3.20
2018-02-14T01:33:26.499Z,-3.30
2018-02-14T01:35:53.940Z,-3.20
2018-02-14T01:38:21.437Z,-3.30
2018-02-14T01:40:48.924Z,-3.40
2018-02-14T01:43:18.491Z,-3.40
2018-02-14T01:45:46.715Z,-3.40
2018-02-14T01:48:14.925Z,-3.40
2018-02-14T01:50:45.183Z,-3.50
2018-02-14T01:53:14.710Z,-3.50
2018-02-14T01:55:44.825Z,-3.40
2018-02-14T01:58:24.189Z,-3.50
2018-02-14T02:01:14.952Z,-3.50
2018-02-14T02:03:45.483Z,-3.50
2018-02-14T02:06:21.049Z,-3.40
2018-02-14T02:11:21.518Z,-3.30
2018-02-14T02:13:48.977Z,-3.30
2018-02-14T02:16:16.420Z,-3.40
2018-02-14T02:18:45.800Z,-3.50
2018-02-14T02:21:15.965Z,-3.50
2018-02-14T02:23:45.941Z,-3.50
2018-02-14T02:26:14.837Z,-3.60
2018-02-14T02:28:43.857Z,-3.60
2018-02-14T02:31:17.005Z,-3.50
2018-02-14T02:33:44.933Z,-3.40
2018-02-14T02:36:14.026Z,-3.30
2018-02-14T02:38:53.986Z,-3.30
2018-02-14T02:41:21.446Z,-3.20
2018-02-14T02:43:48.929Z,-3.10
2018-02-14T02:56:21.082Z,-3.40
2018-02-14T02:58:49.603Z,-3.40
2018-02-14T03:01:17.062Z,-3.40
2018-02-14T03:03:45.528Z,-3.20
2018-02-14T03:06:16.717Z,-3.10
2018-02-14T03:08:44.716Z,-3.10
2018-02-14T03:11:15.277Z,-3.00
2018-02-14T03:13:44.867Z,-2.90
2018-02-14T03:16:14.937Z,-3.00
2018-02-14T03:18:44.852Z,-3.00
2018-02-14T03:21:48.745Z,-3.10
2018-02-14T03:24:16.251Z,-3.00
2018-02-14T03:26:45.067Z,-3.00
2018-02-14T03:29:14.725Z,-3.00
2018-02-14T03:31:45.023Z,-3.00
2018-02-14T03:34:15.109Z,-3.10
2018-02-14T03:36:44.849Z,-3.10
2018-02-14T03:39:15.284Z,-3.00
2018-02-14T03:41:46.001Z,-2.90
2018-02-14T03:44:14.748Z,-2.90
2018-02-14T03:46:44.965Z,-2.80
2018-02-14T03:49:15.178Z,-2.80
2018-02-14T03:51:45.127Z,-2.80
2018-02-14T04:00:49.561Z,-2.80
2018-02-14T04:03:18.449Z,-2.80
2018-02-14T04:05:45.994Z,-2.90
2018-02-14T04:08:15.441Z,-2.90
2018-02-14T04:10:47.635Z,-2.90
2018-02-14T04:13:15.861Z,-3.10
2018-02-14T04:15:47.145Z,-3.00
2018-02-14T04:18:15.596Z,-3.10
2018-02-14T04:20:45.346Z,-3.10
2018-02-14T04:23:15.490Z,-3.10
2018-02-14T04:25:45.358Z,-3.00
2018-02-14T04:28:37.038Z,-3.10
2018-02-14T04:31:15.445Z,-3.00
2018-02-14T04:33:45.301Z,-2.90
2018-02-14T04:36:15.381Z,-3.10
2018-02-14T04:38:45.914Z,-3.20
2018-02-14T04:41:14.653Z,-3.10
2018-02-14T04:43:45.489Z,-3.20
2018-02-14T04:46:48.744Z,-3.20
2018-02-14T04:49:16.196Z,-3.00
2018-02-14T04:51:46.789Z,-3.10
2018-02-14T04:54:16.473Z,-3.10
2018-02-14T04:57:14.075Z,-3.00
2018-02-14T05:05:26.977Z,-2.80
2018-02-14T05:07:56.445Z,-2.90
2018-02-14T05:10:23.917Z,-3.10
2018-02-14T05:12:51.375Z,-3.10
2018-02-14T05:18:20.985Z,-3.20
2018-02-14T05:20:48.458Z,-3.20
2018-02-14T05:23:15.915Z,-3.20
2018-02-14T05:25:45.328Z,-3.30
2018-02-14T05:28:15.410Z,-3.30
2018-02-14T05:30:45.106Z,-3.20
2018-02-14T05:33:15.342Z,-3.20
2018-02-14T05:35:45.589Z,-3.20
2018-02-14T05:38:15.074Z,-3.30
2018-02-14T05:40:50.361Z,-3.40
2018-02-14T05:43:17.874Z,-3.30
2018-02-14T05:45:45.322Z,-3.40
2018-02-14T05:48:15.512Z,-3.40
2018-02-14T05:50:45.524Z,-3.30
2018-02-14T05:53:15.626Z,-3.30
2018-02-14T05:55:45.169Z,-3.30
2018-02-14T05:58:15.304Z,-3.30
2018-02-14T06:00:59.248Z,-3.30
2018-02-14T06:03:43.213Z,-3.20
2018-02-14T06:06:50.202Z,-3.30
2018-02-14T06:12:26.386Z,-3.20
2018-02-14T06:14:54.609Z,-3.20
2018-02-14T06:17:22.067Z,-3.20
2018-02-14T06:19:49.513Z,-3.20
2018-02-14T06:22:54.601Z,-3.10
2018-02-14T06:25:22.061Z,-3.20
2018-02-14T06:27:49.516Z,-3.10
2018-02-14T06:30:17.060Z,-3.20
2018-02-14T06:32:44.929Z,-3.20
2018-02-14T06:35:14.818Z,-3.10
2018-02-14T06:37:45.231Z,-3.30
2018-02-14T06:40:15.192Z,-3.30
2018-02-14T06:42:44.842Z,-3.40
2018-02-14T06:45:15.917Z,-3.40
2018-02-14T06:47:45.437Z,-3.40
2018-02-14T06:50:14.162Z,-3.50
2018-02-14T06:52:56.375Z,-3.40
2018-02-14T06:55:23.818Z,-3.40
2018-02-14T06:58:09.185Z,-3.40
2018-02-14T07:03:54.565Z,-3.40
2018-02-14T07:06:22.065Z,-3.40
2018-02-14T07:08:49.536Z,-3.20
2018-02-14T07:11:16.988Z,-3.20
2018-02-14T07:13:44.462Z,-3.20
2018-02-14T07:16:11.908Z,-3.10
2018-02-14T07:18:41.272Z,-3.20
2018-02-14T07:21:11.141Z,-3.20
2018-02-14T07:23:41.470Z,-3.20
2018-02-14T07:26:09.753Z,-3.10
2018-02-14T07:28:40.761Z,-2.90
2018-02-14T07:31:10.977Z,-3.00
2018-02-14T07:33:40.906Z,-3.00
2018-02-14T07:36:11.707Z,-3.00
2018-02-14T07:38:41.681Z,-2.90
2018-02-14T07:41:11.776Z,-2.80
2018-02-14T07:43:41.707Z,-2.90
2018-02-14T07:46:11.775Z,-2.80
2018-02-14T07:48:41.841Z,-2.80
2018-02-14T07:51:12.005Z,-2.80
2018-02-14T07:53:42.052Z,-2.70
2018-02-14T07:56:11.765Z,-2.70
2018-02-14T07:58:41.541Z,-2.70
2018-02-14T08:01:10.776Z,-2.60
2018-02-14T08:03:41.573Z,-2.60
2018-02-14T08:06:10.314Z,-2.60
2018-02-14T08:08:40.761Z,-2.50
2018-02-14T08:11:08.268Z,-2.50
2018-02-14T08:13:41.296Z,-2.50
2018-02-14T08:16:10.977Z,-2.40
2018-02-14T08:18:38.854Z,-2.30
2018-02-14T08:21:10.452Z,-2.30
2018-02-14T08:23:41.592Z,-2.20
2018-02-14T08:26:11.006Z,-2.20
2018-02-14T08:28:39.781Z,-2.20
2018-02-14T08:31:10.496Z,-2.10
2018-02-14T08:33:41.842Z,-2.00
2018-02-14T08:36:11.115Z,-1.90
2018-02-14T08:38:41.978Z,-1.80
2018-02-14T08:41:11.850Z,-1.70
2018-02-14T08:43:41.833Z,-1.50
2018-02-14T08:46:10.509Z,-1.30
2018-02-14T08:48:41.501Z,-1.00
2018-02-14T08:51:09.249Z,-1.00
2018-02-14T08:53:37.900Z,-1.00
2018-02-14T08:56:08.004Z,-1.00
2018-02-14T08:58:37.704Z,-1.10
2018-02-14T09:01:08.197Z,-1.00
2018-02-14T09:03:39.000Z,-0.90
2018-02-14T09:06:08.741Z,-0.70
2018-02-14T09:08:40.725Z,-0.50
2018-02-14T09:11:10.796Z,-0.50
2018-02-14T09:14:09.313Z,-0.60
2018-02-14T09:16:42.078Z,-0.50
2018-02-14T09:19:09.534Z,-0.50
2018-02-14T09:21:49.427Z,-0.30
2018-02-14T09:24:17.053Z,-0.30
2018-02-14T09:26:45.304Z,-0.10
2018-02-14T09:29:12.764Z,-0.10
2018-02-14T09:31:40.241Z,-0.10
2018-02-14T09:34:08.726Z,-0.10
2018-02-14T09:36:37.725Z,0.00
2018-02-14T09:39:06.300Z,0.00
2018-02-14T09:41:36.424Z,0.00
2018-02-14T09:44:10.903Z,0.10
2018-02-14T09:46:38.374Z,0.10
2018-02-14T09:49:07.877Z,0.20
2018-02-14T09:51:37.318Z,0.20
2018-02-14T09:54:06.684Z,0.30
2018-02-14T09:56:36.940Z,0.50
2018-02-14T09:59:04.813Z,0.50
2018-02-14T10:01:33.933Z,0.60
2018-02-14T10:04:02.789Z,0.80
2018-02-14T10:06:32.189Z,0.80
2018-02-14T10:09:01.540Z,0.90
2018-02-14T10:11:34.754Z,1.10
2018-02-14T10:17:20.131Z,1.20
2018-02-14T10:19:50.177Z,1.40
2018-02-14T10:22:17.633Z,1.30
2018-02-14T10:24:45.089Z,1.40
2018-02-14T10:27:12.562Z,1.40
2018-02-14T10:29:40.772Z,1.50
2018-02-14T10:32:08.625Z,1.50
2018-02-14T10:34:38.234Z,1.60
2018-02-14T10:37:08.592Z,1.70
2018-02-14T10:39:37.993Z,1.70
2018-02-14T10:42:08.465Z,1.90
2018-02-14T10:44:37.454Z,1.90
2018-02-14T10:47:07.602Z,2.00
2018-02-14T10:49:37.866Z,2.00
2018-02-14T10:52:08.056Z,2.00
2018-02-14T10:54:38.531Z,2.00
2018-02-14T10:57:08.165Z,2.00
2018-02-14T10:59:36.373Z,2.10
2018-02-14T11:02:10.162Z,2.20
2018-02-14T11:04:44.801Z,2.20
2018-02-14T11:07:18.036Z,2.10
2018-02-14T11:09:45.480Z,2.10
2018-02-14T11:12:12.960Z,2.20
2018-02-14T11:14:40.405Z,2.30
2018-02-14T11:17:08.400Z,2.40
2018-02-14T11:19:38.037Z,2.50
2018-02-14T11:22:07.991Z,2.60
2018-02-14T11:25:13.771Z,2.60
2018-02-14T11:27:43.262Z,2.70
2018-02-14T11:30:10.761Z,2.60
2018-02-14T11:32:38.429Z,2.70
2018-02-14T11:35:07.325Z,2.70
2018-02-14T11:37:38.455Z,2.80
2018-02-14T11:40:08.700Z,2.90
2018-02-14T11:42:37.475Z,2.90
2018-02-14T11:45:08.101Z,3.00
2018-02-14T11:47:37.807Z,2.90
2018-02-14T11:50:07.949Z,3.00
2018-02-14T11:52:38.046Z,3.00
2018-02-14T11:55:08.277Z,3.00
2018-02-14T11:57:38.085Z,3.00
2018-02-14T12:00:08.241Z,3.10
2018-02-14T12:02:38.480Z,3.10
2018-02-14T12:05:08.232Z,3.10
2018-02-14T12:07:38.661Z,3.20
2018-02-14T12:10:08.187Z,3.20
2018-02-14T12:12:38.486Z,3.30
2018-02-14T12:15:08.352Z,3.30
2018-02-14T12:17:38.504Z,3.40
2018-02-14T12:20:08.746Z,3.40
2018-02-14T12:22:38.536Z,3.50
2018-02-14T12:25:08.169Z,3.60
2018-02-14T12:27:38.385Z,3.60
2018-02-14T12:30:08.552Z,3.70
2018-02-14T12:32:38.650Z,3.70
2018-02-14T12:35:09.372Z,3.80
2018-02-14T12:37:38.529Z,3.80
2018-02-14T12:40:08.462Z,3.90
2018-02-14T12:42:38.192Z,4.00
2018-02-14T12:45:08.426Z,4.00
2018-02-14T12:47:38.438Z,4.10
2018-02-14T12:50:08.241Z,4.20
2018-02-14T12:52:38.531Z,4.30
2018-02-14T12:55:08.798Z,4.20
2018-02-14T12:57:38.088Z,4.30
2018-02-14T13:00:08.424Z,4.30
2018-02-14T13:02:42.113Z,4.40
2018-02-14T13:05:09.567Z,4.40
2018-02-14T13:07:38.608Z,4.40
2018-02-14T13:10:08.489Z,4.40
2018-02-14T13:12:38.808Z,4.50
2018-02-14T13:15:08.601Z,4.70
2018-02-14T13:17:38.763Z,4.70
2018-02-14T13:20:08.589Z,4.80
2018-02-14T13:22:36.841Z,4.70
2018-02-14T13:25:08.793Z,4.70
2018-02-14T13:27:36.470Z,4.80
2018-02-14T13:30:04.164Z,4.80
2018-02-14T13:32:48.491Z,5.10
2018-02-14T13:35:22.939Z,5.10
2018-02-14T13:37:52.690Z,5.20
2018-02-14T13:40:22.626Z,5.40
2018-02-14T13:42:52.838Z,5.50
2018-02-14T13:45:21.981Z,5.70
2018-02-14T13:47:52.474Z,5.70
2018-02-14T13:50:21.650Z,5.80
2018-02-14T13:52:51.642Z,5.80
2018-02-14T13:55:19.117Z,5.90
2018-02-14T13:57:48.825Z,5.90
2018-02-14T14:00:18.841Z,6.00
2018-02-14T14:02:50.457Z,6.00
2018-02-14T14:05:21.450Z,6.00
2018-02-14T14:07:51.685Z,6.10
2018-02-14T14:10:21.716Z,6.20
2018-02-14T14:12:51.691Z,6.30
2018-02-14T14:15:21.053Z,6.20
2018-02-14T14:17:48.507Z,6.10
2018-02-14T14:20:15.987Z,5.70
2018-02-14T14:22:43.425Z,5.50
2018-02-14T14:25:11.093Z,5.30
2018-02-14T14:27:40.538Z,5.10
2018-02-14T14:30:10.717Z,4.80
2018-02-14T14:32:40.869Z,4.60
2018-02-14T14:35:09.933Z,4.60
2018-02-14T14:37:40.363Z,4.40
2018-02-14T14:40:10.750Z,4.20
2018-02-14T14:42:39.854Z,4.00
2018-02-14T14:45:09.890Z,3.90
2018-02-14T14:47:41.444Z,3.60
2018-02-14T14:50:10.897Z,3.60
2018-02-14T14:52:40.727Z,3.60
2018-02-14T14:55:09.440Z,3.60
2018-02-14T14:57:37.723Z,3.40
2018-02-14T15:00:09.573Z,3.40
2018-02-14T15:02:37.023Z,3.40
2018-02-14T15:05:04.498Z,3.30
2018-02-14T15:07:31.935Z,3.20
2018-02-14T15:09:59.424Z,3.10
2018-02-14T15:12:26.872Z,3.10
2018-02-14T15:14:54.341Z,3.00
2018-02-14T15:17:21.784Z,3.10
2018-02-14T15:19:50.018Z,3.00
2018-02-14T15:22:17.476Z,3.00
2018-02-14T15:24:44.941Z,2.90
2018-02-14T15:27:12.384Z,2.90
2018-02-14T15:29:39.864Z,2.90
2018-02-14T15:32:07.316Z,2.90
2018-02-14T15:34:34.781Z,2.90
2018-02-14T15:37:02.992Z,2.90
2018-02-14T15:39:30.483Z,2.80
2018-02-14T15:41:57.989Z,2.90
2018-02-14T15:44:25.456Z,2.70
2018-02-14T15:46:53.609Z,2.70
2018-02-14T15:49:21.079Z,2.70
2018-02-14T15:51:49.250Z,2.60
2018-02-14T15:54:16.708Z,2.40
2018-02-14T15:56:44.918Z,2.30
2018-02-14T15:59:12.517Z,2.30
2018-02-14T16:01:39.971Z,2.30
2018-02-14T16:04:07.449Z,2.20
2018-02-14T16:06:34.933Z,2.10
2018-02-14T16:09:02.413Z,2.00
2018-02-14T16:11:29.871Z,2.10
2018-02-14T16:13:58.873Z,1.90
2018-02-14T16:16:26.321Z,1.90
2018-02-14T16:18:53.765Z,1.80
2018-02-14T16:21:22.009Z,1.70
2018-02-14T16:23:49.440Z,1.70
2018-02-14T16:26:16.916Z,1.80
2018-02-14T16:28:44.365Z,1.80
2018-02-14T16:31:12.613Z,1.60
2018-02-14T16:33:40.067Z,1.60
2018-02-14T16:36:07.538Z,1.50
2018-02-14T16:38:34.986Z,1.40
2018-02-14T16:41:02.474Z,1.50
2018-02-14T16:43:29.930Z,1.30
2018-02-14T16:45:57.412Z,1.20
2018-02-14T16:48:24.856Z,1.10
2018-02-14T16:50:53.097Z,1.20
2018-02-14T16:53:20.540Z,1.10
2018-02-14T16:55:48.045Z,1.20
2018-02-14T16:58:15.484Z,1.10
2018-02-14T17:00:43.060Z,0.90
2018-02-14T17:03:10.541Z,1.10
2018-02-14T17:05:38.783Z,0.90
2018-02-14T17:08:06.237Z,0.90
2018-02-14T17:10:34.653Z,1.00
2018-02-14T17:13:02.360Z,1.10
2018-02-14T17:15:31.366Z,0.90
2018-02-14T17:17:58.840Z,0.90
2018-02-14T17:20:27.125Z,0.60
2018-02-14T17:22:55.343Z,0.70
2018-02-14T17:25:23.581Z,0.50
2018-02-14T17:27:51.030Z,0.50
2018-02-14T17:30:19.145Z,0.40
2018-02-14T17:32:46.588Z,0.40
2018-02-14T17:35:14.837Z,0.30
2018-02-14T17:37:42.290Z,0.20
2018-02-14T17:40:10.546Z,0.10
2018-02-14T17:42:37.997Z,0.10
2018-02-14T17:45:05.474Z,0.10
2018-02-14T17:47:32.930Z,0.20
2018-02-14T17:50:00.424Z,0.30
2018-02-14T17:52:28.204Z,0.30
2018-02-14T17:54:55.684Z,0.20
2018-02-14T17:57:23.134Z,0.10
2018-02-14T17:59:50.596Z,0.10
2018-02-14T18:02:18.045Z,0.10
2018-02-14T18:04:45.531Z,0.20
2018-02-14T18:07:12.974Z,0.10
2018-02-14T18:09:41.212Z,0.10
2018-02-14T18:12:08.657Z,0.10
2018-02-14T18:14:36.129Z,0.10
2018-02-14T18:17:03.573Z,0.00
2018-02-14T18:19:31.055Z,0.00
2018-02-14T18:21:58.534Z,0.00
2018-02-14T18:24:25.997Z,0.00
2018-02-14T18:26:53.496Z,-0.10
2018-02-14T18:29:20.945Z,-0.10
2018-02-14T18:31:48.452Z,-0.20
2018-02-14T18:34:15.933Z,-0.30
2018-02-14T18:36:44.089Z,-0.30
2018-02-14T18:39:11.543Z,-0.40
2018-02-14T18:41:39.021Z,-0.30
2018-02-14T18:44:06.469Z,-0.30
2018-02-14T18:46:34.716Z,-0.30
2018-02-14T18:49:02.190Z,-0.30
2018-02-14T18:51:29.656Z,-0.30
2018-02-14T18:53:57.109Z,-0.30
2018-02-14T18:56:24.589Z,-0.40
2018-02-14T18:58:52.041Z,-0.40
2018-02-14T19:01:19.513Z,-0.30
2018-02-14T19:03:46.967Z,-0.30
2018-02-14T19:06:14.437Z,-0.30
2018-02-14T19:08:41.893Z,-0.40
2018-02-14T19:11:09.385Z,-0.40
2018-02-14T19:13:36.847Z,-0.40
2018-02-14T19:16:04.361Z,-0.30
2018-02-14T19:18:31.814Z,-0.40
2018-02-14T19:20:59.291Z,-0.50
2018-02-14T19:23:26.753Z,-0.50
2018-02-14T19:25:54.224Z,-0.50
2018-02-14T19:28:21.673Z,-0.50
2018-02-14T19:30:49.165Z,-0.50
2018-02-14T19:33:16.616Z,-0.50
2018-02-14T19:35:44.097Z,-0.60
2018-02-14T19:38:11.555Z,-0.70
2018-02-14T19:40:39.029Z,-0.60
2018-02-14T19:43:06.475Z,-0.60
2018-02-14T19:45:34.752Z,-0.60
2018-02-14T19:48:02.202Z,-0.60
2018-02-14T19:50:29.681Z,-0.50
2018-02-14T19:52:57.137Z,-0.30
2018-02-14T19:55:24.615Z,-0.30
2018-02-14T19:57:52.068Z,-0.40
2018-02-14T20:00:19.540Z,-0.50
2018-02-14T20:02:46.993Z,-0.60
2018-02-14T20:05:14.479Z,-0.70
2018-02-14T20:07:41.937Z,-0.70
2018-02-14T20:10:09.405Z,-0.80
2018-02-14T20:12:36.861Z,-0.80
2018-02-14T20:15:04.344Z,-0.70
2018-02-14T20:17:31.799Z,-0.80
2018-02-14T20:19:59.290Z,-0.80
2018-02-14T20:22:26.737Z,-0.70
2018-02-14T20:24:54.980Z,-0.80
2018-02-14T20:27:23.193Z,-0.70
2018-02-14T20:29:50.661Z,-0.70
2018-02-14T20:32:18.105Z,-0.50
2018-02-14T20:34:45.580Z,-0.50
2018-02-14T20:37:13.813Z,-0.50
2018-02-14T20:39:42.063Z,-0.50
2018-02-14T20:42:10.288Z,-0.60
2018-02-14T20:44:38.530Z,-0.60
2018-02-14T20:47:06.018Z,-0.60
2018-02-14T20:49:35.093Z,-0.60
2018-02-14T20:52:02.585Z,-0.60
2018-02-14T20:54:30.094Z,-0.70
2018-02-14T20:56:58.325Z,-0.80
2018-02-14T20:59:25.803Z,-0.70
2018-02-14T21:01:53.269Z,-0.70
2018-02-14T21:04:20.739Z,-0.80
2018-02-14T21:06:48.192Z,-0.90
2018-02-14T21:09:15.674Z,-0.90
2018-02-14T21:11:43.142Z,-0.90
2018-02-14T21:14:10.604Z,-0.90
2018-02-14T21:16:38.061Z,-0.90
2018-02-14T21:19:06.311Z,-0.70
2018-02-14T21:21:33.764Z,-0.80
2018-02-14T21:24:01.268Z,-0.90
2018-02-14T21:26:28.724Z,-0.90
2018-02-14T21:28:56.208Z,-0.90
2018-02-14T21:31:23.661Z,-0.80
2018-02-14T21:33:51.131Z,-0.90
2018-02-14T21:36:18.590Z,-0.90
2018-02-14T21:38:46.061Z,-1.00
2018-02-14T21:41:13.508Z,-1.00
2018-02-14T21:43:41.000Z,-1.00
2018-02-14T21:46:08.526Z,-1.00
2018-02-14T21:48:35.998Z,-1.10
2018-02-14T21:51:03.449Z,-0.90
2018-02-14T21:53:30.936Z,-0.80
2018-02-14T21:55:58.385Z,-0.80
2018-02-14T21:58:25.865Z,-0.80
2018-02-14T22:00:53.336Z,-0.90
2018-02-14T22:03:21.163Z,-0.80
2018-02-14T22:05:48.677Z,-0.90
2018-02-14T22:08:17.136Z,-0.90
2018-02-14T22:10:44.581Z,-0.90
2018-02-14T22:13:12.853Z,-0.80
2018-02-14T22:15:40.300Z,-0.80
2018-02-14T22:18:08.552Z,-0.90
2018-02-14T22:20:36.009Z,-0.90
2018-02-14T22:23:04.253Z,-1.00
2018-02-14T22:25:31.702Z,-1.00
2018-02-14T22:27:59.181Z,-0.80
2018-02-14T22:30:26.637Z,-0.90
2018-02-14T22:32:54.113Z,-0.90
2018-02-14T22:35:21.565Z,-0.90
2018-02-14T22:37:49.021Z,-1.00
2018-02-14T22:40:17.268Z,-0.90
2018-02-14T22:42:44.727Z,-0.90
2018-02-14T22:45:12.200Z,-0.90
2018-02-14T22:47:39.648Z,-0.80
2018-02-14T22:50:07.129Z,-0.70
2018-02-14T22:52:34.593Z,-0.80
2018-02-14T22:55:02.073Z,-0.70
2018-02-14T22:57:29.520Z,-0.80
2018-02-14T22:59:56.992Z,-0.70
2018-02-14T23:02:24.449Z,-0.70
2018-02-14T23:04:52.693Z,-0.70
2018-02-14T23:07:20.140Z,-0.70
2018-02-14T23:09:47.618Z,-0.60
2018-02-14T23:12:15.069Z,-0.70
2018-02-14T23:14:42.548Z,-0.80
2018-02-14T23:17:10.006Z,-0.80
2018-02-14T23:19:37.493Z,-0.80
2018-02-14T23:22:04.952Z,-0.80
2018-02-14T23:24:32.449Z,-0.70
2018-02-14T23:27:00.662Z,-0.70
2018-02-14T23:29:28.139Z,-0.70
2018-02-14T23:31:55.589Z,-0.60
2018-02-14T23:34:23.060Z,-0.50
2018-02-14T23:36:50.517Z,-0.50
2018-02-14T23:39:17.997Z,-0.60
2018-02-14T23:41:45.445Z,-0.60
2018-02-14T23:44:12.913Z,-0.70
2018-02-14T23:46:40.365Z,-0.60
2018-02-14T23:49:07.841Z,-0.70
2018-02-14T23:51:35.301Z,-0.70
2018-02-14T23:54:03.566Z,-0.70
2018-02-14T23:56:31.067Z,-0.70
2018-02-14T23:58:58.540Z,-0.60
