createdAt,value
2022-10-31T00:01:12.216Z,6.63
2022-10-31T00:03:40.791Z,6.57
2022-10-31T00:06:10.722Z,6.60
2022-10-31T00:08:39.360Z,6.60
2022-10-31T00:11:10.792Z,6.70
2022-10-31T00:13:39.536Z,6.30
2022-10-31T00:16:15.541Z,7.23
2022-10-31T00:18:44.447Z,6.20
2022-10-31T00:21:14.375Z,6.20
2022-10-31T00:23:42.927Z,6.10
2022-10-31T00:26:11.704Z,7.47
2022-10-31T00:28:40.483Z,6.80
2022-10-31T00:31:10.632Z,6.70
2022-10-31T00:33:40.426Z,6.63
2022-10-31T00:36:11.262Z,6.70
2022-10-31T00:38:41.472Z,7.17
2022-10-31T00:41:10.500Z,6.30
2022-10-31T00:43:39.223Z,6.10
2022-10-31T00:46:07.783Z,6.30
2022-10-31T00:48:36.342Z,6.17
2022-10-31T00:51:05.143Z,5.83
2022-10-31T00:53:33.703Z,7.00
2022-10-31T00:56:03.726Z,6.67
2022-10-31T00:58:32.369Z,6.17
2022-10-31T01:01:00.993Z,7.03
2022-10-31T01:03:30.929Z,7.37
2022-10-31T01:06:01.051Z,6.90
2022-10-31T01:08:30.594Z,6.17
2022-10-31T01:11:07.374Z,6.30
2022-10-31T01:13:36.321Z,6.10
2022-10-31T01:16:06.521Z,6.20
2022-10-31T01:18:35.465Z,6.40
2022-10-31T01:21:08.266Z,7.10
2022-10-31T01:23:37.657Z,6.07
2022-10-31T01:26:10.613Z,5.73
2022-10-31T01:28:41.696Z,6.03
2022-10-31T01:31:10.774Z,5.80
2022-10-31T01:33:39.891Z,6.20
2022-10-31T01:36:17.698Z,6.47
2022-10-31T01:38:46.449Z,6.27
2022-10-31T01:41:20.053Z,5.90
2022-10-31T01:43:53.375Z,6.57
2022-10-31T01:46:24.662Z,5.53
2022-10-31T01:48:53.533Z,5.77
2022-10-31T01:51:25.476Z,6.17
2022-10-31T01:53:56.080Z,6.30
2022-10-31T01:56:26.305Z,6.60
2022-10-31T01:58:56.648Z,5.87
2022-10-31T02:01:25.457Z,6.30
2022-10-31T02:03:54.201Z,6.20
2022-10-31T02:06:28.877Z,6.00
2022-10-31T02:08:59.223Z,6.67
2022-10-31T02:11:30.240Z,6.63
2022-10-31T02:14:00.507Z,6.73
2022-10-31T02:16:29.109Z,6.30
2022-10-31T02:18:57.987Z,6.37
2022-10-31T02:21:31.819Z,6.20
2022-10-31T02:24:41.780Z,5.20
2022-10-31T02:27:24.006Z,5.43
2022-10-31T02:30:06.503Z,5.73
2022-10-31T02:32:56.519Z,5.57
2022-10-31T02:35:41.760Z,6.20
2022-10-31T02:38:16.726Z,5.30
2022-10-31T02:40:51.785Z,5.60
2022-10-31T02:43:23.034Z,5.47
2022-10-31T02:45:56.755Z,6.17
2022-10-31T02:48:30.664Z,5.80
2022-10-31T02:51:01.663Z,5.40
2022-10-31T02:53:34.000Z,5.97
2022-10-31T02:56:04.552Z,5.70
2022-10-31T02:58:35.866Z,5.97
2022-10-31T03:01:25.154Z,5.53
2022-10-31T03:04:05.063Z,5.77
2022-10-31T03:06:35.926Z,5.70
2022-10-31T03:09:09.473Z,5.37
2022-10-31T03:11:45.253Z,5.50
2022-10-31T03:14:19.637Z,5.40
2022-10-31T03:16:49.975Z,5.10
2022-10-31T03:19:22.436Z,5.23
2022-10-31T03:21:55.064Z,5.10
2022-10-31T03:24:24.730Z,6.30
2022-10-31T03:26:55.435Z,5.40
2022-10-31T03:29:27.204Z,5.33
2022-10-31T03:31:59.167Z,4.90
2022-10-31T03:34:29.789Z,5.53
2022-10-31T03:37:00.649Z,5.30
2022-10-31T03:39:30.153Z,5.80
2022-10-31T03:42:02.247Z,5.80
2022-10-31T03:44:31.892Z,5.20
2022-10-31T03:47:00.844Z,5.17
2022-10-31T03:49:31.207Z,5.90
2022-10-31T03:52:02.409Z,5.33
2022-10-31T03:54:35.247Z,5.27
2022-10-31T03:57:09.104Z,5.30
2022-10-31T03:59:39.103Z,5.27
2022-10-31T04:02:09.625Z,5.63
2022-10-31T04:04:40.303Z,4.97
2022-10-31T04:07:10.018Z,5.13
2022-10-31T04:09:40.223Z,5.13
2022-10-31T04:12:11.289Z,4.63
2022-10-31T04:14:41.874Z,5.67
2022-10-31T04:17:13.739Z,5.47
2022-10-31T04:19:43.660Z,5.37
2022-10-31T04:22:12.429Z,5.13
2022-10-31T04:24:42.094Z,4.70
2022-10-31T04:27:10.684Z,5.20
2022-10-31T04:29:39.232Z,5.43
2022-10-31T04:32:07.837Z,5.17
2022-10-31T04:34:36.404Z,5.10
2022-10-31T04:37:06.299Z,5.77
2022-10-31T04:39:34.864Z,5.50
2022-10-31T04:42:03.419Z,5.67
2022-10-31T04:44:31.966Z,5.33
2022-10-31T04:47:00.547Z,5.50
2022-10-31T04:49:29.108Z,5.30
2022-10-31T04:51:57.700Z,5.80
2022-10-31T04:54:27.623Z,5.30
2022-10-31T04:56:56.223Z,5.40
2022-10-31T04:59:24.779Z,5.30
2022-10-31T05:01:53.504Z,4.80
2022-10-31T05:04:22.189Z,5.77
2022-10-31T05:06:50.785Z,6.63
2022-10-31T05:09:19.327Z,4.70
2022-10-31T05:11:49.261Z,5.07
2022-10-31T05:14:17.817Z,5.30
2022-10-31T05:16:46.396Z,4.77
2022-10-31T05:19:14.967Z,6.37
2022-10-31T05:21:43.530Z,5.27
2022-10-31T05:24:12.230Z,6.40
2022-10-31T05:26:40.832Z,5.37
2022-10-31T05:29:10.808Z,5.70
2022-10-31T05:31:39.393Z,5.67
2022-10-31T05:34:07.949Z,5.60
2022-10-31T05:36:36.494Z,5.77
2022-10-31T05:39:05.093Z,5.90
2022-10-31T05:41:33.651Z,4.80
2022-10-31T05:44:02.206Z,4.87
2022-10-31T05:46:32.094Z,5.00
2022-10-31T05:49:02.905Z,6.67
2022-10-31T05:51:31.734Z,5.20
2022-10-31T05:54:00.305Z,5.00
2022-10-31T05:56:28.900Z,5.43
2022-10-31T05:58:57.587Z,5.53
2022-10-31T06:01:26.186Z,5.80
2022-10-31T06:03:56.187Z,5.43
2022-10-31T06:06:25.091Z,5.40
2022-10-31T06:08:53.654Z,4.90
2022-10-31T06:11:22.426Z,6.03
2022-10-31T06:13:51.071Z,4.83
2022-10-31T06:16:19.689Z,5.20
2022-10-31T06:18:48.300Z,5.00
2022-10-31T06:21:19.212Z,4.77
2022-10-31T06:23:48.016Z,5.17
2022-10-31T06:26:16.640Z,5.57
2022-10-31T06:28:45.233Z,5.33
2022-10-31T06:31:13.820Z,5.00
2022-10-31T06:33:43.155Z,5.20
2022-10-31T06:36:12.164Z,5.70
2022-10-31T06:38:42.084Z,5.50
2022-10-31T06:41:10.995Z,5.57
2022-10-31T06:43:39.591Z,4.83
2022-10-31T06:46:11.146Z,5.40
2022-10-31T06:48:39.717Z,5.40
2022-10-31T06:51:08.536Z,5.00
2022-10-31T06:53:37.127Z,4.93
2022-10-31T06:56:07.578Z,5.60
2022-10-31T06:58:36.190Z,5.50
2022-10-31T07:01:04.909Z,5.83
2022-10-31T07:03:33.613Z,5.20
2022-10-31T07:06:02.672Z,5.70
2022-10-31T07:08:31.286Z,5.27
2022-10-31T07:10:59.935Z,5.10
2022-10-31T07:13:29.856Z,5.37
2022-10-31T07:16:02.784Z,5.80
2022-10-31T07:18:31.606Z,5.80
2022-10-31T07:21:00.167Z,6.23
2022-10-31T07:23:28.787Z,5.97
2022-10-31T07:25:57.669Z,5.57
2022-10-31T07:28:26.681Z,5.77
2022-10-31T07:30:58.003Z,5.60
2022-10-31T07:33:28.006Z,4.77
2022-10-31T07:35:56.624Z,5.10
2022-10-31T07:38:25.217Z,5.13
2022-10-31T07:40:54.878Z,6.03
2022-10-31T07:43:23.703Z,5.60
2022-10-31T07:45:53.075Z,5.50
2022-10-31T07:48:23.106Z,4.80
2022-10-31T07:50:51.801Z,5.90
2022-10-31T07:53:20.396Z,5.50
2022-10-31T07:55:48.973Z,5.70
2022-10-31T07:58:18.707Z,4.63
2022-10-31T08:00:48.885Z,5.80
2022-10-31T08:03:19.015Z,5.07
2022-10-31T08:05:48.995Z,4.83
2022-10-31T08:08:17.603Z,4.10
2022-10-31T08:10:46.313Z,4.07
2022-10-31T08:13:15.865Z,4.40
2022-10-31T08:15:45.413Z,4.63
2022-10-31T08:18:15.082Z,4.93
2022-10-31T08:20:44.404Z,5.23
2022-10-31T08:23:14.479Z,5.30
2022-10-31T08:25:43.797Z,4.50
2022-10-31T08:28:13.203Z,4.90
2022-10-31T08:30:42.783Z,5.00
2022-10-31T08:33:13.274Z,4.20
2022-10-31T08:35:42.439Z,5.13
2022-10-31T08:38:11.745Z,4.33
2022-10-31T08:40:41.992Z,4.83
2022-10-31T08:43:14.117Z,4.90
2022-10-31T08:45:43.322Z,4.87
2022-10-31T08:48:13.124Z,4.67
2022-10-31T08:50:42.242Z,5.20
2022-10-31T08:53:13.582Z,4.63
2022-10-31T08:55:44.180Z,5.20
2022-10-31T08:58:14.548Z,4.90
2022-10-31T09:00:43.873Z,5.90
2022-10-31T09:03:15.182Z,4.63
2022-10-31T09:05:44.186Z,5.40
2022-10-31T09:08:16.310Z,4.87
2022-10-31T09:10:47.264Z,5.00
2022-10-31T09:13:17.486Z,4.93
2022-10-31T09:15:47.694Z,4.33
2022-10-31T09:18:19.548Z,3.67
2022-10-31T09:20:49.451Z,4.57
2022-10-31T09:23:19.489Z,4.20
2022-10-31T09:25:51.157Z,5.00
2022-10-31T09:28:21.079Z,4.23
2022-10-31T09:30:50.689Z,4.70
2022-10-31T09:33:19.679Z,4.63
2022-10-31T09:35:48.665Z,4.63
2022-10-31T09:38:20.013Z,4.57
2022-10-31T09:40:52.607Z,4.20
2022-10-31T09:43:26.660Z,4.70
2022-10-31T09:46:02.945Z,5.17
2022-10-31T09:48:43.826Z,5.97
2022-10-31T09:51:14.928Z,4.27
2022-10-31T09:53:46.709Z,4.90
2022-10-31T09:56:19.108Z,4.17
2022-10-31T09:58:48.076Z,4.70
2022-10-31T10:01:34.653Z,4.10
2022-10-31T10:04:07.411Z,5.67
2022-10-31T10:06:37.679Z,4.40
2022-10-31T10:09:06.274Z,4.73
2022-10-31T10:11:49.217Z,4.90
2022-10-31T10:14:27.295Z,5.10
2022-10-31T10:17:07.778Z,4.80
2022-10-31T10:19:50.371Z,4.50
2022-10-31T10:22:28.036Z,4.33
2022-10-31T10:25:04.367Z,4.20
2022-10-31T10:27:45.174Z,4.43
2022-10-31T10:30:17.488Z,4.67
2022-10-31T10:32:51.919Z,5.27
2022-10-31T10:35:26.909Z,4.63
2022-10-31T10:38:00.794Z,4.47
2022-10-31T10:40:30.225Z,4.50
2022-10-31T10:43:23.956Z,4.57
2022-10-31T10:46:15.781Z,5.13
2022-10-31T10:48:46.016Z,4.93
2022-10-31T10:51:46.285Z,4.70
2022-10-31T10:54:25.800Z,4.70
2022-10-31T10:57:01.553Z,5.17
2022-10-31T10:59:32.572Z,5.60
2022-10-31T11:02:01.356Z,4.33
2022-10-31T11:04:35.393Z,4.73
2022-10-31T11:07:06.422Z,4.70
2022-10-31T11:09:36.329Z,4.90
2022-10-31T11:12:10.348Z,4.60
2022-10-31T11:14:48.482Z,4.33
2022-10-31T11:17:26.939Z,5.53
2022-10-31T11:20:03.339Z,4.40
2022-10-31T11:22:32.249Z,4.90
2022-10-31T11:25:00.877Z,4.50
2022-10-31T11:27:29.519Z,5.50
2022-10-31T11:30:08.442Z,5.23
2022-10-31T11:32:38.258Z,5.23
2022-10-31T11:35:14.284Z,4.10
2022-10-31T11:37:44.957Z,5.60
2022-10-31T11:40:18.763Z,5.13
2022-10-31T11:42:48.111Z,5.00
2022-10-31T11:45:19.574Z,5.00
2022-10-31T11:47:52.953Z,4.77
2022-10-31T11:50:27.422Z,5.20
2022-10-31T11:55:35.210Z,4.40
2022-10-31T11:58:04.451Z,5.83
2022-10-31T12:00:38.259Z,4.87
2022-10-31T12:03:13.360Z,4.53
2022-10-31T12:05:42.332Z,4.80
2022-10-31T12:08:12.163Z,4.97
2022-10-31T12:10:46.683Z,5.70
2022-10-31T12:13:34.063Z,4.50
2022-10-31T12:16:09.943Z,5.07
2022-10-31T12:18:58.840Z,5.00
2022-10-31T12:21:40.320Z,4.90
2022-10-31T12:24:16.110Z,4.30
2022-10-31T12:26:51.655Z,4.80
2022-10-31T12:29:33.346Z,4.03
2022-10-31T12:32:17.672Z,4.57
2022-10-31T12:34:58.449Z,4.17
2022-10-31T12:37:46.569Z,4.13
2022-10-31T12:40:28.841Z,4.50
2022-10-31T12:43:07.982Z,3.97
2022-10-31T12:45:45.379Z,4.07
2022-10-31T12:48:31.343Z,4.20
2022-10-31T12:51:03.916Z,4.37
2022-10-31T12:53:40.365Z,4.40
2022-10-31T12:56:22.346Z,4.70
2022-10-31T12:58:54.888Z,4.73
2022-10-31T13:01:26.738Z,4.20
2022-10-31T13:04:00.137Z,4.63
2022-10-31T13:06:31.931Z,5.20
2022-10-31T13:09:03.096Z,4.30
2022-10-31T13:11:36.210Z,5.20
2022-10-31T13:14:08.993Z,4.50
2022-10-31T13:16:39.944Z,4.00
2022-10-31T13:19:15.677Z,4.50
2022-10-31T13:21:50.682Z,4.87
2022-10-31T13:24:22.359Z,4.70
2022-10-31T13:26:52.657Z,3.73
2022-10-31T13:29:27.060Z,4.40
2022-10-31T13:31:58.620Z,4.60
2022-10-31T13:34:31.314Z,5.10
2022-10-31T13:37:06.196Z,4.50
2022-10-31T13:39:45.823Z,5.03
2022-10-31T13:42:19.652Z,16.57
2022-10-31T13:44:49.345Z,20.80
2022-10-31T13:47:26.562Z,13.13
2022-10-31T13:50:08.041Z,6.27
2022-10-31T13:52:38.199Z,5.40
2022-10-31T13:55:39.102Z,4.10
2022-10-31T13:58:22.355Z,5.30
2022-10-31T14:01:01.232Z,5.50
2022-10-31T14:03:57.442Z,5.80
2022-10-31T14:06:19.930Z,4.50
2022-10-31T14:08:50.574Z,5.00
2022-10-31T14:11:24.539Z,5.47
2022-10-31T14:13:53.200Z,4.67
2022-10-31T14:16:25.685Z,5.20
2022-10-31T14:19:02.682Z,5.23
2022-10-31T14:21:39.082Z,5.07
2022-10-31T14:24:17.300Z,5.40
2022-10-31T14:26:56.238Z,5.47
2022-10-31T14:29:28.265Z,5.13
2022-10-31T14:31:59.549Z,5.07
2022-10-31T14:34:29.803Z,5.30
2022-10-31T14:37:08.907Z,5.53
2022-10-31T14:39:43.815Z,5.33
2022-10-31T14:42:23.237Z,5.77
2022-10-31T14:45:17.880Z,4.70
2022-10-31T14:47:53.808Z,4.90
2022-10-31T14:50:34.229Z,5.50
2022-10-31T14:53:06.426Z,5.73
2022-10-31T14:55:36.154Z,5.97
2022-10-31T14:58:08.266Z,5.63
2022-10-31T15:00:37.623Z,8.13
2022-10-31T15:03:13.190Z,7.70
2022-10-31T15:05:48.428Z,8.50
2022-10-31T15:08:33.371Z,11.37
2022-10-31T15:11:05.584Z,11.23
2022-10-31T15:13:34.193Z,9.40
2022-10-31T15:16:02.882Z,12.70
2022-10-31T15:18:31.552Z,9.23
2022-10-31T15:21:00.812Z,8.67
2022-10-31T15:23:32.486Z,5.40
2022-10-31T15:26:02.807Z,7.00
2022-10-31T15:28:32.185Z,15.90
2022-10-31T15:31:04.000Z,11.77
2022-10-31T15:33:38.316Z,9.73
2022-10-31T15:36:23.876Z,8.93
2022-10-31T15:38:59.099Z,7.40
2022-10-31T15:41:33.454Z,8.00
2022-10-31T15:44:06.596Z,7.77
2022-10-31T15:46:35.794Z,8.30
2022-10-31T15:49:04.461Z,8.40
2022-10-31T15:51:35.177Z,8.30
2022-10-31T15:54:05.221Z,7.00
2022-10-31T15:56:34.202Z,7.07
2022-10-31T15:59:03.399Z,6.73
2022-10-31T16:01:33.719Z,6.93
2022-10-31T16:04:05.904Z,7.03
2022-10-31T16:06:36.030Z,8.53
2022-10-31T16:09:22.800Z,7.20
2022-10-31T16:11:51.633Z,6.80
2022-10-31T16:14:25.727Z,6.60
2022-10-31T16:16:56.702Z,8.00
2022-10-31T16:19:26.784Z,8.17
2022-10-31T16:21:57.376Z,6.10
2022-10-31T16:24:28.727Z,6.50
2022-10-31T16:27:01.594Z,6.57
2022-10-31T16:29:34.634Z,6.60
2022-10-31T16:32:03.413Z,8.20
2022-10-31T16:34:32.082Z,7.07
2022-10-31T16:37:00.651Z,6.77
2022-10-31T16:39:30.615Z,7.10
2022-10-31T16:41:59.230Z,6.70
2022-10-31T16:44:28.335Z,6.17
2022-10-31T16:47:11.764Z,7.30
2022-10-31T16:49:40.411Z,9.40
2022-10-31T16:52:08.978Z,8.47
2022-10-31T16:54:39.919Z,7.67
2022-10-31T16:57:08.848Z,7.83
2022-10-31T16:59:37.462Z,8.87
2022-10-31T17:02:06.525Z,8.63
2022-10-31T17:07:09.080Z,9.10
2022-10-31T17:09:39.025Z,8.53
2022-10-31T17:12:08.536Z,9.00
2022-10-31T17:14:38.029Z,8.80
2022-10-31T17:17:06.575Z,8.30
2022-10-31T17:19:35.634Z,8.60
2022-10-31T17:22:04.313Z,8.93
2022-10-31T17:24:32.895Z,9.23
2022-10-31T17:27:03.762Z,9.57
2022-10-31T17:29:32.672Z,9.40
2022-10-31T17:32:03.039Z,9.73
2022-10-31T17:34:31.767Z,10.03
2022-10-31T17:37:00.517Z,9.43
2022-10-31T17:39:29.090Z,9.70
2022-10-31T17:41:57.735Z,10.00
2022-10-31T17:44:27.755Z,11.00
2022-10-31T17:46:56.341Z,11.00
2022-10-31T17:49:24.919Z,10.50
2022-10-31T17:51:53.519Z,10.67
2022-10-31T17:54:22.784Z,10.77
2022-10-31T17:56:51.375Z,10.87
2022-10-31T17:59:19.986Z,11.30
2022-10-31T18:01:50.047Z,10.77
2022-10-31T18:04:18.802Z,10.97
2022-10-31T18:06:48.451Z,10.53
2022-10-31T18:09:17.133Z,11.13
2022-10-31T18:11:45.742Z,10.83
2022-10-31T18:14:14.314Z,11.53
2022-10-31T18:16:42.899Z,10.93
2022-10-31T18:19:15.988Z,11.23
2022-10-31T18:21:45.854Z,10.97
2022-10-31T18:24:14.454Z,11.40
2022-10-31T18:26:43.035Z,10.33
2022-10-31T18:29:12.412Z,11.67
2022-10-31T18:31:41.031Z,11.50
2022-10-31T18:34:09.753Z,11.57
2022-10-31T18:36:39.703Z,11.67
2022-10-31T18:39:08.339Z,11.33
2022-10-31T18:41:38.191Z,12.93
2022-10-31T18:44:06.915Z,12.07
2022-10-31T18:46:35.878Z,14.33
2022-10-31T18:49:05.880Z,11.43
2022-10-31T18:51:34.485Z,11.70
2022-10-31T18:54:04.502Z,11.20
2022-10-31T18:56:33.135Z,11.73
2022-10-31T18:59:03.216Z,12.00
2022-10-31T19:01:32.170Z,13.00
2022-10-31T19:04:00.912Z,11.30
2022-10-31T19:06:30.804Z,10.67
2022-10-31T19:09:00.203Z,11.60
2022-10-31T19:11:33.056Z,11.07
2022-10-31T19:14:01.973Z,12.13
2022-10-31T19:16:30.655Z,12.30
2022-10-31T19:18:59.884Z,11.47
2022-10-31T19:21:28.681Z,12.20
2022-10-31T19:23:58.077Z,11.17
2022-10-31T19:26:27.223Z,12.50
2022-10-31T19:28:57.977Z,11.63
2022-10-31T19:31:26.680Z,12.03
2022-10-31T19:33:55.274Z,11.40
2022-10-31T19:36:24.203Z,11.20
2022-10-31T19:38:53.680Z,11.37
2022-10-31T19:41:24.531Z,10.33
2022-10-31T19:43:53.657Z,10.40
2022-10-31T19:49:13.394Z,13.10
2022-10-31T19:51:41.991Z,12.17
2022-10-31T19:54:11.739Z,12.33
2022-10-31T19:56:40.370Z,12.90
2022-10-31T19:59:09.252Z,11.43
2022-10-31T20:01:39.314Z,12.57
2022-10-31T20:04:07.953Z,11.70
2022-10-31T20:06:38.302Z,12.70
2022-10-31T20:09:09.483Z,13.37
2022-10-31T20:11:38.851Z,13.60
2022-10-31T20:14:08.156Z,14.33
2022-10-31T20:16:36.757Z,14.23
2022-10-31T20:19:07.016Z,12.80
2022-10-31T20:21:38.144Z,14.90
2022-10-31T20:24:08.721Z,12.30
2022-10-31T20:26:38.237Z,11.73
2022-10-31T20:29:07.010Z,11.47
2022-10-31T20:31:37.154Z,12.80
2022-10-31T20:34:07.206Z,12.60
2022-10-31T20:36:36.683Z,12.40
2022-10-31T20:39:05.770Z,12.23
2022-10-31T20:41:37.779Z,11.83
2022-10-31T20:44:06.852Z,12.33
2022-10-31T20:46:35.519Z,12.00
2022-10-31T20:49:04.111Z,12.80
2022-10-31T20:51:34.057Z,11.57
2022-10-31T20:54:02.638Z,13.33
2022-10-31T20:56:31.246Z,13.43
2022-10-31T20:58:59.839Z,13.30
2022-10-31T21:01:30.211Z,12.70
2022-10-31T21:03:59.405Z,11.50
2022-10-31T21:06:28.662Z,12.90
2022-10-31T21:08:58.675Z,12.17
2022-10-31T21:11:28.190Z,11.83
2022-10-31T21:13:57.018Z,11.70
2022-10-31T21:16:27.191Z,10.80
2022-10-31T21:18:56.063Z,11.17
2022-10-31T21:21:29.153Z,10.80
2022-10-31T21:24:03.572Z,11.30
2022-10-31T21:26:34.382Z,12.10
2022-10-31T21:29:03.936Z,10.80
2022-10-31T21:31:33.218Z,11.83
2022-10-31T21:34:01.788Z,11.93
2022-10-31T21:36:30.358Z,10.90
2022-10-31T21:38:59.029Z,12.53
2022-10-31T21:41:29.145Z,12.60
2022-10-31T21:43:57.984Z,12.87
2022-10-31T21:46:29.424Z,12.10
2022-10-31T21:48:58.942Z,10.83
2022-10-31T21:51:28.993Z,12.17
2022-10-31T21:54:30.454Z,11.97
2022-10-31T21:57:01.648Z,11.17
2022-10-31T21:59:30.541Z,10.53
2022-10-31T22:02:00.517Z,12.40
2022-10-31T22:04:29.722Z,11.37
2022-10-31T22:06:58.313Z,11.23
2022-10-31T22:09:26.926Z,10.97
2022-10-31T22:11:55.492Z,11.23
2022-10-31T22:14:25.409Z,12.00
2022-10-31T22:16:53.980Z,11.93
2022-10-31T22:19:22.552Z,12.70
2022-10-31T22:21:51.112Z,11.03
2022-10-31T22:24:19.833Z,12.80
2022-10-31T22:26:48.468Z,13.60
2022-10-31T22:29:18.648Z,13.33
2022-10-31T22:31:53.239Z,14.90
2022-10-31T22:34:25.820Z,12.83
2022-10-31T22:36:55.797Z,13.77
2022-10-31T22:39:24.681Z,13.80
2022-10-31T22:41:53.276Z,12.13
2022-10-31T22:44:21.861Z,12.10
2022-10-31T22:46:51.802Z,12.73
2022-10-31T22:49:20.372Z,11.67
2022-10-31T22:51:51.166Z,12.30
2022-10-31T22:54:19.921Z,12.33
2022-10-31T22:56:48.532Z,12.20
2022-10-31T22:59:17.519Z,12.07
2022-10-31T23:01:46.625Z,13.00
2022-10-31T23:04:17.251Z,12.90
2022-10-31T23:06:46.126Z,12.13
2022-10-31T23:09:16.983Z,11.80
2022-10-31T23:11:45.930Z,13.63
2022-10-31T23:14:18.476Z,13.90
2022-10-31T23:16:48.297Z,14.10
2022-10-31T23:19:19.692Z,12.10
2022-10-31T23:21:56.583Z,13.90
2022-10-31T23:24:28.455Z,12.67
2022-10-31T23:27:09.132Z,13.20
2022-10-31T23:29:43.180Z,13.20
2022-10-31T23:32:15.725Z,13.20
2022-10-31T23:34:46.759Z,12.70
2022-10-31T23:37:15.505Z,13.03
2022-10-31T23:39:44.398Z,13.67
2022-10-31T23:42:13.690Z,11.80
2022-10-31T23:44:42.576Z,13.40
2022-10-31T23:47:11.683Z,11.50
2022-10-31T23:49:40.295Z,12.80
2022-10-31T23:52:10.762Z,13.00
2022-10-31T23:54:39.645Z,12.23
2022-10-31T23:57:08.466Z,12.53
2022-10-31T23:59:37.393Z,12.90
