createdAt,value
2019-01-17T00:00:14.918Z,0
2019-01-17T00:01:15.588Z,0
2019-01-17T00:02:16.258Z,0
2019-01-17T00:03:16.976Z,0
2019-01-17T00:04:17.645Z,0
2019-01-17T00:05:18.313Z,0
2019-01-17T00:06:18.987Z,0
2019-01-17T00:07:19.653Z,0
2019-01-17T00:08:20.322Z,0
2019-01-17T00:09:20.990Z,0
2019-01-17T00:10:21.661Z,0
2019-01-17T00:11:22.331Z,0
2019-01-17T00:12:23.000Z,0
2019-01-17T00:13:23.672Z,0
2019-01-17T00:14:24.391Z,0
2019-01-17T00:15:25.065Z,0
2019-01-17T00:16:25.779Z,0
2019-01-17T00:17:26.449Z,0
2019-01-17T00:18:27.120Z,0
2019-01-17T00:19:27.789Z,0
2019-01-17T00:20:28.459Z,0
2019-01-17T00:21:29.127Z,0
2019-01-17T00:22:29.795Z,0
2019-01-17T00:23:30.468Z,0
2019-01-17T00:24:31.136Z,0
2019-01-17T00:25:31.807Z,0
2019-01-17T00:26:32.525Z,0
2019-01-17T00:27:33.193Z,0
2019-01-17T00:28:33.863Z,0
2019-01-17T00:29:34.532Z,0
2019-01-17T00:30:35.204Z,0
2019-01-17T00:31:35.873Z,0
2019-01-17T00:32:36.547Z,0
2019-01-17T00:33:37.213Z,0
2019-01-17T00:34:37.882Z,0
2019-01-17T00:35:38.552Z,0
2019-01-17T00:36:39.221Z,0
2019-01-17T00:37:39.893Z,0
2019-01-17T00:38:40.565Z,0
2019-01-17T00:39:41.230Z,0
2019-01-17T00:40:41.899Z,0
2019-01-17T00:41:42.573Z,0
2019-01-17T00:42:43.291Z,0
2019-01-17T00:43:43.961Z,0
2019-01-17T00:44:44.632Z,0
2019-01-17T00:45:45.302Z,0
2019-01-17T00:46:45.972Z,0
2019-01-17T00:47:46.643Z,0
2019-01-17T00:48:47.364Z,0
2019-01-17T00:49:48.032Z,0
2019-01-17T00:50:48.703Z,0
2019-01-17T00:51:49.372Z,0
2019-01-17T00:52:50.042Z,0
2019-01-17T00:53:50.710Z,0
2019-01-17T00:54:51.381Z,0
2019-01-17T00:55:52.050Z,0
2019-01-17T00:56:52.719Z,0
2019-01-17T00:57:53.390Z,0
2019-01-17T00:58:54.062Z,0
2019-01-17T00:59:54.731Z,0
2019-01-17T01:00:55.402Z,0
2019-01-17T01:01:56.071Z,0
2019-01-17T01:02:56.739Z,0
2019-01-17T01:03:57.413Z,0
2019-01-17T01:04:58.080Z,0
2019-01-17T01:05:58.753Z,0
2019-01-17T01:06:59.422Z,0
2019-01-17T01:08:00.142Z,0
2019-01-17T01:09:00.861Z,0
2019-01-17T01:10:01.531Z,0
2019-01-17T01:11:02.203Z,0
2019-01-17T01:12:02.918Z,0
2019-01-17T01:13:03.588Z,0
2019-01-17T01:14:04.257Z,0
2019-01-17T01:15:04.929Z,0
2019-01-17T01:16:05.598Z,0
2019-01-17T01:17:06.268Z,0
2019-01-17T01:18:06.937Z,0
2019-01-17T01:19:07.609Z,0
2019-01-17T01:20:08.279Z,0
2019-01-17T01:21:08.948Z,0
2019-01-17T01:22:09.670Z,0
2019-01-17T01:23:10.391Z,0
2019-01-17T01:24:15.466Z,0
2019-01-17T01:25:12.720Z,0
2019-01-17T01:26:13.390Z,0
2019-01-17T01:27:14.060Z,0
2019-01-17T01:28:14.733Z,0
2019-01-17T01:29:15.401Z,0
2019-01-17T01:30:16.071Z,0
2019-01-17T01:31:16.743Z,0
2019-01-17T01:32:17.413Z,0
2019-01-17T01:33:18.086Z,0
2019-01-17T01:34:18.753Z,0
2019-01-17T01:35:19.428Z,0
2019-01-17T01:36:20.096Z,0
2019-01-17T01:37:20.765Z,0
2019-01-17T01:38:21.437Z,0
2019-01-17T01:39:22.105Z,0
2019-01-17T01:40:22.777Z,0
2019-01-17T01:41:23.446Z,0
2019-01-17T01:42:24.117Z,0
2019-01-17T01:43:24.786Z,0
2019-01-17T01:44:25.457Z,0
2019-01-17T01:45:26.127Z,0
2019-01-17T01:46:26.805Z,0
2019-01-17T01:47:27.518Z,0
2019-01-17T01:48:28.188Z,0
2019-01-17T01:49:28.859Z,0
2019-01-17T01:50:29.532Z,0
2019-01-17T01:51:30.199Z,0
2019-01-17T01:52:30.870Z,0
2019-01-17T01:53:31.540Z,0
2019-01-17T01:54:32.211Z,0
2019-01-17T01:55:32.880Z,0
2019-01-17T01:56:33.552Z,0
2019-01-17T01:57:34.221Z,0
2019-01-17T01:58:34.891Z,0
2019-01-17T01:59:35.560Z,0
2019-01-17T02:00:36.232Z,0
2019-01-17T02:01:36.953Z,0
2019-01-17T02:02:37.623Z,0
2019-01-17T02:03:38.293Z,0
2019-01-17T02:04:38.963Z,0
2019-01-17T02:05:39.633Z,0
2019-01-17T02:06:40.353Z,0
2019-01-17T02:07:41.024Z,0
2019-01-17T02:08:41.694Z,0
2019-01-17T02:09:42.367Z,0
2019-01-17T02:10:43.034Z,0
2019-01-17T02:11:43.706Z,0
2019-01-17T02:12:44.375Z,0
2019-01-17T02:13:45.046Z,0
2019-01-17T02:14:45.718Z,0
2019-01-17T02:15:46.387Z,0
2019-01-17T02:16:47.058Z,0
2019-01-17T02:17:47.729Z,0
2019-01-17T02:18:48.401Z,0
2019-01-17T02:19:49.070Z,0
2019-01-17T02:20:49.740Z,0
2019-01-17T02:21:50.410Z,0
2019-01-17T02:22:51.080Z,0
2019-01-17T02:23:51.752Z,0
2019-01-17T02:24:52.424Z,0
2019-01-17T02:25:53.096Z,0
2019-01-17T02:26:53.765Z,0
2019-01-17T02:27:54.435Z,0
2019-01-17T02:28:55.105Z,0
2019-01-17T02:29:55.774Z,0
2019-01-17T02:30:56.445Z,0
2019-01-17T02:31:57.115Z,0
2019-01-17T02:32:57.789Z,0
2019-01-17T02:33:58.503Z,0
2019-01-17T02:34:59.175Z,0
2019-01-17T02:35:59.845Z,0
2019-01-17T02:37:00.515Z,0
2019-01-17T02:38:01.185Z,0
2019-01-17T02:39:01.857Z,0
2019-01-17T02:40:02.578Z,0
2019-01-17T02:41:03.253Z,0
2019-01-17T02:42:03.921Z,0
2019-01-17T02:43:04.593Z,0
2019-01-17T02:44:05.261Z,0
2019-01-17T02:45:05.933Z,0
2019-01-17T02:46:06.603Z,0
2019-01-17T02:47:07.272Z,0
2019-01-17T02:48:07.942Z,0
2019-01-17T02:49:08.661Z,0
2019-01-17T02:50:09.333Z,0
2019-01-17T02:51:10.001Z,0
2019-01-17T02:52:10.673Z,0
2019-01-17T02:53:11.345Z,0
2019-01-17T02:54:12.015Z,0
2019-01-17T02:55:12.687Z,0
2019-01-17T02:56:13.358Z,0
2019-01-17T02:57:14.026Z,0
2019-01-17T02:58:14.694Z,0
2019-01-17T02:59:15.365Z,0
2019-01-17T03:00:16.038Z,0
2019-01-17T03:01:16.710Z,0
2019-01-17T03:02:17.425Z,0
2019-01-17T03:03:18.094Z,0
2019-01-17T03:04:18.765Z,0
2019-01-17T03:05:19.444Z,0
2019-01-17T03:06:20.154Z,0
2019-01-17T03:07:20.828Z,0
2019-01-17T03:08:21.496Z,0
2019-01-17T03:09:22.166Z,0
2019-01-17T03:10:22.837Z,0
2019-01-17T03:11:23.506Z,0
2019-01-17T03:12:24.179Z,0
2019-01-17T03:13:24.848Z,0
2019-01-17T03:14:25.518Z,0
2019-01-17T03:15:26.190Z,0
2019-01-17T03:16:26.859Z,0
2019-01-17T03:17:27.527Z,0
2019-01-17T03:18:28.196Z,0
2019-01-17T03:19:28.867Z,0
2019-01-17T03:20:29.537Z,0
2019-01-17T03:21:30.210Z,0
2019-01-17T03:22:30.881Z,0
2019-01-17T03:23:31.553Z,0
2019-01-17T03:24:32.219Z,0
2019-01-17T03:25:32.891Z,0
2019-01-17T03:26:33.563Z,0
2019-01-17T03:27:34.273Z,0
2019-01-17T03:28:34.945Z,0
2019-01-17T03:29:35.614Z,0
2019-01-17T03:30:36.309Z,0
2019-01-17T03:31:36.991Z,0
2019-01-17T03:32:37.701Z,0
2019-01-17T03:33:38.329Z,0
2019-01-17T03:34:39.001Z,0
2019-01-17T03:35:39.670Z,0
2019-01-17T03:36:40.372Z,0
2019-01-17T03:37:41.004Z,0
2019-01-17T03:38:41.677Z,0
2019-01-17T03:39:42.344Z,0
2019-01-17T03:40:43.017Z,0
2019-01-17T03:41:43.683Z,0
2019-01-17T03:42:44.355Z,0
2019-01-17T03:43:45.076Z,0
2019-01-17T03:44:45.746Z,0
2019-01-17T03:45:46.417Z,0
2019-01-17T03:46:47.088Z,0
2019-01-17T03:47:47.758Z,0
2019-01-17T03:48:48.425Z,0
2019-01-17T03:49:49.097Z,0
2019-01-17T03:50:49.765Z,0
2019-01-17T03:51:50.437Z,0
2019-01-17T03:52:51.105Z,0
2019-01-17T03:53:51.776Z,0
2019-01-17T03:54:53.977Z,0
2019-01-17T03:55:54.108Z,0
2019-01-17T03:56:54.779Z,0
2019-01-17T03:57:55.450Z,0
2019-01-17T03:58:56.170Z,0
2019-01-17T03:59:56.836Z,0
2019-01-17T04:00:57.506Z,0
2019-01-17T04:01:58.175Z,0
2019-01-17T04:02:58.848Z,0
2019-01-17T04:03:59.517Z,0
2019-01-17T04:05:00.480Z,0
2019-01-17T04:06:01.346Z,0
2019-01-17T04:07:02.015Z,0
2019-01-17T04:08:02.684Z,0
2019-01-17T04:09:03.402Z,0
2019-01-17T04:10:04.075Z,0
2019-01-17T04:11:04.742Z,0
2019-01-17T04:12:05.414Z,0
2019-01-17T04:13:06.086Z,0
2019-01-17T04:14:06.752Z,0
2019-01-17T04:15:07.422Z,0
2019-01-17T04:16:08.094Z,0
2019-01-17T04:17:08.764Z,0
2019-01-17T04:18:09.434Z,0
2019-01-17T04:19:10.107Z,0
2019-01-17T04:20:10.777Z,0
2019-01-17T04:21:11.447Z,0
2019-01-17T04:22:12.114Z,0
2019-01-17T04:23:12.785Z,0
2019-01-17T04:24:13.465Z,0
2019-01-17T04:25:14.125Z,0
2019-01-17T04:26:14.796Z,0
2019-01-17T04:27:15.466Z,0
2019-01-17T04:28:16.138Z,0
2019-01-17T04:29:16.807Z,0
2019-01-17T04:30:17.477Z,0
2019-01-17T04:31:18.146Z,0
2019-01-17T04:32:18.818Z,0
2019-01-17T04:33:19.489Z,0
2019-01-17T04:34:20.157Z,0
2019-01-17T04:35:20.907Z,0
2019-01-17T04:36:21.541Z,0
2019-01-17T04:37:22.212Z,0
2019-01-17T04:38:22.882Z,0
2019-01-17T04:39:23.556Z,0
2019-01-17T04:40:24.273Z,0
2019-01-17T04:41:24.943Z,0
2019-01-17T04:42:25.662Z,0
2019-01-17T04:43:26.333Z,0
2019-01-17T04:44:27.003Z,0
2019-01-17T04:45:27.678Z,0
2019-01-17T04:46:28.394Z,0
2019-01-17T04:47:29.063Z,0
2019-01-17T04:48:29.736Z,0
2019-01-17T04:49:30.404Z,0
2019-01-17T04:50:31.076Z,0
2019-01-17T04:51:31.748Z,0
2019-01-17T04:52:32.415Z,0
2019-01-17T04:53:33.085Z,0
2019-01-17T04:54:33.754Z,0
2019-01-17T04:55:34.424Z,0
2019-01-17T04:56:35.093Z,0
2019-01-17T04:57:35.766Z,0
2019-01-17T04:58:36.435Z,0
2019-01-17T04:59:37.107Z,0
2019-01-17T05:00:37.777Z,0
2019-01-17T05:01:38.448Z,0
2019-01-17T05:02:39.118Z,0
2019-01-17T05:03:39.788Z,0
2019-01-17T05:04:40.456Z,0
2019-01-17T05:05:41.154Z,0
2019-01-17T05:06:41.798Z,0
2019-01-17T05:07:42.468Z,0
2019-01-17T05:08:43.142Z,0
2019-01-17T05:09:43.811Z,0
2019-01-17T05:10:44.481Z,0
2019-01-17T05:11:45.149Z,0
2019-01-17T05:12:45.820Z,0
2019-01-17T05:13:46.493Z,0
2019-01-17T05:14:47.161Z,0
2019-01-17T05:15:47.837Z,0
2019-01-17T05:16:48.558Z,0
2019-01-17T05:17:49.222Z,0
2019-01-17T05:18:49.890Z,0
2019-01-17T05:19:50.611Z,0
2019-01-17T05:20:51.280Z,0
2019-01-17T05:21:51.952Z,0
2019-01-17T05:22:52.625Z,0
2019-01-17T05:23:53.293Z,0
2019-01-17T05:24:53.964Z,0
2019-01-17T05:25:54.633Z,0
2019-01-17T05:26:55.305Z,0
2019-01-17T05:27:55.989Z,0
2019-01-17T05:28:56.694Z,0
2019-01-17T05:29:57.364Z,0
2019-01-17T05:30:58.036Z,0
2019-01-17T05:31:58.704Z,0
2019-01-17T05:32:59.374Z,0
2019-01-17T05:34:00.045Z,0
2019-01-17T05:35:00.716Z,0
2019-01-17T05:36:01.386Z,0
2019-01-17T05:37:02.057Z,0
2019-01-17T05:38:02.726Z,0
2019-01-17T05:39:03.396Z,0
2019-01-17T05:40:04.066Z,0
2019-01-17T05:41:04.737Z,0
2019-01-17T05:42:05.408Z,0
2019-01-17T05:43:06.079Z,0
2019-01-17T05:44:06.748Z,0
2019-01-17T05:45:07.453Z,0
2019-01-17T05:46:08.137Z,0
2019-01-17T05:47:08.806Z,0
2019-01-17T05:48:09.476Z,0
2019-01-17T05:49:10.148Z,0
2019-01-17T05:50:10.817Z,0
2019-01-17T05:51:11.489Z,0
2019-01-17T05:52:12.159Z,0
2019-01-17T05:53:12.879Z,0
2019-01-17T05:54:13.551Z,0
2019-01-17T05:55:19.695Z,0
2019-01-17T05:56:15.884Z,0
2019-01-17T05:57:16.554Z,0
2019-01-17T05:58:17.225Z,0
2019-01-17T05:59:17.897Z,0
2019-01-17T06:00:18.584Z,0
2019-01-17T06:01:19.287Z,0
2019-01-17T06:02:19.963Z,0
2019-01-17T06:03:20.628Z,0
2019-01-17T06:04:21.298Z,0
2019-01-17T06:05:21.967Z,0
2019-01-17T06:06:22.638Z,0
2019-01-17T06:07:23.307Z,0
2019-01-17T06:08:23.977Z,0
2019-01-17T06:09:24.647Z,0
2019-01-17T06:10:25.316Z,0
2019-01-17T06:11:25.989Z,0
2019-01-17T06:12:26.658Z,0
2019-01-17T06:13:27.327Z,0
2019-01-17T06:14:28.000Z,0
2019-01-17T06:15:28.671Z,0
2019-01-17T06:16:29.340Z,0
2019-01-17T06:17:30.010Z,0
2019-01-17T06:18:30.682Z,0
2019-01-17T06:19:31.352Z,0
2019-01-17T06:20:32.021Z,0
2019-01-17T06:21:32.689Z,0
2019-01-17T06:22:33.360Z,0
2019-01-17T06:23:34.031Z,0
2019-01-17T06:24:34.701Z,0
2019-01-17T06:25:35.373Z,0
2019-01-17T06:26:36.040Z,0
2019-01-17T06:27:36.711Z,0
2019-01-17T06:28:37.380Z,0
2019-01-17T06:29:38.050Z,0
2019-01-17T06:30:38.719Z,0
2019-01-17T06:31:39.389Z,0
2019-01-17T06:32:40.058Z,0
2019-01-17T06:33:40.728Z,0
2019-01-17T06:34:41.397Z,0
2019-01-17T06:35:42.067Z,0
2019-01-17T06:36:42.735Z,0
2019-01-17T06:37:43.408Z,0
2019-01-17T06:38:44.128Z,0
2019-01-17T06:39:44.797Z,0
2019-01-17T06:40:45.470Z,0
2019-01-17T06:41:46.140Z,0
2019-01-17T06:42:46.809Z,0
2019-01-17T06:43:47.480Z,0
2019-01-17T06:44:48.151Z,0
2019-01-17T06:45:48.851Z,0
2019-01-17T06:46:49.540Z,0
2019-01-17T06:47:50.260Z,0
2019-01-17T06:48:50.929Z,0
2019-01-17T06:49:51.596Z,0
2019-01-17T06:50:52.267Z,0
2019-01-17T06:51:52.938Z,0
2019-01-17T06:52:53.606Z,0
2019-01-17T06:53:54.278Z,0
2019-01-17T06:54:54.947Z,0
2019-01-17T06:55:55.618Z,0
2019-01-17T06:56:56.289Z,0
2019-01-17T06:57:56.960Z,0
2019-01-17T06:58:57.632Z,0
2019-01-17T06:59:58.302Z,0
2019-01-17T07:00:58.974Z,0
2019-01-17T07:01:59.644Z,0
2019-01-17T07:03:00.317Z,0
2019-01-17T07:04:00.990Z,0
2019-01-17T07:05:01.661Z,0
2019-01-17T07:06:02.334Z,0
2019-01-17T07:07:03.058Z,0
2019-01-17T07:08:03.746Z,0
2019-01-17T07:09:04.401Z,0
2019-01-17T07:10:05.075Z,0
2019-01-17T07:11:05.746Z,0
2019-01-17T07:12:06.418Z,0
2019-01-17T07:13:07.092Z,0
2019-01-17T07:14:07.763Z,0
2019-01-17T07:15:08.484Z,0
2019-01-17T07:16:09.156Z,0
2019-01-17T07:17:09.829Z,0
2019-01-17T07:18:10.500Z,0
2019-01-17T07:19:11.174Z,0
2019-01-17T07:20:11.846Z,0
2019-01-17T07:21:12.517Z,0
2019-01-17T07:22:13.194Z,0
2019-01-17T07:23:13.866Z,0
2019-01-17T07:24:14.538Z,0
2019-01-17T07:25:15.212Z,0
2019-01-17T07:26:15.936Z,5
2019-01-17T07:27:16.611Z,5
2019-01-17T07:28:17.284Z,5
2019-01-17T07:29:17.957Z,5
2019-01-17T07:30:18.631Z,5
2019-01-17T07:31:19.308Z,5
2019-01-17T07:32:19.977Z,5
2019-01-17T07:33:20.653Z,5
2019-01-17T07:34:21.324Z,5
2019-01-17T07:35:22.000Z,5
2019-01-17T07:36:22.670Z,5
2019-01-17T07:37:23.346Z,5
2019-01-17T07:38:24.017Z,5
2019-01-17T07:39:24.690Z,5
2019-01-17T07:40:25.364Z,5
2019-01-17T07:41:26.037Z,5
2019-01-17T07:42:26.710Z,5
2019-01-17T07:43:27.385Z,11
2019-01-17T07:44:28.061Z,11
2019-01-17T07:45:28.769Z,11
2019-01-17T07:46:29.461Z,11
2019-01-17T07:47:30.134Z,11
2019-01-17T07:48:30.807Z,11
2019-01-17T07:49:31.483Z,11
2019-01-17T07:50:32.158Z,11
2019-01-17T07:51:32.883Z,11
2019-01-17T07:52:33.596Z,16
2019-01-17T07:53:34.283Z,16
2019-01-17T07:54:34.956Z,16
2019-01-17T07:55:35.630Z,16
2019-01-17T07:56:36.304Z,16
2019-01-17T07:57:36.981Z,16
2019-01-17T07:58:37.652Z,16
2019-01-17T07:59:38.330Z,16
2019-01-17T08:00:39.000Z,16
2019-01-17T08:01:39.676Z,16
2019-01-17T08:02:40.351Z,16
2019-01-17T08:03:41.025Z,16
2019-01-17T08:04:41.701Z,16
2019-01-17T08:05:42.375Z,16
2019-01-17T08:06:43.049Z,16
2019-01-17T08:07:43.723Z,16
2019-01-17T08:08:44.396Z,22
2019-01-17T08:09:46.161Z,22
2019-01-17T08:10:45.807Z,22
2019-01-17T08:11:46.511Z,22
2019-01-17T08:12:47.184Z,22
2019-01-17T08:13:47.859Z,22
2019-01-17T08:14:48.532Z,22
2019-01-17T08:15:49.206Z,22
2019-01-17T08:16:49.879Z,22
2019-01-17T08:17:50.555Z,22
2019-01-17T08:18:51.227Z,16
2019-01-17T08:19:51.901Z,22
2019-01-17T08:20:52.576Z,22
2019-01-17T08:21:53.250Z,22
2019-01-17T08:22:53.923Z,28
2019-01-17T08:23:54.597Z,28
2019-01-17T08:24:55.270Z,28
2019-01-17T08:25:55.944Z,33
2019-01-17T08:26:56.617Z,33
2019-01-17T08:27:57.294Z,33
2019-01-17T08:28:57.966Z,33
2019-01-17T08:29:58.639Z,33
2019-01-17T08:30:59.314Z,39
2019-01-17T08:32:00.039Z,39
2019-01-17T08:33:00.715Z,33
2019-01-17T08:34:01.389Z,33
2019-01-17T08:35:02.062Z,33
2019-01-17T08:36:02.740Z,33
2019-01-17T08:37:03.412Z,33
2019-01-17T08:38:04.102Z,33
2019-01-17T08:39:04.841Z,33
2019-01-17T08:40:05.532Z,33
2019-01-17T08:41:06.205Z,33
2019-01-17T08:42:06.880Z,33
2019-01-17T08:43:07.554Z,33
2019-01-17T08:44:08.227Z,33
2019-01-17T08:45:08.903Z,39
2019-01-17T08:46:09.578Z,39
2019-01-17T08:47:10.253Z,45
2019-01-17T08:48:10.930Z,50
2019-01-17T08:49:11.654Z,56
2019-01-17T08:50:12.328Z,61
2019-01-17T08:51:13.002Z,61
2019-01-17T08:52:13.679Z,61
2019-01-17T08:53:14.355Z,61
2019-01-17T08:54:15.029Z,61
2019-01-17T08:55:15.704Z,61
2019-01-17T08:56:16.380Z,61
2019-01-17T08:57:17.058Z,56
2019-01-17T08:58:17.730Z,50
2019-01-17T08:59:18.403Z,56
2019-01-17T09:00:19.080Z,56
2019-01-17T09:01:19.755Z,50
2019-01-17T09:02:20.429Z,50
2019-01-17T09:03:21.107Z,45
2019-01-17T09:04:21.780Z,50
2019-01-17T09:05:22.455Z,56
2019-01-17T09:06:23.128Z,61
2019-01-17T09:07:23.806Z,67
2019-01-17T09:08:24.479Z,73
2019-01-17T09:09:25.155Z,73
2019-01-17T09:10:25.890Z,73
2019-01-17T09:11:26.617Z,73
2019-01-17T09:12:27.331Z,78
2019-01-17T09:13:28.007Z,78
2019-01-17T09:14:28.682Z,84
2019-01-17T09:15:29.356Z,90
2019-01-17T09:16:30.031Z,95
2019-01-17T09:17:30.708Z,95
2019-01-17T09:18:31.434Z,101
2019-01-17T09:19:32.125Z,101
2019-01-17T09:20:32.801Z,101
2019-01-17T09:21:33.478Z,101
2019-01-17T09:22:34.154Z,95
2019-01-17T09:23:34.830Z,95
2019-01-17T09:24:35.506Z,101
2019-01-17T09:25:36.181Z,95
2019-01-17T09:26:36.857Z,84
2019-01-17T09:27:37.583Z,84
2019-01-17T09:28:38.259Z,95
2019-01-17T09:29:38.935Z,95
2019-01-17T09:30:39.609Z,95
2019-01-17T09:31:40.289Z,95
2019-01-17T09:32:40.963Z,101
2019-01-17T09:33:41.639Z,106
2019-01-17T09:34:42.316Z,106
2019-01-17T09:35:43.534Z,106
2019-01-17T09:36:44.190Z,95
2019-01-17T09:37:44.864Z,84
2019-01-17T09:38:45.542Z,78
2019-01-17T09:39:46.217Z,73
2019-01-17T09:40:46.942Z,78
2019-01-17T09:41:47.618Z,73
2019-01-17T09:42:48.294Z,78
2019-01-17T09:43:48.968Z,90
2019-01-17T09:44:49.643Z,95
2019-01-17T09:45:50.320Z,95
2019-01-17T09:46:50.999Z,101
2019-01-17T09:47:51.672Z,101
2019-01-17T09:48:52.348Z,95
2019-01-17T09:49:53.024Z,78
2019-01-17T09:50:53.701Z,73
2019-01-17T09:51:54.384Z,84
2019-01-17T09:52:55.050Z,90
2019-01-17T09:53:55.727Z,90
2019-01-17T09:54:56.403Z,78
2019-01-17T09:55:57.078Z,67
2019-01-17T09:56:57.755Z,67
2019-01-17T09:57:58.432Z,67
2019-01-17T09:58:59.156Z,73
2019-01-17T09:59:59.833Z,73
2019-01-17T10:01:00.510Z,67
2019-01-17T10:02:01.185Z,67
2019-01-17T10:03:01.858Z,61
2019-01-17T10:04:02.541Z,67
2019-01-17T10:05:03.211Z,67
2019-01-17T10:06:03.886Z,61
2019-01-17T10:07:04.563Z,73
2019-01-17T10:08:05.239Z,73
2019-01-17T10:09:05.916Z,84
2019-01-17T10:10:06.590Z,78
2019-01-17T10:11:07.268Z,78
2019-01-17T10:12:07.942Z,78
2019-01-17T10:13:08.618Z,73
2019-01-17T10:14:09.293Z,73
2019-01-17T10:15:09.973Z,73
2019-01-17T10:16:10.647Z,67
2019-01-17T10:17:11.376Z,67
2019-01-17T10:18:12.048Z,67
2019-01-17T10:19:12.723Z,73
2019-01-17T10:20:13.398Z,84
2019-01-17T10:21:14.119Z,84
2019-01-17T10:22:14.790Z,84
2019-01-17T10:23:15.465Z,84
2019-01-17T10:24:16.140Z,90
2019-01-17T10:25:16.818Z,95
2019-01-17T10:26:21.150Z,90
2019-01-17T10:27:19.161Z,90
2019-01-17T10:28:19.838Z,101
2019-01-17T10:29:20.514Z,106
2019-01-17T10:30:21.190Z,101
2019-01-17T10:31:21.869Z,101
2019-01-17T10:32:22.596Z,112
2019-01-17T10:33:23.271Z,118
2019-01-17T10:34:23.949Z,118
2019-01-17T10:35:24.628Z,106
2019-01-17T10:36:25.302Z,106
2019-01-17T10:37:25.977Z,112
2019-01-17T10:38:26.656Z,118
2019-01-17T10:39:27.332Z,118
2019-01-17T10:40:28.011Z,123
2019-01-17T10:41:28.685Z,123
2019-01-17T10:42:29.362Z,118
2019-01-17T10:43:30.039Z,101
2019-01-17T10:44:30.718Z,101
2019-01-17T10:45:31.395Z,112
2019-01-17T10:46:32.071Z,123
2019-01-17T10:47:32.748Z,135
2019-01-17T10:48:33.424Z,140
2019-01-17T10:49:34.102Z,146
2019-01-17T10:50:34.779Z,123
2019-01-17T10:51:35.456Z,106
2019-01-17T10:52:36.132Z,101
2019-01-17T10:53:36.807Z,78
2019-01-17T10:54:37.484Z,78
2019-01-17T10:55:38.161Z,73
2019-01-17T10:56:41.605Z,78
2019-01-17T10:57:40.505Z,73
2019-01-17T10:58:41.181Z,73
2019-01-17T10:59:41.858Z,90
2019-01-17T11:00:42.536Z,106
2019-01-17T11:01:43.215Z,101
2019-01-17T11:02:43.891Z,106
2019-01-17T11:03:44.566Z,106
2019-01-17T11:04:45.244Z,106
2019-01-17T11:05:45.921Z,106
2019-01-17T11:06:46.598Z,101
2019-01-17T11:07:47.275Z,106
2019-01-17T11:08:47.951Z,101
2019-01-17T11:09:48.629Z,95
2019-01-17T11:10:49.306Z,95
2019-01-17T11:11:49.987Z,84
2019-01-17T11:12:50.656Z,73
2019-01-17T11:13:51.332Z,73
2019-01-17T11:14:52.010Z,73
2019-01-17T11:15:52.686Z,67
2019-01-17T11:16:53.361Z,84
2019-01-17T11:17:54.037Z,90
2019-01-17T11:18:54.714Z,84
2019-01-17T11:19:55.392Z,90
2019-01-17T11:20:56.066Z,90
2019-01-17T11:21:56.741Z,90
2019-01-17T11:22:57.420Z,101
2019-01-17T11:23:58.099Z,101
2019-01-17T11:24:58.774Z,112
2019-01-17T11:25:59.450Z,118
2019-01-17T11:27:00.124Z,90
2019-01-17T11:28:00.805Z,84
2019-01-17T11:29:01.482Z,84
2019-01-17T11:30:02.153Z,84
2019-01-17T11:31:02.831Z,123
2019-01-17T11:32:03.508Z,95
2019-01-17T11:33:04.184Z,84
2019-01-17T11:34:04.860Z,67
2019-01-17T11:35:05.535Z,67
2019-01-17T11:36:06.211Z,67
2019-01-17T11:37:06.887Z,67
2019-01-17T11:38:07.564Z,61
2019-01-17T11:39:08.239Z,61
2019-01-17T11:40:08.913Z,61
2019-01-17T11:41:09.591Z,61
2019-01-17T11:42:10.265Z,61
2019-01-17T11:43:10.942Z,95
2019-01-17T11:44:11.667Z,61
2019-01-17T11:45:12.342Z,73
2019-01-17T11:46:13.017Z,78
2019-01-17T11:47:13.693Z,78
2019-01-17T11:48:14.367Z,84
2019-01-17T11:49:15.040Z,95
2019-01-17T11:50:15.715Z,84
2019-01-17T11:51:16.393Z,112
2019-01-17T11:52:17.070Z,112
2019-01-17T11:53:17.802Z,123
2019-01-17T11:54:18.465Z,112
2019-01-17T11:55:19.142Z,106
2019-01-17T11:56:19.850Z,90
2019-01-17T11:57:20.545Z,101
2019-01-17T11:58:21.222Z,140
2019-01-17T11:59:21.900Z,146
2019-01-17T12:00:22.625Z,112
2019-01-17T12:01:23.297Z,90
2019-01-17T12:02:23.971Z,78
2019-01-17T12:03:24.647Z,84
2019-01-17T12:04:25.324Z,106
2019-01-17T12:05:25.999Z,95
2019-01-17T12:06:26.676Z,123
2019-01-17T12:07:27.352Z,129
2019-01-17T12:08:28.031Z,140
2019-01-17T12:09:28.706Z,129
2019-01-17T12:10:29.381Z,95
2019-01-17T12:11:30.058Z,90
2019-01-17T12:12:30.735Z,90
2019-01-17T12:13:31.411Z,90
2019-01-17T12:14:32.086Z,78
2019-01-17T12:15:32.761Z,78
2019-01-17T12:16:33.439Z,129
2019-01-17T12:17:34.116Z,140
2019-01-17T12:18:34.792Z,106
2019-01-17T12:19:35.469Z,112
2019-01-17T12:20:36.144Z,73
2019-01-17T12:21:36.821Z,84
2019-01-17T12:22:37.503Z,84
2019-01-17T12:23:38.179Z,78
2019-01-17T12:24:38.852Z,101
2019-01-17T12:25:39.529Z,84
2019-01-17T12:26:40.208Z,90
2019-01-17T12:27:42.682Z,73
2019-01-17T12:28:41.602Z,84
2019-01-17T12:29:42.279Z,73
2019-01-17T12:30:42.956Z,56
2019-01-17T12:31:43.633Z,140
2019-01-17T12:32:44.311Z,230
2019-01-17T12:33:45.038Z,112
2019-01-17T12:34:45.715Z,151
2019-01-17T12:35:46.392Z,208
2019-01-17T12:36:47.073Z,185
2019-01-17T12:37:47.749Z,174
2019-01-17T12:38:48.428Z,185
2019-01-17T12:39:49.107Z,140
2019-01-17T12:40:49.784Z,118
2019-01-17T12:41:50.461Z,140
2019-01-17T12:42:51.137Z,146
2019-01-17T12:43:51.869Z,163
2019-01-17T12:44:52.597Z,163
2019-01-17T12:45:53.275Z,191
2019-01-17T12:46:53.955Z,191
2019-01-17T12:47:54.634Z,151
2019-01-17T12:48:55.312Z,135
2019-01-17T12:49:55.991Z,185
2019-01-17T12:50:56.668Z,168
2019-01-17T12:51:57.345Z,151
2019-01-17T12:52:58.024Z,174
2019-01-17T12:53:58.701Z,90
2019-01-17T12:54:59.377Z,73
2019-01-17T12:56:00.055Z,67
2019-01-17T12:57:00.732Z,84
2019-01-17T12:58:01.459Z,95
2019-01-17T12:59:02.137Z,84
2019-01-17T13:00:07.687Z,50
2019-01-17T13:01:04.484Z,56
2019-01-17T13:02:05.161Z,67
2019-01-17T13:03:05.838Z,95
2019-01-17T13:04:06.513Z,95
2019-01-17T13:05:07.197Z,95
2019-01-17T13:06:07.871Z,95
2019-01-17T13:07:08.545Z,95
2019-01-17T13:08:09.300Z,95
2019-01-17T13:09:09.941Z,95
2019-01-17T13:10:10.620Z,90
2019-01-17T13:11:11.302Z,78
2019-01-17T13:12:11.973Z,90
2019-01-17T13:13:12.650Z,95
2019-01-17T13:14:13.328Z,118
2019-01-17T13:15:14.007Z,140
2019-01-17T13:16:14.702Z,157
2019-01-17T13:17:15.363Z,151
2019-01-17T13:18:16.040Z,140
2019-01-17T13:19:16.717Z,163
2019-01-17T13:20:17.396Z,236
2019-01-17T13:21:18.076Z,309
2019-01-17T13:22:18.754Z,320
2019-01-17T13:23:19.432Z,247
2019-01-17T13:24:20.109Z,180
2019-01-17T13:25:20.788Z,129
2019-01-17T13:26:21.463Z,90
2019-01-17T13:27:22.141Z,90
2019-01-17T13:28:22.819Z,56
2019-01-17T13:29:23.493Z,50
2019-01-17T13:30:24.172Z,67
2019-01-17T13:31:24.850Z,50
2019-01-17T13:32:25.577Z,50
2019-01-17T13:33:26.253Z,56
2019-01-17T13:34:26.927Z,50
2019-01-17T13:35:27.604Z,84
2019-01-17T13:36:28.282Z,56
2019-01-17T13:37:28.981Z,56
2019-01-17T13:38:29.686Z,90
2019-01-17T13:39:30.362Z,61
2019-01-17T13:40:31.039Z,56
2019-01-17T13:41:31.712Z,50
2019-01-17T13:42:32.390Z,50
2019-01-17T13:43:33.068Z,50
2019-01-17T13:44:33.792Z,67
2019-01-17T13:45:34.468Z,61
2019-01-17T13:46:35.143Z,56
2019-01-17T13:47:35.869Z,50
2019-01-17T13:48:36.549Z,45
2019-01-17T13:49:37.222Z,45
2019-01-17T13:50:37.934Z,45
2019-01-17T13:51:38.623Z,50
2019-01-17T13:52:39.349Z,45
2019-01-17T13:53:40.025Z,39
2019-01-17T13:54:40.701Z,39
2019-01-17T13:55:41.377Z,45
2019-01-17T13:56:42.054Z,50
2019-01-17T13:57:42.780Z,50
2019-01-17T13:58:43.457Z,45
2019-01-17T13:59:44.132Z,45
2019-01-17T14:00:44.808Z,90
2019-01-17T14:01:45.483Z,129
2019-01-17T14:02:46.160Z,106
2019-01-17T14:03:46.835Z,61
2019-01-17T14:04:47.562Z,45
2019-01-17T14:05:48.236Z,45
2019-01-17T14:06:48.917Z,39
2019-01-17T14:07:49.590Z,39
2019-01-17T14:08:50.265Z,39
2019-01-17T14:09:50.939Z,39
2019-01-17T14:10:51.614Z,39
2019-01-17T14:11:52.291Z,39
2019-01-17T14:12:52.967Z,39
2019-01-17T14:13:53.640Z,39
2019-01-17T14:14:54.317Z,39
2019-01-17T14:15:54.995Z,39
2019-01-17T14:16:55.669Z,45
2019-01-17T14:17:56.349Z,39
2019-01-17T14:18:57.017Z,39
2019-01-17T14:19:57.694Z,33
2019-01-17T14:20:58.372Z,39
2019-01-17T14:21:59.082Z,45
2019-01-17T14:22:59.726Z,56
2019-01-17T14:24:00.399Z,45
2019-01-17T14:25:01.075Z,61
2019-01-17T14:26:01.761Z,61
2019-01-17T14:27:02.480Z,56
2019-01-17T14:28:03.153Z,56
2019-01-17T14:29:03.827Z,56
2019-01-17T14:30:04.503Z,45
2019-01-17T14:31:05.178Z,50
2019-01-17T14:32:05.851Z,50
2019-01-17T14:33:06.526Z,50
2019-01-17T14:34:07.201Z,50
2019-01-17T14:35:07.927Z,39
2019-01-17T14:36:08.601Z,45
2019-01-17T14:37:09.276Z,39
2019-01-17T14:38:09.951Z,33