createdAt,value
2023-02-16T00:00:36.581Z,34.50
2023-02-16T00:01:36.572Z,34.50
2023-02-16T00:02:36.651Z,35.90
2023-02-16T00:03:36.628Z,34.70
2023-02-16T00:04:36.538Z,34.90
2023-02-16T00:05:36.543Z,34.80
2023-02-16T00:06:36.568Z,33.60
2023-02-16T00:07:36.484Z,34.00
2023-02-16T00:08:36.474Z,33.70
2023-02-16T00:09:36.499Z,33.40
2023-02-16T00:10:36.452Z,34.30
2023-02-16T00:11:36.456Z,33.50
2023-02-16T00:12:36.441Z,33.00
2023-02-16T00:13:36.440Z,33.80
2023-02-16T00:14:36.404Z,34.50
2023-02-16T00:15:36.426Z,35.90
2023-02-16T00:16:36.374Z,34.70
2023-02-16T00:17:36.388Z,33.60
2023-02-16T00:18:36.354Z,33.60
2023-02-16T00:19:36.360Z,34.20
2023-02-16T00:20:36.332Z,34.50
2023-02-16T00:21:36.314Z,33.40
2023-02-16T00:22:36.311Z,35.10
2023-02-16T00:23:36.297Z,35.00
2023-02-16T00:24:36.307Z,34.00
2023-02-16T00:25:36.262Z,34.30
2023-02-16T00:26:36.253Z,34.70
2023-02-16T00:27:36.233Z,33.60
2023-02-16T00:28:36.228Z,33.90
2023-02-16T00:29:36.229Z,34.00
2023-02-16T00:30:36.244Z,34.90
2023-02-16T00:31:36.322Z,36.20
2023-02-16T00:32:36.201Z,35.50
2023-02-16T00:33:36.180Z,33.30
2023-02-16T00:34:36.213Z,33.80
2023-02-16T00:35:36.158Z,33.90
2023-02-16T00:36:36.135Z,35.30
2023-02-16T00:37:36.125Z,33.10
2023-02-16T00:38:36.121Z,34.20
2023-02-16T00:39:36.086Z,33.10
2023-02-16T00:40:36.116Z,33.40
2023-02-16T00:41:36.068Z,33.80
2023-02-16T00:42:36.058Z,34.70
2023-02-16T00:43:36.053Z,31.30
2023-02-16T00:44:36.041Z,32.80
2023-02-16T00:45:36.007Z,33.20
2023-02-16T00:46:36.077Z,33.30
2023-02-16T00:47:36.001Z,32.70
2023-02-16T00:48:35.991Z,33.10
2023-02-16T00:49:35.969Z,35.10
2023-02-16T00:50:35.990Z,33.50
2023-02-16T00:51:35.962Z,34.00
2023-02-16T00:52:35.932Z,33.10
2023-02-16T00:53:35.908Z,33.00
2023-02-16T00:54:35.909Z,32.90
2023-02-16T00:55:35.894Z,32.70
2023-02-16T00:56:35.891Z,34.00
2023-02-16T00:57:35.891Z,32.80
2023-02-16T00:58:35.880Z,33.10
2023-02-16T00:59:35.838Z,34.60
2023-02-16T01:00:35.862Z,32.20
2023-02-16T01:01:35.923Z,32.80
2023-02-16T01:02:35.829Z,32.90
2023-02-16T01:03:35.801Z,34.30
2023-02-16T01:04:35.844Z,32.60
2023-02-16T01:05:35.769Z,32.70
2023-02-16T01:06:35.760Z,32.90
2023-02-16T01:07:35.779Z,31.00
2023-02-16T01:08:35.752Z,33.60
2023-02-16T01:09:35.759Z,32.30
2023-02-16T01:10:35.768Z,32.30
2023-02-16T01:11:35.685Z,33.70
2023-02-16T01:12:35.682Z,33.90
2023-02-16T01:13:35.661Z,32.70
2023-02-16T01:14:35.674Z,33.60
2023-02-16T01:15:36.236Z,32.10
2023-02-16T01:16:35.642Z,32.90
2023-02-16T01:17:35.617Z,33.40
2023-02-16T01:18:35.604Z,33.00
2023-02-16T01:19:35.584Z,32.10
2023-02-16T01:20:35.597Z,34.00
2023-02-16T01:21:35.561Z,32.10
2023-02-16T01:22:35.566Z,32.40
2023-02-16T01:23:35.531Z,34.60
2023-02-16T01:24:35.541Z,34.60
2023-02-16T01:25:35.513Z,32.70
2023-02-16T01:26:35.505Z,33.10
2023-02-16T01:27:35.483Z,33.20
2023-02-16T01:28:35.485Z,33.70
2023-02-16T01:29:35.452Z,34.20
2023-02-16T01:30:35.509Z,35.70
2023-02-16T01:31:35.538Z,32.80
2023-02-16T01:32:35.457Z,32.40
2023-02-16T01:33:35.427Z,34.30
2023-02-16T01:34:35.422Z,34.10
2023-02-16T01:35:35.393Z,36.10
2023-02-16T01:36:35.396Z,33.40
2023-02-16T01:37:35.373Z,34.00
2023-02-16T01:38:35.365Z,33.80
2023-02-16T01:39:35.331Z,36.00
2023-02-16T01:40:35.345Z,34.30
2023-02-16T01:41:35.313Z,35.80
2023-02-16T01:42:35.309Z,33.30
2023-02-16T01:43:35.283Z,34.90
2023-02-16T01:44:35.275Z,33.50
2023-02-16T01:45:35.282Z,33.70
2023-02-16T01:46:35.296Z,34.00
2023-02-16T01:47:35.255Z,34.40
2023-02-16T01:48:35.222Z,33.80
2023-02-16T01:49:35.219Z,32.90
2023-02-16T01:50:35.210Z,34.30
2023-02-16T01:51:35.183Z,33.10
2023-02-16T01:52:35.189Z,33.60
2023-02-16T01:53:35.175Z,34.40
2023-02-16T01:54:35.167Z,34.90
2023-02-16T01:55:35.148Z,33.70
2023-02-16T01:56:35.127Z,34.80
2023-02-16T01:57:35.135Z,34.40
2023-02-16T01:58:35.103Z,34.70
2023-02-16T01:59:35.082Z,35.10
2023-02-16T02:00:35.096Z,32.50
2023-02-16T02:01:35.071Z,35.30
2023-02-16T02:02:35.096Z,35.20
2023-02-16T02:03:35.048Z,34.30
2023-02-16T02:04:35.024Z,32.30
2023-02-16T02:05:35.128Z,34.50
2023-02-16T02:06:35.008Z,33.90
2023-02-16T02:07:34.994Z,35.30
2023-02-16T02:08:34.996Z,33.90
2023-02-16T02:09:34.984Z,33.30
2023-02-16T02:10:34.975Z,33.50
2023-02-16T02:11:34.966Z,34.20
2023-02-16T02:12:34.950Z,34.70
2023-02-16T02:13:34.912Z,33.10
2023-02-16T02:14:34.937Z,32.60
2023-02-16T02:15:34.900Z,34.60
2023-02-16T02:16:34.880Z,35.00
2023-02-16T02:17:34.873Z,35.30
2023-02-16T02:18:34.873Z,33.40
2023-02-16T02:19:34.855Z,34.00
2023-02-16T02:20:41.839Z,32.00
2023-02-16T02:21:34.820Z,32.80
2023-02-16T02:22:34.797Z,32.80
2023-02-16T02:23:37.502Z,33.10
2023-02-16T02:24:34.794Z,33.10
2023-02-16T02:25:34.780Z,33.30
2023-02-16T02:26:34.738Z,34.30
2023-02-16T02:27:34.751Z,33.20
2023-02-16T02:28:34.742Z,33.80
2023-02-16T02:29:34.759Z,33.70
2023-02-16T02:30:34.722Z,32.80
2023-02-16T02:31:34.748Z,33.90
2023-02-16T02:32:34.685Z,33.00
2023-02-16T02:33:34.659Z,34.40
2023-02-16T02:34:34.672Z,35.10
2023-02-16T02:35:34.645Z,32.60
2023-02-16T02:36:34.635Z,34.90
2023-02-16T02:37:34.626Z,34.00
2023-02-16T02:38:34.598Z,33.00
2023-02-16T02:39:34.598Z,33.40
2023-02-16T02:40:34.587Z,34.30
2023-02-16T02:41:34.556Z,32.90
2023-02-16T02:42:34.560Z,33.20
2023-02-16T02:43:34.596Z,32.70
2023-02-16T02:44:34.534Z,32.60
2023-02-16T02:45:34.548Z,35.20
2023-02-16T02:46:34.583Z,33.40
2023-02-16T02:47:34.479Z,34.20
2023-02-16T02:48:34.485Z,33.50
2023-02-16T02:49:34.491Z,34.50
2023-02-16T02:50:34.498Z,34.20
2023-02-16T02:51:34.482Z,34.60
2023-02-16T02:52:34.516Z,34.20
2023-02-16T02:53:34.432Z,34.00
2023-02-16T02:54:34.414Z,36.10
2023-02-16T02:55:34.402Z,34.50
2023-02-16T02:56:34.369Z,33.30
2023-02-16T02:57:34.351Z,33.90
2023-02-16T02:58:34.373Z,33.10
2023-02-16T02:59:34.344Z,33.70
2023-02-16T03:00:34.422Z,34.10
2023-02-16T03:01:34.311Z,33.70
2023-02-16T03:02:34.321Z,34.00
2023-02-16T03:03:34.295Z,33.90
2023-02-16T03:04:34.293Z,33.00
2023-02-16T03:05:34.263Z,34.10
2023-02-16T03:06:34.263Z,33.50
2023-02-16T03:07:34.253Z,33.60
2023-02-16T03:08:34.241Z,33.60
2023-02-16T03:09:34.217Z,33.50
2023-02-16T03:10:34.199Z,36.40
2023-02-16T03:11:34.182Z,33.60
2023-02-16T03:12:34.199Z,34.60
2023-02-16T03:13:34.185Z,34.20
2023-02-16T03:14:34.153Z,35.30
2023-02-16T03:15:34.129Z,34.60
2023-02-16T03:16:34.168Z,34.00
2023-02-16T03:17:34.148Z,35.90
2023-02-16T03:18:34.113Z,34.50
2023-02-16T03:19:34.082Z,33.90
2023-02-16T03:20:34.096Z,34.60
2023-02-16T03:21:34.100Z,34.40
2023-02-16T03:22:34.064Z,34.20
2023-02-16T03:23:34.055Z,32.40
2023-02-16T03:24:34.043Z,34.10
2023-02-16T03:25:34.016Z,34.10
2023-02-16T03:26:34.035Z,34.30
2023-02-16T03:27:33.990Z,33.30
2023-02-16T03:28:34.000Z,34.10
2023-02-16T03:29:33.977Z,36.90
2023-02-16T03:30:34.078Z,34.20
2023-02-16T03:31:34.101Z,33.10
2023-02-16T03:32:33.940Z,33.10
2023-02-16T03:33:33.916Z,32.50
2023-02-16T03:34:33.911Z,34.70
2023-02-16T03:35:33.892Z,33.70
2023-02-16T03:36:33.873Z,34.70
2023-02-16T03:37:33.888Z,34.00
2023-02-16T03:38:33.861Z,34.20
2023-02-16T03:39:33.822Z,34.40
2023-02-16T03:40:33.833Z,34.40
2023-02-16T03:41:33.814Z,35.60
2023-02-16T03:42:33.824Z,34.00
2023-02-16T03:43:33.787Z,34.90
2023-02-16T03:44:33.777Z,35.30
2023-02-16T03:45:33.845Z,35.10
2023-02-16T03:46:33.756Z,34.40
2023-02-16T03:47:33.736Z,37.40
2023-02-16T03:48:33.718Z,35.80
2023-02-16T03:49:33.729Z,34.90
2023-02-16T03:50:33.726Z,34.60
2023-02-16T03:51:33.705Z,35.10
2023-02-16T03:52:33.673Z,35.00
2023-02-16T03:53:33.651Z,35.30
2023-02-16T03:54:33.659Z,35.90
2023-02-16T03:55:33.626Z,35.00
2023-02-16T03:56:33.633Z,35.10
2023-02-16T03:57:33.620Z,35.30
2023-02-16T03:58:33.594Z,34.10
2023-02-16T03:59:33.586Z,34.10
2023-02-16T04:00:33.581Z,34.40
2023-02-16T04:01:33.570Z,34.80
2023-02-16T04:02:33.578Z,33.80
2023-02-16T04:03:33.552Z,34.50
2023-02-16T04:04:33.609Z,36.10
2023-02-16T04:05:33.516Z,33.90
2023-02-16T04:06:33.482Z,34.70
2023-02-16T04:07:33.467Z,35.30
2023-02-16T04:08:33.488Z,34.10
2023-02-16T04:09:33.454Z,33.80
2023-02-16T04:10:33.455Z,35.30
2023-02-16T04:11:33.428Z,36.80
2023-02-16T04:12:33.433Z,35.70
2023-02-16T04:13:33.410Z,34.40
2023-02-16T04:14:33.418Z,35.60
2023-02-16T04:15:33.391Z,35.10
2023-02-16T04:16:33.416Z,35.00
2023-02-16T04:17:33.369Z,35.60
2023-02-16T04:18:33.355Z,34.30
2023-02-16T04:19:33.361Z,33.60
2023-02-16T04:20:33.328Z,34.30
2023-02-16T04:21:33.319Z,34.30
2023-02-16T04:22:33.308Z,34.60
2023-02-16T04:23:33.293Z,33.80
2023-02-16T04:24:33.286Z,36.00
2023-02-16T04:25:33.324Z,32.90
2023-02-16T04:26:33.259Z,34.70
2023-02-16T04:27:33.233Z,35.20
2023-02-16T04:28:33.237Z,34.00
2023-02-16T04:29:33.324Z,35.60
2023-02-16T04:30:33.305Z,34.10
2023-02-16T04:31:33.335Z,35.20
2023-02-16T04:32:33.184Z,35.30
2023-02-16T04:33:33.153Z,33.90
2023-02-16T04:34:33.159Z,35.10
2023-02-16T04:35:33.170Z,36.10
2023-02-16T04:36:33.133Z,32.70
2023-02-16T04:37:33.123Z,32.60
2023-02-16T04:38:33.088Z,34.10
2023-02-16T04:39:33.107Z,33.20
2023-02-16T04:40:33.094Z,35.10
2023-02-16T04:41:33.058Z,35.40
2023-02-16T04:42:33.037Z,33.40
2023-02-16T04:43:33.043Z,33.70
2023-02-16T04:44:33.046Z,35.90
2023-02-16T04:45:33.011Z,34.40
2023-02-16T04:46:32.988Z,36.00
2023-02-16T04:47:32.980Z,32.90
2023-02-16T04:48:33.067Z,34.60
2023-02-16T04:49:32.969Z,33.10
2023-02-16T04:50:32.964Z,33.80
2023-02-16T04:51:32.944Z,34.90
2023-02-16T04:52:32.906Z,35.40
2023-02-16T04:53:32.928Z,34.40
2023-02-16T04:54:32.897Z,34.60
2023-02-16T04:55:32.891Z,33.80
2023-02-16T04:56:32.893Z,34.80
2023-02-16T04:57:32.850Z,34.00
2023-02-16T04:58:32.853Z,33.20
2023-02-16T04:59:32.832Z,34.50
2023-02-16T05:00:34.571Z,34.50
2023-02-16T05:01:32.856Z,33.90
2023-02-16T05:02:32.785Z,35.00
2023-02-16T05:03:32.778Z,35.50
2023-02-16T05:04:32.786Z,33.90
2023-02-16T05:05:32.783Z,33.40
2023-02-16T05:06:32.749Z,34.80
2023-02-16T05:07:32.739Z,33.90
2023-02-16T05:08:32.739Z,34.40
2023-02-16T05:09:32.725Z,35.20
2023-02-16T05:10:32.704Z,34.60
2023-02-16T05:11:32.732Z,35.00
2023-02-16T05:12:32.657Z,34.60
2023-02-16T05:13:32.664Z,34.60
2023-02-16T05:14:32.635Z,34.40
2023-02-16T05:15:32.680Z,33.30
2023-02-16T05:16:32.644Z,33.70
2023-02-16T05:17:32.609Z,34.60
2023-02-16T05:18:32.603Z,32.90
2023-02-16T05:19:32.580Z,33.70
2023-02-16T05:20:32.589Z,34.30
2023-02-16T05:21:32.608Z,33.40
2023-02-16T05:22:32.569Z,33.90
2023-02-16T05:23:32.539Z,36.80
2023-02-16T05:24:32.536Z,36.40
2023-02-16T05:25:32.521Z,34.40
2023-02-16T05:26:32.509Z,32.80
2023-02-16T05:27:32.498Z,35.00
2023-02-16T05:28:32.610Z,33.60
2023-02-16T05:29:32.472Z,33.10
2023-02-16T05:30:32.520Z,33.40
2023-02-16T05:31:32.554Z,34.20
2023-02-16T05:32:32.418Z,33.70
2023-02-16T05:33:32.425Z,34.90
2023-02-16T05:34:32.403Z,34.00
2023-02-16T05:35:32.395Z,34.70
2023-02-16T05:36:32.401Z,34.40
2023-02-16T05:37:32.361Z,34.50
2023-02-16T05:38:32.348Z,34.60
2023-02-16T05:39:32.347Z,34.20
2023-02-16T05:40:32.332Z,32.90
2023-02-16T05:41:32.305Z,34.40
2023-02-16T05:42:32.287Z,34.80
2023-02-16T05:43:32.281Z,34.70
2023-02-16T05:44:32.272Z,35.00
2023-02-16T05:45:32.294Z,36.00
2023-02-16T05:46:32.294Z,34.40
2023-02-16T05:47:32.234Z,33.50
2023-02-16T05:48:32.272Z,36.20
2023-02-16T05:49:32.243Z,35.40
2023-02-16T05:50:32.235Z,35.10
2023-02-16T05:51:32.295Z,33.70
2023-02-16T05:52:32.199Z,33.40
2023-02-16T05:53:32.179Z,34.20
2023-02-16T05:54:32.192Z,36.10
2023-02-16T05:55:32.145Z,36.50
2023-02-16T05:56:32.124Z,34.80
2023-02-16T05:57:32.123Z,35.00
2023-02-16T05:58:32.093Z,33.90
2023-02-16T05:59:32.089Z,35.50
2023-02-16T06:00:32.111Z,33.30
2023-02-16T06:01:32.059Z,33.50
2023-02-16T06:02:32.107Z,33.70
2023-02-16T06:03:32.073Z,33.90
2023-02-16T06:04:32.026Z,33.80
2023-02-16T06:05:32.010Z,34.30
2023-02-16T06:06:32.016Z,35.00
2023-02-16T06:07:31.999Z,33.30
2023-02-16T06:08:31.996Z,34.50
2023-02-16T06:09:31.962Z,34.60
2023-02-16T06:10:31.939Z,33.50
2023-02-16T06:11:31.941Z,37.20
2023-02-16T06:12:31.934Z,33.60
2023-02-16T06:13:31.925Z,34.80
2023-02-16T06:14:31.916Z,33.90
2023-02-16T06:15:31.883Z,35.80
2023-02-16T06:16:31.865Z,35.00
2023-02-16T06:17:31.889Z,34.50
2023-02-16T06:18:31.853Z,34.50
2023-02-16T06:19:31.824Z,38.20
2023-02-16T06:20:31.830Z,34.50
2023-02-16T06:21:31.816Z,34.30
2023-02-16T06:22:31.782Z,35.40
2023-02-16T06:23:31.790Z,34.10
2023-02-16T06:24:31.775Z,34.80
2023-02-16T06:25:31.758Z,34.20
2023-02-16T06:26:31.733Z,35.90
2023-02-16T06:27:31.721Z,34.10
2023-02-16T06:28:31.723Z,35.20
2023-02-16T06:29:31.704Z,36.20
2023-02-16T06:30:31.822Z,35.50
2023-02-16T06:31:33.246Z,35.00
2023-02-16T06:32:31.706Z,34.90
2023-02-16T06:33:31.661Z,33.40
2023-02-16T06:34:31.646Z,35.10
2023-02-16T06:35:31.619Z,34.50
2023-02-16T06:36:31.652Z,34.40
2023-02-16T06:37:31.618Z,34.60
2023-02-16T06:38:31.601Z,34.80
2023-02-16T06:39:31.591Z,34.60
2023-02-16T06:40:31.648Z,36.10
2023-02-16T06:41:31.990Z,34.30
2023-02-16T06:42:31.545Z,34.80
2023-02-16T06:43:31.555Z,36.60
2023-02-16T06:44:31.530Z,34.90
2023-02-16T06:45:31.531Z,34.70
2023-02-16T06:46:31.619Z,37.10
2023-02-16T06:47:31.490Z,35.80
2023-02-16T06:48:31.469Z,34.00
2023-02-16T06:49:31.462Z,34.30
2023-02-16T06:50:31.482Z,33.60
2023-02-16T06:51:31.471Z,33.80
2023-02-16T06:52:31.411Z,35.60
2023-02-16T06:53:31.398Z,33.80
2023-02-16T06:54:31.393Z,33.60
2023-02-16T06:55:31.419Z,36.80
2023-02-16T06:56:31.368Z,34.40
2023-02-16T06:57:31.360Z,35.10
2023-02-16T06:58:31.337Z,35.90
2023-02-16T06:59:31.334Z,33.60
2023-02-16T07:00:31.356Z,34.00
2023-02-16T07:01:31.331Z,33.90
2023-02-16T07:02:31.295Z,35.90
2023-02-16T07:03:31.388Z,36.50
2023-02-16T07:04:31.309Z,35.30
2023-02-16T07:05:31.274Z,35.00
2023-02-16T07:06:31.240Z,33.80
2023-02-16T07:07:31.227Z,34.10
2023-02-16T07:08:31.225Z,33.60
2023-02-16T07:09:31.210Z,33.00
2023-02-16T07:10:43.902Z,34.20
2023-02-16T07:11:32.174Z,35.80
2023-02-16T07:12:31.179Z,33.60
2023-02-16T07:13:31.159Z,33.50
2023-02-16T07:14:31.125Z,33.10
2023-02-16T07:15:31.135Z,33.70
2023-02-16T07:16:31.200Z,33.40
2023-02-16T07:17:31.111Z,33.20
2023-02-16T07:18:31.112Z,34.10
2023-02-16T07:19:31.097Z,34.40
2023-02-16T07:20:31.056Z,34.20
2023-02-16T07:21:31.048Z,35.00
2023-02-16T07:22:31.040Z,33.00
2023-02-16T07:23:31.021Z,34.60
2023-02-16T07:24:31.006Z,32.30
2023-02-16T07:25:31.027Z,33.00
2023-02-16T07:26:30.979Z,35.20
2023-02-16T07:27:30.966Z,33.20
2023-02-16T07:28:30.966Z,33.20
2023-02-16T07:29:30.955Z,34.60
2023-02-16T07:30:31.045Z,33.40
2023-02-16T07:31:30.998Z,33.30
2023-02-16T07:32:30.977Z,34.10
2023-02-16T07:33:30.895Z,34.40
2023-02-16T07:34:30.891Z,34.60
2023-02-16T07:35:30.887Z,34.30
2023-02-16T07:36:30.866Z,33.40
2023-02-16T07:37:30.858Z,33.50
2023-02-16T07:38:30.870Z,33.10
2023-02-16T07:39:30.836Z,32.90
2023-02-16T07:40:30.815Z,34.00
2023-02-16T07:41:30.801Z,33.50
2023-02-16T07:42:30.775Z,32.10
2023-02-16T07:43:30.771Z,32.80
2023-02-16T07:44:30.776Z,36.50
2023-02-16T07:45:30.764Z,35.80
2023-02-16T07:46:33.249Z,35.00
2023-02-16T07:47:30.743Z,34.70
2023-02-16T07:48:30.700Z,32.60
2023-02-16T07:49:30.689Z,34.00
2023-02-16T07:50:30.695Z,35.20
2023-02-16T07:51:30.728Z,33.80
2023-02-16T07:52:30.653Z,33.90
2023-02-16T07:53:30.695Z,35.20
2023-02-16T07:54:30.699Z,34.50
2023-02-16T07:55:30.620Z,33.60
2023-02-16T07:56:30.600Z,33.80
2023-02-16T07:57:30.622Z,34.70
2023-02-16T07:58:30.583Z,33.80
2023-02-16T07:59:30.575Z,33.70
2023-02-16T08:00:30.563Z,35.10
2023-02-16T08:01:30.562Z,33.70
2023-02-16T08:02:30.628Z,34.70
2023-02-16T08:03:30.599Z,33.30
2023-02-16T08:04:30.522Z,35.30
2023-02-16T08:05:30.489Z,34.40
2023-02-16T08:06:30.474Z,34.40
2023-02-16T08:07:30.474Z,33.40
2023-02-16T08:08:30.448Z,33.30
2023-02-16T08:09:30.463Z,34.40
2023-02-16T08:10:30.424Z,33.10
2023-02-16T08:11:30.425Z,34.10
2023-02-16T08:12:30.415Z,34.10
2023-02-16T08:13:30.401Z,34.80
2023-02-16T08:14:30.403Z,34.90
2023-02-16T08:15:30.387Z,33.00
2023-02-16T08:16:30.412Z,33.70
2023-02-16T08:17:30.355Z,33.70
2023-02-16T08:18:30.355Z,33.10
2023-02-16T08:19:30.346Z,32.70
2023-02-16T08:20:46.065Z,32.60
2023-02-16T08:22:42.472Z,35.90
2023-02-16T08:23:42.491Z,36.40
2023-02-16T08:24:42.556Z,32.70
2023-02-16T08:25:42.441Z,34.30
2023-02-16T08:26:42.416Z,34.00
2023-02-16T08:27:42.399Z,31.70
2023-02-16T08:28:42.415Z,32.80
2023-02-16T08:29:42.388Z,33.30
2023-02-16T08:30:42.370Z,32.10
2023-02-16T08:31:42.403Z,31.80
2023-02-16T08:32:42.355Z,32.10
2023-02-16T08:33:42.339Z,32.60
2023-02-16T08:34:43.483Z,34.00
2023-02-16T08:35:42.325Z,32.80
2023-02-16T08:36:45.857Z,32.70
2023-02-16T08:37:42.292Z,34.00
2023-02-16T08:38:42.257Z,31.50
2023-02-16T08:39:42.288Z,34.00
2023-02-16T08:40:42.255Z,32.80
2023-02-16T08:41:42.233Z,31.50
2023-02-16T08:42:42.226Z,33.70
2023-02-16T08:43:42.219Z,30.90
2023-02-16T08:44:42.268Z,34.80
2023-02-16T08:45:42.208Z,31.50
2023-02-16T08:46:42.174Z,31.20
2023-02-16T08:47:42.148Z,32.60
2023-02-16T08:48:42.144Z,31.40
2023-02-16T08:49:42.146Z,30.90
2023-02-16T08:50:42.098Z,31.00
2023-02-16T08:51:42.123Z,32.30
2023-02-16T08:52:42.110Z,31.80
2023-02-16T08:53:42.085Z,31.10
2023-02-16T08:54:42.068Z,31.90
2023-02-16T08:55:42.065Z,31.20
2023-02-16T08:56:42.039Z,31.80
2023-02-16T08:57:42.049Z,30.50
2023-02-16T08:58:42.587Z,30.60
2023-02-16T08:59:42.019Z,31.30
2023-02-16T09:00:41.985Z,30.30
2023-02-16T09:01:42.029Z,29.90
2023-02-16T09:02:42.064Z,30.30
2023-02-16T09:03:41.960Z,29.60
2023-02-16T09:04:41.939Z,30.00
2023-02-16T09:05:41.941Z,31.20
2023-02-16T09:06:41.918Z,31.00
2023-02-16T09:07:41.919Z,32.50
2023-02-16T09:08:41.907Z,31.50
2023-02-16T09:09:42.837Z,31.90
2023-02-16T09:10:41.859Z,29.20
2023-02-16T09:11:41.857Z,29.60
2023-02-16T09:12:41.816Z,30.40
2023-02-16T09:13:41.839Z,31.10
2023-02-16T09:14:41.794Z,29.80
2023-02-16T09:15:41.795Z,31.50
2023-02-16T09:16:41.802Z,29.20
2023-02-16T09:17:41.779Z,29.00
2023-02-16T09:18:41.755Z,29.00
2023-02-16T09:19:41.758Z,29.90
2023-02-16T09:20:41.724Z,28.10
2023-02-16T09:21:41.707Z,29.50
2023-02-16T09:22:41.710Z,28.80
2023-02-16T09:23:42.719Z,30.60
2023-02-16T09:24:41.664Z,28.80
2023-02-16T09:25:41.668Z,29.20
2023-02-16T09:26:41.658Z,28.70
2023-02-16T09:27:41.646Z,29.70
2023-02-16T09:28:41.628Z,28.80
2023-02-16T09:29:41.641Z,29.00
2023-02-16T09:30:41.642Z,29.50
2023-02-16T09:31:41.620Z,29.00
2023-02-16T09:32:41.614Z,29.30
2023-02-16T09:33:41.595Z,29.10
2023-02-16T09:34:41.577Z,29.90
2023-02-16T09:35:41.580Z,29.40
2023-02-16T09:36:41.515Z,29.10
2023-02-16T09:37:41.514Z,29.20
2023-02-16T09:38:41.509Z,29.20
2023-02-16T09:39:41.476Z,29.40
2023-02-16T09:40:41.478Z,27.40
2023-02-16T09:41:41.519Z,28.30
2023-02-16T09:42:41.469Z,26.90
2023-02-16T09:43:41.424Z,29.20
2023-02-16T09:44:41.418Z,28.10
2023-02-16T09:45:41.414Z,27.90
2023-02-16T09:46:41.386Z,27.70
2023-02-16T09:47:41.389Z,29.10
2023-02-16T09:48:41.377Z,30.00
2023-02-16T09:49:41.428Z,27.30
2023-02-16T09:50:53.869Z,31.00
2023-02-16T09:51:42.334Z,28.10
2023-02-16T09:52:41.329Z,27.80
2023-02-16T09:53:41.310Z,29.70
2023-02-16T09:54:41.284Z,29.00
2023-02-16T09:55:41.274Z,29.40
2023-02-16T09:56:41.265Z,28.40
2023-02-16T09:57:41.264Z,26.40
2023-02-16T09:58:41.235Z,27.50
2023-02-16T09:59:41.238Z,26.30
2023-02-16T10:00:41.205Z,28.00
2023-02-16T10:01:41.309Z,26.30
2023-02-16T10:02:41.209Z,26.90
2023-02-16T10:03:41.201Z,27.80
2023-02-16T10:04:41.171Z,27.30
2023-02-16T10:05:41.161Z,26.20
2023-02-16T10:06:41.154Z,27.90
2023-02-16T10:07:41.147Z,25.20
2023-02-16T10:08:41.120Z,25.50
2023-02-16T10:09:41.105Z,25.60
2023-02-16T10:10:41.102Z,25.50
2023-02-16T10:11:41.098Z,24.90
2023-02-16T10:12:41.067Z,26.00
2023-02-16T10:13:41.070Z,24.30
2023-02-16T10:14:41.051Z,25.30
2023-02-16T10:15:41.087Z,25.30
2023-02-16T10:16:41.009Z,26.10
2023-02-16T10:17:41.030Z,25.60
2023-02-16T10:18:40.982Z,24.80
2023-02-16T10:19:40.966Z,23.00
2023-02-16T10:20:40.955Z,24.60
2023-02-16T10:21:40.945Z,24.30
2023-02-16T10:22:40.954Z,24.80
2023-02-16T10:23:40.925Z,26.80
2023-02-16T10:24:40.909Z,24.60
2023-02-16T10:25:40.898Z,25.30
2023-02-16T10:26:40.873Z,24.60
2023-02-16T10:27:40.866Z,25.10
2023-02-16T10:28:40.871Z,24.50
2023-02-16T10:29:40.851Z,23.90
2023-02-16T10:30:40.866Z,23.60
2023-02-16T10:31:40.950Z,24.40
2023-02-16T10:32:44.153Z,24.20
2023-02-16T10:33:40.821Z,22.90
2023-02-16T10:34:40.775Z,23.40
2023-02-16T10:35:40.781Z,23.40
2023-02-16T10:36:40.757Z,23.70
2023-02-16T10:37:40.764Z,22.70
2023-02-16T10:38:40.755Z,22.80
2023-02-16T10:39:40.728Z,22.30
2023-02-16T10:40:40.701Z,22.70
2023-02-16T10:41:40.710Z,23.00
2023-02-16T10:42:40.692Z,22.10
2023-02-16T10:43:40.690Z,22.30
2023-02-16T10:44:40.672Z,21.80
2023-02-16T10:45:40.654Z,21.60
2023-02-16T10:46:40.720Z,21.80
2023-02-16T10:47:40.625Z,22.90
2023-02-16T10:48:40.655Z,21.20
2023-02-16T10:49:40.593Z,21.50
2023-02-16T10:50:40.598Z,21.60
2023-02-16T10:51:40.608Z,21.90
2023-02-16T10:52:40.564Z,21.80
2023-02-16T10:53:40.612Z,22.10
2023-02-16T10:54:40.538Z,22.00
2023-02-16T10:55:40.515Z,21.80
2023-02-16T10:56:40.548Z,22.30
2023-02-16T10:57:40.510Z,20.90
2023-02-16T10:58:40.479Z,20.80
2023-02-16T10:59:40.489Z,20.60
2023-02-16T11:00:40.466Z,20.40
2023-02-16T11:01:40.490Z,20.20
2023-02-16T11:02:40.426Z,20.70
2023-02-16T11:03:40.430Z,19.90
2023-02-16T11:04:40.470Z,20.50
2023-02-16T11:05:40.404Z,20.90
2023-02-16T11:06:40.387Z,20.10
2023-02-16T11:07:40.356Z,20.40
2023-02-16T11:08:40.351Z,20.10
2023-02-16T11:09:40.350Z,20.30
2023-02-16T11:10:40.331Z,21.20
2023-02-16T11:11:40.327Z,19.80
2023-02-16T11:12:40.287Z,19.60
2023-02-16T11:13:40.312Z,20.00
2023-02-16T11:14:40.293Z,19.50
2023-02-16T11:15:40.276Z,19.70
2023-02-16T11:16:40.254Z,20.50
2023-02-16T11:17:40.242Z,18.90
2023-02-16T11:18:40.224Z,19.60
2023-02-16T11:19:40.213Z,20.40
2023-02-16T11:20:40.238Z,19.00
2023-02-16T11:21:40.192Z,19.30
2023-02-16T11:22:40.199Z,20.80
2023-02-16T11:23:40.176Z,18.80
2023-02-16T11:24:40.469Z,19.70
2023-02-16T11:25:40.129Z,19.10
2023-02-16T11:26:40.131Z,19.00
2023-02-16T11:27:40.110Z,19.50
2023-02-16T11:28:40.089Z,19.00
2023-02-16T11:29:40.082Z,19.30
2023-02-16T11:30:40.159Z,19.80
2023-02-16T11:31:40.236Z,18.40
2023-02-16T11:32:40.033Z,19.50
2023-02-16T11:33:40.032Z,18.70
2023-02-16T11:34:40.057Z,18.40
2023-02-16T11:35:40.018Z,18.70
2023-02-16T11:36:39.992Z,18.50
2023-02-16T11:37:39.997Z,18.50
2023-02-16T11:38:39.976Z,18.40
2023-02-16T11:39:39.964Z,18.70
2023-02-16T11:40:39.939Z,18.20
2023-02-16T11:41:39.941Z,18.50
2023-02-16T11:42:39.920Z,18.10
2023-02-16T11:43:39.920Z,17.60
2023-02-16T11:44:39.876Z,17.70
2023-02-16T11:45:39.878Z,17.90
2023-02-16T11:46:40.115Z,17.70
2023-02-16T11:47:39.843Z,17.70
2023-02-16T11:48:39.847Z,18.00
2023-02-16T11:49:39.840Z,17.40
2023-02-16T11:50:39.805Z,18.60
2023-02-16T11:51:39.798Z,17.60
2023-02-16T11:52:39.783Z,17.70
2023-02-16T11:53:39.780Z,18.30
2023-02-16T11:54:39.759Z,18.40
2023-02-16T11:55:39.740Z,17.70
2023-02-16T11:56:39.762Z,17.60
2023-02-16T11:57:39.726Z,17.40
2023-02-16T11:58:39.700Z,17.70
2023-02-16T11:59:39.712Z,17.30
2023-02-16T12:00:39.695Z,17.80
2023-02-16T12:01:39.665Z,16.80
2023-02-16T12:02:39.725Z,18.10
2023-02-16T12:03:39.634Z,17.10
2023-02-16T12:04:39.648Z,17.10
2023-02-16T12:05:39.640Z,18.00
2023-02-16T12:06:39.604Z,17.60
2023-02-16T12:07:39.618Z,17.10
2023-02-16T12:08:39.617Z,16.80
2023-02-16T12:09:39.587Z,16.90
2023-02-16T12:10:39.556Z,16.80
2023-02-16T12:11:39.548Z,17.00
2023-02-16T12:12:39.537Z,17.20
2023-02-16T12:13:39.514Z,16.70
2023-02-16T12:14:39.528Z,17.90
2023-02-16T12:15:39.484Z,17.00
2023-02-16T12:16:39.488Z,16.50
2023-02-16T12:17:39.459Z,16.80
2023-02-16T12:18:39.455Z,16.80
2023-02-16T12:19:39.454Z,16.20
2023-02-16T12:20:39.439Z,16.80
2023-02-16T12:21:39.421Z,16.70
2023-02-16T12:22:39.421Z,16.30
2023-02-16T12:23:39.400Z,16.20
2023-02-16T12:24:39.395Z,17.90
2023-02-16T12:25:39.362Z,16.30
2023-02-16T12:26:39.362Z,16.10
2023-02-16T12:27:39.354Z,16.60
2023-02-16T12:28:39.312Z,17.20
2023-02-16T12:29:39.342Z,16.70
2023-02-16T12:30:39.462Z,17.10
2023-02-16T12:31:39.387Z,16.60
2023-02-16T12:32:39.265Z,16.70
2023-02-16T12:33:40.088Z,16.10
2023-02-16T12:34:39.255Z,16.20
2023-02-16T12:35:39.222Z,16.20
2023-02-16T12:36:39.227Z,16.60
2023-02-16T12:37:39.219Z,16.40
2023-02-16T12:38:39.197Z,16.70
2023-02-16T12:39:39.188Z,16.50
2023-02-16T12:40:39.185Z,16.80
2023-02-16T12:41:39.162Z,16.20
2023-02-16T12:42:39.161Z,16.80
2023-02-16T12:43:39.128Z,16.50
2023-02-16T12:44:39.102Z,17.00
2023-02-16T12:45:39.156Z,17.10
2023-02-16T12:46:39.095Z,16.40
2023-02-16T12:47:39.083Z,16.20
2023-02-16T12:48:39.063Z,16.50
2023-02-16T12:49:39.030Z,15.90
2023-02-16T12:50:39.047Z,17.10
2023-02-16T12:51:39.015Z,15.80
2023-02-16T12:52:39.098Z,16.20
2023-02-16T12:53:39.002Z,16.50