createdAt,value
2022-07-27T00:01:14.118Z,100.00
2022-07-27T00:03:42.720Z,100.00
2022-07-27T00:06:10.377Z,100.00
2022-07-27T00:08:37.727Z,100.00
2022-07-27T00:11:05.492Z,100.00
2022-07-27T00:13:32.929Z,100.00
2022-07-27T00:16:00.249Z,100.00
2022-07-27T00:18:27.661Z,100.00
2022-07-27T00:20:55.361Z,100.00
2022-07-27T00:23:22.720Z,100.00
2022-07-27T00:25:50.190Z,100.00
2022-07-27T00:28:17.641Z,100.00
2022-07-27T00:30:44.887Z,100.00
2022-07-27T00:33:16.836Z,100.00
2022-07-27T00:35:45.717Z,100.00
2022-07-27T00:38:13.270Z,100.00
2022-07-27T00:40:40.787Z,100.00
2022-07-27T00:43:09.380Z,100.00
2022-07-27T00:45:36.789Z,100.00
2022-07-27T00:48:04.581Z,100.00
2022-07-27T00:50:32.029Z,100.00
2022-07-27T00:52:59.602Z,100.00
2022-07-27T00:55:27.744Z,100.00
2022-07-27T00:57:59.286Z,100.00
2022-07-27T01:00:29.535Z,100.00
2022-07-27T01:02:57.214Z,100.00
2022-07-27T01:05:35.952Z,100.00
2022-07-27T01:08:06.974Z,100.00
2022-07-27T01:10:35.477Z,100.00
2022-07-27T01:13:03.081Z,100.00
2022-07-27T01:15:31.586Z,100.00
2022-07-27T01:18:04.803Z,100.00
2022-07-27T01:20:33.856Z,100.00
2022-07-27T01:23:01.081Z,100.00
2022-07-27T01:25:28.391Z,100.00
2022-07-27T01:27:55.717Z,100.00
2022-07-27T01:30:30.562Z,100.00
2022-07-27T01:33:03.449Z,100.00
2022-07-27T01:35:31.582Z,100.00
2022-07-27T01:38:00.188Z,100.00
2022-07-27T01:40:27.704Z,100.00
2022-07-27T01:42:55.093Z,100.00
2022-07-27T01:45:22.630Z,100.00
2022-07-27T01:47:50.046Z,100.00
2022-07-27T01:50:17.352Z,100.00
2022-07-27T01:52:44.737Z,100.00
2022-07-27T01:55:13.006Z,100.00
2022-07-27T01:57:40.666Z,100.00
2022-07-27T02:00:12.054Z,100.00
2022-07-27T02:02:42.660Z,100.00
2022-07-27T02:05:14.053Z,100.00
2022-07-27T02:07:42.312Z,100.00
2022-07-27T02:10:10.896Z,100.00
2022-07-27T02:12:38.409Z,100.00
2022-07-27T02:15:19.302Z,100.00
2022-07-27T02:17:48.164Z,100.00
2022-07-27T02:20:19.667Z,100.00
2022-07-27T02:22:47.799Z,100.00
2022-07-27T02:25:17.713Z,100.00
2022-07-27T02:27:46.169Z,100.00
2022-07-27T02:30:14.279Z,100.00
2022-07-27T02:32:45.522Z,100.00
2022-07-27T02:35:18.831Z,100.00
2022-07-27T02:37:48.809Z,100.00
2022-07-27T02:40:18.038Z,100.00
2022-07-27T02:42:47.035Z,100.00
2022-07-27T02:45:15.760Z,100.00
2022-07-27T02:47:44.347Z,100.00
2022-07-27T02:50:12.377Z,100.00
2022-07-27T02:52:40.172Z,100.00
2022-07-27T02:55:09.008Z,100.00
2022-07-27T02:57:37.997Z,100.00
2022-07-27T03:00:15.046Z,100.00
2022-07-27T03:02:42.633Z,100.00
2022-07-27T03:05:11.083Z,100.00
2022-07-27T03:07:38.745Z,100.00
2022-07-27T03:10:07.106Z,100.00
2022-07-27T03:12:34.583Z,100.00
2022-07-27T03:15:01.870Z,100.00
2022-07-27T03:17:29.273Z,100.00
2022-07-27T03:19:56.554Z,100.00
2022-07-27T03:22:23.900Z,100.00
2022-07-27T03:24:51.272Z,100.00
2022-07-27T03:27:18.608Z,100.00
2022-07-27T03:29:45.939Z,100.00
2022-07-27T03:32:13.164Z,100.00
2022-07-27T03:34:40.525Z,100.00
2022-07-27T03:37:07.783Z,100.00
2022-07-27T03:39:35.066Z,100.00
2022-07-27T03:42:02.571Z,100.00
2022-07-27T03:44:30.151Z,100.00
2022-07-27T03:46:58.476Z,100.00
2022-07-27T03:49:26.009Z,100.00
2022-07-27T03:51:53.383Z,100.00
2022-07-27T03:54:20.852Z,100.00
2022-07-27T03:56:48.170Z,100.00
2022-07-27T03:59:15.799Z,100.00
2022-07-27T04:01:43.336Z,100.00
2022-07-27T04:04:11.065Z,100.00
2022-07-27T04:06:38.416Z,100.00
2022-07-27T04:09:08.789Z,100.00
2022-07-27T04:11:43.732Z,100.00
2022-07-27T04:14:19.267Z,100.00
2022-07-27T04:16:47.419Z,100.00
2022-07-27T04:19:15.456Z,100.00
2022-07-27T04:21:42.905Z,100.00
2022-07-27T04:24:10.987Z,100.00
2022-07-27T04:26:38.872Z,100.00
2022-07-27T04:29:06.231Z,100.00
2022-07-27T04:31:33.764Z,100.00
2022-07-27T04:34:01.131Z,100.00
2022-07-27T04:36:28.636Z,100.00
2022-07-27T04:38:56.004Z,100.00
2022-07-27T04:41:23.401Z,100.00
2022-07-27T04:43:59.083Z,100.00
2022-07-27T04:46:29.899Z,100.00
2022-07-27T04:48:57.686Z,100.00
2022-07-27T04:51:25.137Z,100.00
2022-07-27T04:53:58.143Z,100.00
2022-07-27T04:56:27.463Z,100.00
2022-07-27T04:58:56.074Z,100.00
2022-07-27T05:01:23.678Z,100.00
2022-07-27T05:03:51.815Z,100.00
2022-07-27T05:06:19.206Z,100.00
2022-07-27T05:08:46.480Z,100.00
2022-07-27T05:11:13.806Z,100.00
2022-07-27T05:13:41.276Z,100.00
2022-07-27T05:16:12.324Z,100.00
2022-07-27T05:18:40.375Z,100.00
2022-07-27T05:21:08.450Z,100.00
2022-07-27T05:23:36.291Z,100.00
2022-07-27T05:26:03.709Z,100.00
2022-07-27T05:28:31.453Z,100.00
2022-07-27T05:30:58.979Z,100.00
2022-07-27T05:33:26.238Z,100.00
2022-07-27T05:35:55.122Z,100.00
2022-07-27T05:38:22.571Z,100.00
2022-07-27T05:40:49.992Z,100.00
2022-07-27T05:43:17.429Z,100.00
2022-07-27T05:45:44.954Z,100.00
2022-07-27T05:48:12.383Z,99.57
2022-07-27T05:50:39.885Z,100.00
2022-07-27T05:53:07.144Z,100.00
2022-07-27T05:55:34.667Z,100.00
2022-07-27T05:58:02.082Z,100.00
2022-07-27T06:00:29.473Z,100.00
2022-07-27T06:02:56.891Z,100.00
2022-07-27T06:05:24.441Z,100.00
2022-07-27T06:08:01.522Z,100.00
2022-07-27T06:10:32.361Z,100.00
2022-07-27T06:13:04.421Z,100.00
2022-07-27T06:15:32.362Z,100.00
2022-07-27T06:17:59.767Z,100.00
2022-07-27T06:20:27.714Z,100.00
2022-07-27T06:23:00.602Z,100.00
2022-07-27T06:25:34.439Z,100.00
2022-07-27T06:28:05.574Z,100.00
2022-07-27T06:30:33.374Z,100.00
2022-07-27T06:33:04.376Z,100.00
2022-07-27T06:35:32.830Z,100.00
2022-07-27T06:38:01.001Z,94.52
2022-07-27T06:40:29.935Z,93.41
2022-07-27T06:42:58.454Z,95.71
2022-07-27T06:45:26.036Z,95.96
2022-07-27T06:47:53.532Z,92.98
2022-07-27T06:50:21.655Z,95.18
2022-07-27T06:52:49.756Z,94.18
2022-07-27T06:55:17.818Z,96.47
2022-07-27T06:57:46.583Z,97.73
2022-07-27T07:00:15.270Z,98.53
2022-07-27T07:02:58.876Z,94.83
2022-07-27T07:05:27.139Z,93.32
2022-07-27T07:07:54.551Z,88.68
2022-07-27T07:10:23.735Z,92.76
2022-07-27T07:12:55.786Z,98.21
2022-07-27T07:15:26.462Z,100.00
2022-07-27T07:17:54.476Z,100.00
2022-07-27T07:20:22.512Z,100.00
2022-07-27T07:22:50.404Z,100.00
2022-07-27T07:25:18.040Z,98.82
2022-07-27T07:27:45.377Z,94.01
2022-07-27T07:30:13.248Z,69.39
2022-07-27T07:32:40.672Z,56.69
2022-07-27T07:35:09.132Z,51.91
2022-07-27T07:37:36.591Z,49.02
2022-07-27T07:40:39.937Z,49.20
2022-07-27T07:43:02.829Z,45.90
2022-07-27T07:45:34.883Z,43.82
2022-07-27T07:48:02.284Z,40.03
2022-07-27T07:50:29.546Z,39.58
2022-07-27T07:52:57.071Z,36.26
2022-07-27T07:55:28.582Z,37.38
2022-07-27T07:57:57.840Z,39.93
2022-07-27T08:00:25.291Z,40.32
2022-07-27T08:02:56.052Z,38.04
2022-07-27T08:05:24.770Z,35.71
2022-07-27T08:07:52.688Z,39.80
2022-07-27T08:10:22.340Z,39.47
2022-07-27T08:12:55.147Z,40.28
2022-07-27T08:15:35.413Z,38.57
2022-07-27T08:18:07.755Z,37.16
2022-07-27T08:20:35.549Z,36.36
2022-07-27T08:23:03.476Z,37.08
2022-07-27T08:25:31.858Z,41.22
2022-07-27T08:27:59.714Z,40.73
2022-07-27T08:30:27.238Z,41.24
2022-07-27T08:33:03.619Z,39.79
2022-07-27T08:35:33.675Z,36.01
2022-07-27T08:38:03.144Z,34.50
2022-07-27T08:40:46.784Z,35.77
2022-07-27T08:43:21.887Z,35.94
2022-07-27T08:45:58.100Z,35.60
2022-07-27T08:48:27.445Z,35.15
2022-07-27T08:50:55.357Z,37.04
2022-07-27T08:53:23.697Z,37.37
2022-07-27T08:55:51.560Z,36.58
2022-07-27T08:58:19.113Z,35.91
2022-07-27T09:00:50.271Z,31.84
2022-07-27T09:03:22.794Z,32.16
2022-07-27T09:05:56.214Z,33.07
2022-07-27T09:08:30.366Z,34.24
2022-07-27T09:11:00.435Z,31.40
2022-07-27T09:13:35.162Z,30.48
2022-07-27T09:16:18.487Z,32.30
2022-07-27T09:18:48.003Z,30.74
2022-07-27T09:21:22.597Z,29.12
2022-07-27T09:24:18.047Z,27.92
2022-07-27T09:27:03.904Z,29.85
2022-07-27T09:29:36.156Z,30.68
2022-07-27T09:32:16.885Z,30.13
2022-07-27T09:34:45.239Z,31.72
2022-07-27T09:37:23.100Z,29.13
2022-07-27T09:39:50.518Z,29.16
2022-07-27T09:42:59.312Z,32.83
2022-07-27T09:45:34.110Z,31.05
2022-07-27T09:48:17.064Z,29.58
2022-07-27T09:51:02.663Z,29.40
2022-07-27T09:53:44.126Z,31.74
2022-07-27T09:56:16.387Z,32.09
2022-07-27T09:58:46.642Z,34.75
2022-07-27T10:01:26.189Z,36.66
2022-07-27T10:03:56.787Z,34.81
2022-07-27T10:06:26.084Z,34.21
2022-07-27T10:08:55.918Z,33.66
2022-07-27T10:11:25.433Z,34.15
2022-07-27T10:13:55.451Z,32.97
2022-07-27T10:16:29.064Z,33.11
2022-07-27T10:19:21.849Z,33.25
2022-07-27T10:21:50.134Z,32.44
2022-07-27T10:24:43.731Z,34.34
2022-07-27T10:27:47.338Z,33.00
2022-07-27T10:30:17.679Z,32.38
2022-07-27T10:32:52.474Z,36.27
2022-07-27T10:35:46.553Z,35.88
2022-07-27T10:38:18.353Z,34.41
2022-07-27T10:40:45.961Z,37.85
2022-07-27T10:43:22.932Z,38.68
2022-07-27T10:46:01.413Z,39.84
2022-07-27T10:48:44.222Z,42.85
2022-07-27T10:51:16.788Z,44.61
2022-07-27T10:56:50.933Z,39.60
2022-07-27T11:00:08.002Z,39.77
2022-07-27T11:02:42.789Z,43.87
2022-07-27T11:08:35.744Z,46.38
2022-07-27T11:10:49.911Z,43.81
2022-07-27T11:13:24.043Z,45.33
2022-07-27T11:16:23.516Z,43.77
2022-07-27T11:19:01.474Z,43.63
2022-07-27T11:21:35.959Z,45.17
2022-07-27T11:24:17.526Z,40.73
2022-07-27T11:26:51.708Z,43.01
2022-07-27T11:29:25.049Z,45.76
2022-07-27T11:31:57.771Z,47.25
2022-07-27T11:34:34.643Z,49.20
2022-07-27T11:37:11.909Z,49.98
2022-07-27T11:40:00.267Z,48.36
2022-07-27T11:42:40.376Z,51.62
2022-07-27T11:45:08.410Z,51.34
2022-07-27T11:47:37.121Z,51.64
2022-07-27T11:50:07.838Z,48.69
2022-07-27T11:52:35.342Z,50.43
2022-07-27T11:55:02.885Z,48.04
2022-07-27T11:57:34.296Z,49.97
2022-07-27T12:00:02.276Z,50.64
2022-07-27T12:02:50.043Z,56.40
2022-07-27T12:05:17.596Z,51.91
2022-07-27T12:07:45.046Z,51.63
2022-07-27T12:10:13.488Z,51.91
2022-07-27T12:12:41.450Z,52.99
2022-07-27T12:15:45.999Z,52.04
2022-07-27T12:18:08.021Z,53.18
2022-07-27T12:20:37.387Z,51.40
2022-07-27T12:23:08.061Z,53.82
2022-07-27T12:25:36.637Z,53.43
2022-07-27T12:28:14.494Z,51.78
2022-07-27T12:30:52.815Z,54.03
2022-07-27T12:33:37.924Z,50.22
2022-07-27T12:36:08.172Z,51.37
2022-07-27T12:38:51.034Z,52.89
2022-07-27T12:41:38.251Z,53.57
2022-07-27T12:44:17.117Z,52.58
2022-07-27T12:47:27.320Z,52.66
2022-07-27T12:50:17.161Z,52.12
2022-07-27T12:52:51.248Z,52.89
2022-07-27T12:55:21.308Z,51.29
2022-07-27T12:57:56.059Z,48.79
2022-07-27T13:00:33.563Z,51.72
2022-07-27T13:03:04.085Z,56.90
2022-07-27T13:05:32.976Z,51.80
2022-07-27T13:08:03.362Z,51.96
2022-07-27T13:10:31.384Z,54.74
2022-07-27T13:12:59.262Z,54.22
2022-07-27T13:15:27.227Z,62.93
2022-07-27T13:17:54.597Z,62.16
2022-07-27T13:20:22.850Z,59.42
2022-07-27T13:22:50.511Z,58.50
2022-07-27T13:25:18.084Z,59.23
2022-07-27T13:27:50.041Z,57.43
2022-07-27T13:30:18.745Z,58.00
2022-07-27T13:32:47.137Z,59.51
2022-07-27T13:35:16.866Z,57.08
2022-07-27T13:37:45.164Z,59.37
2022-07-27T13:40:13.382Z,59.47
2022-07-27T13:42:40.734Z,58.41
2022-07-27T13:45:11.387Z,58.48
2022-07-27T13:47:41.325Z,60.63
2022-07-27T13:50:17.782Z,58.73
2022-07-27T13:52:48.525Z,62.76
2022-07-27T13:55:17.754Z,58.71
2022-07-27T13:57:47.060Z,62.41
2022-07-27T14:00:16.234Z,64.24
2022-07-27T14:02:44.066Z,62.52
2022-07-27T14:05:14.561Z,59.99
2022-07-27T14:07:44.307Z,61.56
2022-07-27T14:10:31.218Z,62.42
2022-07-27T14:13:09.015Z,62.14
2022-07-27T14:15:50.283Z,62.89
2022-07-27T14:18:22.372Z,61.76
2022-07-27T14:20:49.738Z,61.98
2022-07-27T14:23:17.008Z,58.96
2022-07-27T14:25:44.489Z,60.05
2022-07-27T14:28:11.779Z,62.64
2022-07-27T14:30:39.119Z,58.99
2022-07-27T14:33:06.367Z,60.58
2022-07-27T14:35:39.917Z,61.80
2022-07-27T14:38:08.397Z,60.85
2022-07-27T14:40:35.885Z,55.40
2022-07-27T14:43:03.503Z,56.90
2022-07-27T14:45:44.631Z,55.37
2022-07-27T14:48:28.184Z,54.83
2022-07-27T14:51:04.830Z,56.64
2022-07-27T14:53:32.080Z,57.68
2022-07-27T14:55:59.416Z,56.46
2022-07-27T14:58:27.397Z,58.89
2022-07-27T15:00:55.083Z,58.52
2022-07-27T15:03:22.558Z,60.67
2022-07-27T15:05:51.042Z,58.37
2022-07-27T15:08:21.924Z,59.84
2022-07-27T15:10:49.397Z,59.56
2022-07-27T15:13:17.973Z,63.17
2022-07-27T15:15:48.498Z,59.78
2022-07-27T15:18:18.958Z,62.91
2022-07-27T15:20:49.782Z,62.74
2022-07-27T15:23:17.447Z,62.37
2022-07-27T15:25:44.909Z,64.11
2022-07-27T15:28:12.397Z,66.95
2022-07-27T15:30:39.905Z,66.87
2022-07-27T15:33:07.742Z,66.39
2022-07-27T15:35:35.725Z,68.79
2022-07-27T15:38:04.010Z,64.16
2022-07-27T15:40:37.500Z,65.09
2022-07-27T15:43:14.674Z,65.41
2022-07-27T15:45:45.692Z,66.57
2022-07-27T15:48:14.114Z,67.92
2022-07-27T15:50:45.023Z,66.88
2022-07-27T15:53:14.254Z,67.17
2022-07-27T15:55:43.908Z,69.93
2022-07-27T15:58:13.572Z,71.14
2022-07-27T16:00:41.699Z,68.05
2022-07-27T16:03:12.131Z,73.63
2022-07-27T16:05:42.021Z,72.52
2022-07-27T16:08:10.468Z,69.14
2022-07-27T16:10:39.868Z,64.70
2022-07-27T16:13:09.036Z,63.67
2022-07-27T16:15:57.741Z,66.54
2022-07-27T16:18:26.549Z,67.05
2022-07-27T16:20:54.236Z,68.58
2022-07-27T16:23:22.571Z,70.95
2022-07-27T16:26:10.038Z,76.77
2022-07-27T16:28:41.234Z,77.92
2022-07-27T16:31:11.554Z,80.88
2022-07-27T16:33:40.897Z,81.18
2022-07-27T16:36:09.749Z,79.47
2022-07-27T16:38:39.290Z,80.26
2022-07-27T16:41:19.115Z,79.07
2022-07-27T16:43:47.078Z,85.52
2022-07-27T16:46:14.701Z,86.95
2022-07-27T16:48:43.353Z,86.14
2022-07-27T16:51:15.540Z,89.04
2022-07-27T16:53:45.979Z,87.96
2022-07-27T16:56:14.747Z,89.44
2022-07-27T16:58:42.264Z,90.43
2022-07-27T17:01:09.942Z,88.28
2022-07-27T17:03:49.770Z,89.50
2022-07-27T17:06:18.935Z,89.10
2022-07-27T17:08:46.326Z,89.30
2022-07-27T17:11:14.025Z,100.00
2022-07-27T17:13:44.545Z,100.00
2022-07-27T17:16:17.180Z,100.00
2022-07-27T17:18:44.757Z,100.00
2022-07-27T17:21:13.244Z,100.00
2022-07-27T17:23:42.421Z,100.00
2022-07-27T17:26:13.913Z,100.00
2022-07-27T17:28:41.741Z,100.00
2022-07-27T17:31:12.432Z,100.00
2022-07-27T17:33:41.571Z,100.00
2022-07-27T17:36:15.125Z,100.00
2022-07-27T17:38:47.096Z,100.00
2022-07-27T17:41:19.346Z,100.00
2022-07-27T17:43:52.281Z,100.00
2022-07-27T17:46:19.746Z,100.00
2022-07-27T17:48:47.290Z,100.00
2022-07-27T17:51:14.830Z,100.00
2022-07-27T17:53:42.219Z,100.00
2022-07-27T17:56:11.053Z,100.00
2022-07-27T17:58:39.127Z,96.26
2022-07-27T18:01:07.230Z,98.31
2022-07-27T18:03:35.158Z,95.78
2022-07-27T18:06:03.123Z,94.80
2022-07-27T18:08:30.505Z,93.15
2022-07-27T18:10:57.914Z,91.27
2022-07-27T18:13:39.272Z,88.42
2022-07-27T18:16:12.020Z,86.63
2022-07-27T18:18:41.839Z,86.68
2022-07-27T18:21:10.697Z,87.66
2022-07-27T18:23:38.662Z,88.17
2022-07-27T18:26:06.534Z,86.88
2022-07-27T18:28:39.294Z,87.47
2022-07-27T18:31:08.445Z,88.00
2022-07-27T18:33:36.504Z,88.46
2022-07-27T18:36:05.298Z,90.83
2022-07-27T18:38:32.664Z,90.48
2022-07-27T18:41:00.167Z,90.59
2022-07-27T18:43:27.641Z,94.39
2022-07-27T18:45:55.036Z,96.58
2022-07-27T18:48:22.349Z,96.38
2022-07-27T18:50:49.681Z,96.84
2022-07-27T18:53:17.077Z,96.72
2022-07-27T18:55:45.089Z,94.07
2022-07-27T18:58:12.551Z,94.31
2022-07-27T19:00:40.038Z,96.90
2022-07-27T19:03:07.560Z,94.63
2022-07-27T19:05:41.692Z,95.12
2022-07-27T19:08:13.306Z,95.58
2022-07-27T19:10:45.104Z,95.78
2022-07-27T19:13:14.177Z,96.31
2022-07-27T19:15:41.607Z,99.09
2022-07-27T19:18:09.411Z,100.00
2022-07-27T19:20:37.806Z,99.71
2022-07-27T19:23:08.452Z,100.00
2022-07-27T19:25:36.094Z,100.00
2022-07-27T19:28:04.380Z,100.00
2022-07-27T19:30:32.055Z,100.00
2022-07-27T19:32:59.815Z,100.00
2022-07-27T19:35:27.359Z,100.00
2022-07-27T19:37:54.691Z,100.00
2022-07-27T19:43:10.172Z,98.16
2022-07-27T19:45:38.172Z,96.02
2022-07-27T19:48:06.791Z,99.04
2022-07-27T19:50:34.821Z,100.00
2022-07-27T19:53:03.208Z,98.76
2022-07-27T19:55:30.534Z,98.50
2022-07-27T19:57:58.026Z,100.00
2022-07-27T20:00:25.838Z,99.90
2022-07-27T20:02:53.566Z,100.00
2022-07-27T20:05:20.995Z,100.00
2022-07-27T20:07:48.418Z,100.00
2022-07-27T20:10:16.268Z,100.00
2022-07-27T20:12:43.742Z,100.00
2022-07-27T20:15:11.549Z,100.00
2022-07-27T20:17:40.611Z,100.00
2022-07-27T20:20:09.916Z,100.00
2022-07-27T20:22:39.312Z,100.00
2022-07-27T20:25:10.061Z,100.00
2022-07-27T20:27:38.618Z,100.00
2022-07-27T20:30:06.977Z,100.00
2022-07-27T20:32:35.054Z,100.00
2022-07-27T20:35:03.659Z,100.00
2022-07-27T20:37:31.009Z,100.00
2022-07-27T20:39:58.344Z,100.00
2022-07-27T20:42:25.829Z,100.00
2022-07-27T20:44:53.545Z,100.00
2022-07-27T20:47:20.955Z,100.00
2022-07-27T20:49:48.450Z,100.00
2022-07-27T20:52:16.299Z,100.00
2022-07-27T20:54:43.696Z,100.00
2022-07-27T20:57:11.081Z,100.00
2022-07-27T20:59:38.544Z,100.00
2022-07-27T21:02:07.744Z,100.00
2022-07-27T21:04:35.663Z,100.00
2022-07-27T21:07:03.081Z,100.00
2022-07-27T21:09:31.926Z,100.00
2022-07-27T21:11:59.567Z,100.00
2022-07-27T21:14:26.842Z,100.00
2022-07-27T21:16:54.371Z,100.00
2022-07-27T21:19:22.715Z,100.00
2022-07-27T21:21:50.175Z,100.00
2022-07-27T21:24:18.802Z,100.00
2022-07-27T21:26:50.470Z,100.00
2022-07-27T21:29:19.526Z,100.00
2022-07-27T21:31:49.564Z,100.00
2022-07-27T21:34:20.580Z,100.00
2022-07-27T21:36:48.615Z,100.00
2022-07-27T21:39:18.150Z,100.00
2022-07-27T21:41:45.935Z,100.00
2022-07-27T21:44:14.423Z,100.00
2022-07-27T21:46:42.691Z,100.00
2022-07-27T21:49:10.629Z,100.00
2022-07-27T21:51:38.170Z,100.00
2022-07-27T21:54:06.182Z,100.00
2022-07-27T21:56:41.110Z,100.00
2022-07-27T21:59:09.268Z,100.00
2022-07-27T22:01:36.707Z,100.00
2022-07-27T22:04:04.195Z,100.00
2022-07-27T22:06:31.746Z,100.00
2022-07-27T22:08:59.097Z,100.00
2022-07-27T22:11:26.488Z,100.00
2022-07-27T22:13:53.875Z,100.00
2022-07-27T22:16:21.385Z,100.00
2022-07-27T22:18:48.920Z,100.00
2022-07-27T22:21:16.572Z,100.00
2022-07-27T22:23:44.995Z,100.00
2022-07-27T22:26:12.332Z,100.00
2022-07-27T22:28:40.096Z,100.00
2022-07-27T22:31:21.236Z,100.00
2022-07-27T22:33:49.357Z,100.00
2022-07-27T22:36:16.645Z,100.00
2022-07-27T22:38:44.164Z,100.00
2022-07-27T22:41:11.695Z,100.00
2022-07-27T22:43:39.020Z,100.00
2022-07-27T22:46:06.631Z,100.00
2022-07-27T22:48:33.923Z,100.00
2022-07-27T22:51:01.286Z,100.00
2022-07-27T22:53:28.760Z,100.00
2022-07-27T22:55:56.340Z,100.00
2022-07-27T22:58:23.669Z,100.00
2022-07-27T23:00:53.600Z,100.00
2022-07-27T23:03:24.858Z,100.00
2022-07-27T23:05:52.098Z,100.00
2022-07-27T23:08:19.407Z,100.00
2022-07-27T23:10:46.930Z,100.00
2022-07-27T23:13:20.088Z,100.00
2022-07-27T23:15:48.176Z,100.00
2022-07-27T23:18:16.987Z,100.00
2022-07-27T23:20:45.112Z,100.00
2022-07-27T23:23:16.352Z,100.00
2022-07-27T23:25:47.005Z,100.00
2022-07-27T23:28:15.950Z,100.00
2022-07-27T23:30:43.420Z,100.00
2022-07-27T23:33:11.192Z,100.00
2022-07-27T23:35:38.658Z,100.00
2022-07-27T23:38:05.956Z,100.00
2022-07-27T23:40:33.263Z,100.00
2022-07-27T23:43:00.586Z,100.00
2022-07-27T23:45:28.291Z,100.00
2022-07-27T23:47:55.926Z,100.00
2022-07-27T23:50:23.314Z,100.00
2022-07-27T23:52:50.764Z,100.00
2022-07-27T23:55:18.098Z,100.00
2022-07-27T23:57:45.528Z,100.00
