createdAt,value
2023-06-06T00:01:24.361Z,67.54
2023-06-06T00:04:28.869Z,67.30
2023-06-06T00:07:34.059Z,67.06
2023-06-06T00:10:40.405Z,66.53
2023-06-06T00:13:45.533Z,66.25
2023-06-06T00:16:50.101Z,65.50
2023-06-06T00:19:56.053Z,65.18
2023-06-06T00:22:59.405Z,64.79
2023-06-06T00:26:02.318Z,65.17
2023-06-06T00:29:05.400Z,64.97
2023-06-06T00:32:08.435Z,64.80
2023-06-06T00:35:11.587Z,64.45
2023-06-06T00:38:14.581Z,63.95
2023-06-06T00:41:17.877Z,63.82
2023-06-06T00:44:22.312Z,63.99
2023-06-06T00:47:28.428Z,64.17
2023-06-06T00:50:32.185Z,63.94
2023-06-06T00:53:38.645Z,64.42
2023-06-06T00:56:45.193Z,63.99
2023-06-06T00:59:48.494Z,64.33
2023-06-06T01:02:51.450Z,64.78
2023-06-06T01:05:55.003Z,65.33
2023-06-06T01:09:06.496Z,67.41
2023-06-06T01:12:37.119Z,67.54
2023-06-06T01:15:49.349Z,67.58
2023-06-06T01:18:53.790Z,67.42
2023-06-06T01:21:58.680Z,67.63
2023-06-06T01:25:05.166Z,67.95
2023-06-06T01:28:14.815Z,68.37
2023-06-06T01:31:23.514Z,68.96
2023-06-06T01:34:40.407Z,69.72
2023-06-06T01:37:53.912Z,69.83
2023-06-06T01:40:59.677Z,70.00
2023-06-06T01:44:04.235Z,70.17
2023-06-06T01:47:09.029Z,70.28
2023-06-06T01:50:14.058Z,69.97
2023-06-06T01:53:17.142Z,70.50
2023-06-06T01:56:20.441Z,71.12
2023-06-06T01:59:24.246Z,71.90
2023-06-06T02:02:28.633Z,72.19
2023-06-06T02:05:31.845Z,73.70
2023-06-06T02:08:35.237Z,74.40
2023-06-06T02:11:42.747Z,75.30
2023-06-06T02:14:46.275Z,77.79
2023-06-06T02:17:50.660Z,80.80
2023-06-06T02:20:53.938Z,83.68
2023-06-06T02:23:59.713Z,84.62
2023-06-06T02:27:08.202Z,86.71
2023-06-06T02:30:12.221Z,87.47
2023-06-06T02:33:15.529Z,91.62
2023-06-06T02:36:19.922Z,93.93
2023-06-06T02:39:25.727Z,92.51
2023-06-06T02:42:29.687Z,93.37
2023-06-06T02:45:39.564Z,95.27
2023-06-06T02:48:46.970Z,94.62
2023-06-06T02:51:51.925Z,95.12
2023-06-06T02:54:56.561Z,94.50
2023-06-06T02:58:00.258Z,89.90
2023-06-06T03:01:06.464Z,89.59
2023-06-06T03:04:13.333Z,87.47
2023-06-06T03:07:18.392Z,87.77
2023-06-06T03:10:24.917Z,87.18
2023-06-06T03:13:28.528Z,87.25
2023-06-06T03:16:32.064Z,87.13
2023-06-06T03:19:36.006Z,85.82
2023-06-06T03:22:41.290Z,85.44
2023-06-06T03:25:45.598Z,85.13
2023-06-06T03:28:50.795Z,83.66
2023-06-06T03:31:54.510Z,82.25
2023-06-06T03:34:57.785Z,82.07
2023-06-06T03:38:02.642Z,83.87
2023-06-06T03:41:05.833Z,84.40
2023-06-06T03:44:10.490Z,86.46
2023-06-06T03:47:14.006Z,86.28
2023-06-06T03:50:17.811Z,87.03
2023-06-06T03:53:21.248Z,87.07
2023-06-06T03:56:25.156Z,88.67
2023-06-06T03:59:27.919Z,89.89
2023-06-06T04:02:31.408Z,87.00
2023-06-06T04:05:34.408Z,86.77
2023-06-06T04:08:37.479Z,87.67
2023-06-06T04:11:40.556Z,86.51
2023-06-06T04:14:44.142Z,88.62
2023-06-06T04:17:46.932Z,89.06
2023-06-06T04:20:49.773Z,86.96
2023-06-06T04:23:57.271Z,86.18
2023-06-06T04:27:04.719Z,87.89
2023-06-06T04:30:10.379Z,88.32
2023-06-06T04:33:13.570Z,90.39
2023-06-06T04:36:16.507Z,85.78
2023-06-06T04:39:24.199Z,89.97
2023-06-06T04:42:37.294Z,86.89
2023-06-06T04:45:40.878Z,89.07
2023-06-06T04:48:46.684Z,86.63
2023-06-06T04:51:49.548Z,86.56
2023-06-06T04:54:53.361Z,87.11
2023-06-06T04:57:57.045Z,86.08
2023-06-06T05:01:00.176Z,86.12
2023-06-06T05:04:04.554Z,87.86
2023-06-06T05:07:10.344Z,87.61
2023-06-06T05:10:13.978Z,86.11
2023-06-06T05:13:22.481Z,84.16
2023-06-06T05:16:28.977Z,86.00
2023-06-06T05:19:32.728Z,86.49
2023-06-06T05:22:36.514Z,86.29
2023-06-06T05:25:43.580Z,84.48
2023-06-06T05:28:47.419Z,85.33
2023-06-06T05:31:51.049Z,87.73
2023-06-06T05:34:55.053Z,90.37
2023-06-06T05:37:58.742Z,92.76
2023-06-06T05:41:04.274Z,92.12
2023-06-06T05:44:16.481Z,92.69
2023-06-06T05:47:49.883Z,92.26
2023-06-06T05:51:17.733Z,89.27
2023-06-06T05:54:41.507Z,88.01
2023-06-06T05:57:57.815Z,87.84
2023-06-06T06:01:02.581Z,88.08
2023-06-06T06:04:10.508Z,87.12
2023-06-06T06:07:15.508Z,85.78
2023-06-06T06:10:22.466Z,90.30
2023-06-06T06:13:26.547Z,88.42
2023-06-06T06:16:31.633Z,86.39
2023-06-06T06:19:41.108Z,83.15
2023-06-06T06:22:45.718Z,83.09
2023-06-06T06:25:49.205Z,83.01
2023-06-06T06:28:56.457Z,80.90
2023-06-06T06:32:00.167Z,82.23
2023-06-06T06:35:09.683Z,80.97
2023-06-06T06:38:13.574Z,81.69
2023-06-06T06:41:19.001Z,82.13
2023-06-06T06:44:23.917Z,82.77
2023-06-06T06:47:31.113Z,81.69
2023-06-06T06:50:50.558Z,81.42
2023-06-06T06:53:59.454Z,85.57
2023-06-06T06:57:21.963Z,87.22
2023-06-06T07:00:31.931Z,87.58
2023-06-06T07:03:38.242Z,87.09
2023-06-06T07:06:48.197Z,89.00
2023-06-06T07:09:58.242Z,90.40
2023-06-06T07:13:01.636Z,89.47
2023-06-06T07:16:10.752Z,87.99
2023-06-06T07:19:19.002Z,87.58
2023-06-06T07:22:23.842Z,87.01
2023-06-06T07:25:33.346Z,89.04
2023-06-06T07:29:03.239Z,91.15
2023-06-06T07:32:14.285Z,92.82
2023-06-06T07:35:21.451Z,91.63
2023-06-06T07:38:26.683Z,91.14
2023-06-06T07:41:32.722Z,90.71
2023-06-06T07:44:35.932Z,90.62
2023-06-06T07:47:42.227Z,92.09
2023-06-06T07:50:46.766Z,92.26
2023-06-06T07:53:53.927Z,90.49
2023-06-06T07:56:58.349Z,92.13
2023-06-06T08:00:02.038Z,90.93
2023-06-06T08:04:48.028Z,91.04
2023-06-06T08:08:30.826Z,93.96
2023-06-06T08:16:33.126Z,93.12
2023-06-06T08:19:40.506Z,93.21
2023-06-06T08:22:54.248Z,92.46
2023-06-06T08:26:00.136Z,91.26
2023-06-06T08:29:30.135Z,91.77
2023-06-06T08:32:41.389Z,93.52
2023-06-06T08:35:44.869Z,93.47
2023-06-06T08:38:51.351Z,92.47
2023-06-06T08:41:57.771Z,93.52
2023-06-06T08:45:28.115Z,92.07
2023-06-06T08:50:02.459Z,93.72
2023-06-06T08:58:10.673Z,92.32
2023-06-06T09:01:23.703Z,91.36
2023-06-06T09:04:28.280Z,93.45
2023-06-06T09:08:00.154Z,91.44
2023-06-06T09:14:56.505Z,91.04
2023-06-06T09:18:11.877Z,92.37
2023-06-06T09:21:20.057Z,92.89
2023-06-06T09:24:24.256Z,95.20
2023-06-06T09:27:31.743Z,93.32
2023-06-06T09:30:37.712Z,92.75
2023-06-06T09:33:49.557Z,93.28
2023-06-06T09:36:58.530Z,92.61
2023-06-06T09:40:19.650Z,92.09
2023-06-06T09:43:28.847Z,91.83
2023-06-06T09:46:37.890Z,91.56
2023-06-06T09:49:45.549Z,91.53
2023-06-06T09:52:53.808Z,89.24
2023-06-06T09:56:47.276Z,88.03
2023-06-06T09:59:55.565Z,89.55
2023-06-06T10:03:18.628Z,89.71
2023-06-06T10:10:08.898Z,87.86
2023-06-06T10:13:24.204Z,88.24
2023-06-06T10:16:40.715Z,89.29
2023-06-06T10:19:51.860Z,89.34
2023-06-06T10:23:00.799Z,87.89
2023-06-06T10:26:24.732Z,86.14
2023-06-06T10:29:51.967Z,89.04
2023-06-06T10:33:43.109Z,89.42
2023-06-06T10:37:03.091Z,88.14
2023-06-06T10:40:11.328Z,88.20
2023-06-06T10:48:47.869Z,90.57
2023-06-06T10:52:08.932Z,88.79
2023-06-06T10:55:50.871Z,92.02
2023-06-06T10:58:55.591Z,92.57
2023-06-06T11:02:12.465Z,92.88
2023-06-06T11:05:23.057Z,94.07
2023-06-06T11:08:52.933Z,93.27
2023-06-06T11:12:19.310Z,89.71
2023-06-06T11:15:33.166Z,86.70
2023-06-06T11:18:40.963Z,87.02
2023-06-06T11:22:10.828Z,86.89
2023-06-06T11:25:22.222Z,86.91
2023-06-06T11:28:28.444Z,85.79
2023-06-06T11:31:37.049Z,84.88
2023-06-06T11:34:43.073Z,83.71
2023-06-06T11:37:47.820Z,83.66
2023-06-06T11:41:00.163Z,82.07
2023-06-06T11:44:14.865Z,81.07
2023-06-06T11:47:19.333Z,82.95
2023-06-06T11:50:35.616Z,79.02
2023-06-06T11:53:39.712Z,79.66
2023-06-06T11:56:47.380Z,79.99
2023-06-06T12:00:47.164Z,80.21
2023-06-06T12:04:16.796Z,83.03
2023-06-06T12:07:46.328Z,79.86
2023-06-06T12:10:58.292Z,81.15
2023-06-06T12:21:49.340Z,84.05
2023-06-06T12:24:59.888Z,84.32
2023-06-06T12:28:18.299Z,84.96
2023-06-06T12:31:31.945Z,82.23
2023-06-06T12:35:03.476Z,82.53
2023-06-06T12:38:19.851Z,79.84
2023-06-06T12:41:57.692Z,81.73
2023-06-06T12:45:26.359Z,82.43
2023-06-06T12:48:51.259Z,81.99
2023-06-06T12:52:16.018Z,83.59
2023-06-06T12:55:21.375Z,85.35
2023-06-06T12:58:25.037Z,86.11
2023-06-06T13:01:44.818Z,88.44
2023-06-06T13:05:16.679Z,86.91
2023-06-06T13:13:33.431Z,80.81
2023-06-06T13:17:13.197Z,81.12
2023-06-06T13:20:35.778Z,82.53
2023-06-06T13:23:55.806Z,80.28
2023-06-06T13:31:10.610Z,81.26
2023-06-06T13:34:17.930Z,79.81
2023-06-06T13:37:39.861Z,79.22
2023-06-06T13:42:07.238Z,79.79
2023-06-06T13:49:31.068Z,76.40
2023-06-06T13:58:31.790Z,78.80
2023-06-06T14:01:48.979Z,77.71
2023-06-06T14:05:37.707Z,78.74
2023-06-06T14:08:58.246Z,76.46
2023-06-06T14:12:06.877Z,77.28
2023-06-06T14:15:46.592Z,75.46
2023-06-06T14:19:00.354Z,77.10
2023-06-06T14:22:33.689Z,77.98
2023-06-06T14:25:39.190Z,78.26
2023-06-06T14:28:55.262Z,78.09
2023-06-06T14:32:02.265Z,78.64
2023-06-06T14:35:09.546Z,78.19
2023-06-06T14:38:12.957Z,78.03
2023-06-06T14:41:16.343Z,78.59
2023-06-06T14:44:21.381Z,79.38
2023-06-06T14:47:24.918Z,78.77
2023-06-06T14:50:28.437Z,78.81
2023-06-06T14:53:31.558Z,78.36
2023-06-06T14:56:34.790Z,77.88
2023-06-06T14:59:40.999Z,79.94
2023-06-06T15:02:44.075Z,81.01
2023-06-06T15:05:46.876Z,83.41
2023-06-06T15:08:49.801Z,81.76
2023-06-06T15:11:55.472Z,80.82
2023-06-06T15:15:00.190Z,80.94
2023-06-06T15:18:03.800Z,80.41
2023-06-06T15:21:07.058Z,80.50
2023-06-06T15:24:10.337Z,83.34
2023-06-06T15:27:13.886Z,85.04
2023-06-06T15:30:17.025Z,83.70
2023-06-06T15:33:20.422Z,84.61
2023-06-06T15:36:23.724Z,86.13
2023-06-06T15:39:27.869Z,85.13
2023-06-06T15:42:30.936Z,84.62
2023-06-06T15:45:34.343Z,85.43
2023-06-06T15:48:37.372Z,86.14
2023-06-06T15:51:41.800Z,87.42
2023-06-06T15:54:44.675Z,88.21
2023-06-06T15:57:48.066Z,89.03
2023-06-06T16:00:51.334Z,89.97
2023-06-06T16:03:55.862Z,90.78
2023-06-06T16:06:58.912Z,92.76
2023-06-06T16:10:02.195Z,94.04
2023-06-06T16:13:06.506Z,93.64
2023-06-06T16:16:11.121Z,93.75
2023-06-06T16:19:15.389Z,92.79
2023-06-06T16:22:19.523Z,93.08
2023-06-06T16:25:22.584Z,95.46
2023-06-06T16:28:25.974Z,95.32
2023-06-06T16:31:32.427Z,94.57
2023-06-06T16:34:37.222Z,95.25
2023-06-06T16:37:41.330Z,96.06
2023-06-06T16:40:44.535Z,96.71
2023-06-06T16:43:47.797Z,97.09
2023-06-06T16:46:58.774Z,95.72
2023-06-06T16:50:03.368Z,95.17
2023-06-06T16:53:06.847Z,94.74
2023-06-06T16:56:11.251Z,94.23
2023-06-06T16:59:17.701Z,93.80
2023-06-06T17:02:30.422Z,93.98
2023-06-06T17:05:34.185Z,94.83
2023-06-06T17:08:37.716Z,95.47
2023-06-06T17:11:44.758Z,95.82
2023-06-06T17:14:49.049Z,95.85
2023-06-06T17:17:53.038Z,96.38
2023-06-06T17:20:56.649Z,97.71
2023-06-06T17:24:00.214Z,97.12
2023-06-06T17:27:04.923Z,98.57
2023-06-06T17:30:09.129Z,97.44
2023-06-06T17:33:13.259Z,98.69
2023-06-06T17:36:17.137Z,97.81
2023-06-06T17:39:21.529Z,97.85
2023-06-06T17:42:25.107Z,98.57
2023-06-06T17:45:29.710Z,99.68
2023-06-06T17:48:38.108Z,100.00
2023-06-06T17:51:41.194Z,100.00
2023-06-06T17:54:44.038Z,100.00
2023-06-06T17:57:46.898Z,100.00
2023-06-06T18:00:50.044Z,100.00
2023-06-06T18:07:00.841Z,100.00
2023-06-06T18:10:05.160Z,100.00
2023-06-06T18:13:08.217Z,100.00
2023-06-06T18:16:12.080Z,100.00
2023-06-06T18:19:15.282Z,100.00
2023-06-06T18:22:19.122Z,100.00
2023-06-06T18:25:22.388Z,100.00
2023-06-06T18:28:25.551Z,100.00
2023-06-06T18:31:37.659Z,100.00
2023-06-06T18:34:41.857Z,100.00
2023-06-06T18:37:47.138Z,100.00
2023-06-06T18:40:50.109Z,100.00
2023-06-06T18:43:52.788Z,100.00
2023-06-06T18:46:55.861Z,100.00
2023-06-06T18:49:59.576Z,100.00
2023-06-06T18:53:03.150Z,100.00
2023-06-06T18:56:06.889Z,100.00
2023-06-06T18:59:09.687Z,100.00
2023-06-06T19:02:12.697Z,100.00
2023-06-06T19:05:15.755Z,100.00
2023-06-06T19:08:18.636Z,100.00
2023-06-06T19:11:22.393Z,100.00
2023-06-06T19:14:25.193Z,100.00
2023-06-06T19:17:28.205Z,100.00
2023-06-06T19:20:31.062Z,100.00
2023-06-06T19:23:34.255Z,100.00
2023-06-06T19:26:37.201Z,100.00
2023-06-06T19:29:40.063Z,100.00
2023-06-06T19:32:43.686Z,100.00
2023-06-06T19:35:47.565Z,100.00
2023-06-06T19:38:50.374Z,100.00
2023-06-06T19:41:53.351Z,100.00
2023-06-06T19:44:56.826Z,100.00
2023-06-06T19:47:59.747Z,100.00
2023-06-06T19:51:03.940Z,100.00
2023-06-06T19:54:07.237Z,100.00
2023-06-06T19:57:10.357Z,100.00
2023-06-06T20:00:14.694Z,100.00
2023-06-06T20:03:17.626Z,100.00
2023-06-06T20:06:20.604Z,100.00
2023-06-06T20:09:23.741Z,100.00
2023-06-06T20:12:27.125Z,100.00
2023-06-06T20:15:30.317Z,100.00
2023-06-06T20:18:33.216Z,100.00
2023-06-06T20:21:36.648Z,100.00
2023-06-06T20:24:39.424Z,100.00
2023-06-06T20:27:42.129Z,100.00
2023-06-06T20:30:47.763Z,100.00
2023-06-06T20:33:50.641Z,100.00
2023-06-06T20:36:53.425Z,100.00
2023-06-06T20:40:16.187Z,100.00
2023-06-06T20:43:22.241Z,100.00
2023-06-06T20:46:25.280Z,100.00
2023-06-06T20:49:29.864Z,100.00
2023-06-06T20:52:36.105Z,100.00
2023-06-06T20:55:39.336Z,100.00
2023-06-06T20:58:45.415Z,100.00
2023-06-06T21:01:48.953Z,100.00
2023-06-06T21:04:51.982Z,100.00
2023-06-06T21:07:54.852Z,100.00
2023-06-06T21:10:58.246Z,100.00
2023-06-06T21:14:02.041Z,100.00
2023-06-06T21:17:05.314Z,100.00
2023-06-06T21:20:09.599Z,100.00
2023-06-06T21:23:13.124Z,100.00
2023-06-06T21:26:17.297Z,100.00
2023-06-06T21:29:21.211Z,100.00
2023-06-06T21:32:25.459Z,100.00
2023-06-06T21:35:31.960Z,100.00
2023-06-06T21:38:35.235Z,100.00
2023-06-06T21:41:38.824Z,100.00
2023-06-06T21:44:41.952Z,100.00
2023-06-06T21:47:45.113Z,100.00
2023-06-06T21:50:48.498Z,100.00
2023-06-06T21:53:52.047Z,100.00
2023-06-06T21:56:55.132Z,100.00
2023-06-06T21:59:58.747Z,100.00
2023-06-06T22:03:02.309Z,100.00
2023-06-06T22:06:05.623Z,100.00
2023-06-06T22:09:09.000Z,100.00
2023-06-06T22:12:12.248Z,100.00
2023-06-06T22:15:15.210Z,100.00
2023-06-06T22:18:18.392Z,100.00
2023-06-06T22:21:21.401Z,100.00
2023-06-06T22:24:24.697Z,100.00
2023-06-06T22:27:27.930Z,100.00
2023-06-06T22:30:31.835Z,100.00
2023-06-06T22:33:36.890Z,100.00
2023-06-06T22:36:39.988Z,100.00
2023-06-06T22:39:49.108Z,100.00
2023-06-06T22:42:52.165Z,100.00
2023-06-06T22:45:57.641Z,100.00
2023-06-06T22:49:01.253Z,100.00
2023-06-06T22:52:04.680Z,100.00
2023-06-06T22:55:08.361Z,100.00
2023-06-06T22:58:13.685Z,100.00
2023-06-06T23:01:17.063Z,100.00
2023-06-06T23:04:19.995Z,100.00
2023-06-06T23:07:23.102Z,100.00
2023-06-06T23:10:26.323Z,100.00
2023-06-06T23:13:29.328Z,100.00
2023-06-06T23:16:35.205Z,100.00
2023-06-06T23:19:38.999Z,100.00
2023-06-06T23:22:44.009Z,100.00
2023-06-06T23:25:48.450Z,100.00
2023-06-06T23:28:51.687Z,100.00
2023-06-06T23:31:54.856Z,100.00
2023-06-06T23:34:58.143Z,100.00
2023-06-06T23:38:01.190Z,100.00
2023-06-06T23:41:04.166Z,100.00
2023-06-06T23:44:07.144Z,100.00
2023-06-06T23:47:10.475Z,100.00
2023-06-06T23:50:13.487Z,100.00
2023-06-06T23:53:16.336Z,100.00
2023-06-06T23:56:19.226Z,100.00
2023-06-06T23:59:25.833Z,100.00
