createdAt,value
2023-10-31T00:01:24.843Z,51406.47
2023-10-31T00:03:52.191Z,51408.47
2023-10-31T00:06:19.433Z,51388.59
2023-10-31T00:08:46.529Z,51390.56
2023-10-31T00:11:13.641Z,51380.63
2023-10-31T00:13:40.851Z,51398.53
2023-10-31T00:16:08.534Z,51412.44
2023-10-31T00:18:35.834Z,51358.75
2023-10-31T00:21:03.185Z,51372.69
2023-10-31T00:23:30.291Z,51422.38
2023-10-31T00:25:57.541Z,51404.50
2023-10-31T00:28:24.998Z,51416.41
2023-10-31T00:30:52.188Z,51436.28
2023-10-31T00:33:19.339Z,51394.53
2023-10-31T00:35:46.707Z,51418.41
2023-10-31T00:38:13.865Z,51414.44
2023-10-31T00:40:40.986Z,51412.44
2023-10-31T00:43:08.114Z,51408.47
2023-10-31T00:45:35.399Z,51434.31
2023-10-31T00:48:02.581Z,51418.41
2023-10-31T00:50:30.168Z,51416.41
2023-10-31T00:52:57.446Z,51402.50
2023-10-31T00:55:24.667Z,51394.53
2023-10-31T00:57:51.891Z,51390.56
2023-10-31T01:00:19.605Z,51434.31
2023-10-31T01:02:46.848Z,51392.56
2023-10-31T01:05:14.100Z,51420.41
2023-10-31T01:07:41.266Z,51396.53
2023-10-31T01:10:09.028Z,51402.50
2023-10-31T01:12:36.116Z,51400.50
2023-10-31T01:15:03.620Z,51398.53
2023-10-31T01:17:31.379Z,51404.50
2023-10-31T01:19:58.551Z,51416.41
2023-10-31T01:22:25.742Z,51416.41
2023-10-31T01:24:53.600Z,51424.38
2023-10-31T01:27:20.642Z,51416.41
2023-10-31T01:29:47.754Z,51440.28
2023-10-31T01:32:21.919Z,51412.44
2023-10-31T01:34:50.431Z,51420.41
2023-10-31T01:37:20.380Z,51404.50
2023-10-31T01:39:47.826Z,51412.44
2023-10-31T01:42:16.352Z,51400.50
2023-10-31T01:44:43.884Z,51434.31
2023-10-31T01:47:11.201Z,51398.53
2023-10-31T01:49:39.446Z,51432.31
2023-10-31T01:52:07.875Z,51418.41
2023-10-31T01:54:35.636Z,51412.44
2023-10-31T01:57:05.841Z,51404.50
2023-10-31T01:59:33.132Z,51426.34
2023-10-31T02:02:02.189Z,51444.25
2023-10-31T02:04:32.144Z,51424.38
2023-10-31T02:06:59.285Z,51404.50
2023-10-31T02:09:28.562Z,51414.44
2023-10-31T02:11:56.298Z,51426.34
2023-10-31T02:14:25.071Z,51422.38
2023-10-31T02:16:52.706Z,51416.41
2023-10-31T02:19:23.162Z,51444.25
2023-10-31T02:21:50.347Z,51396.53
2023-10-31T02:24:18.052Z,51408.47
2023-10-31T02:26:45.234Z,51424.38
2023-10-31T02:29:12.503Z,51398.53
2023-10-31T02:31:39.896Z,51414.44
2023-10-31T02:34:07.221Z,51414.44
2023-10-31T02:36:35.045Z,51390.56
2023-10-31T02:39:02.576Z,51410.44
2023-10-31T02:41:29.674Z,51398.53
2023-10-31T02:43:57.930Z,51430.34
2023-10-31T02:46:25.202Z,51418.41
2023-10-31T02:48:52.465Z,51388.59
2023-10-31T02:51:21.006Z,51428.34
2023-10-31T02:53:48.637Z,51404.50
2023-10-31T02:56:15.844Z,51428.34
2023-10-31T02:58:43.040Z,51406.47
2023-10-31T03:01:10.250Z,51392.56
2023-10-31T03:03:37.415Z,51420.41
2023-10-31T03:06:06.744Z,51436.28
2023-10-31T03:08:33.846Z,51434.31
2023-10-31T03:11:01.036Z,51434.31
2023-10-31T03:13:28.195Z,51420.41
2023-10-31T03:15:55.278Z,51428.34
2023-10-31T03:18:23.181Z,51422.38
2023-10-31T03:20:50.366Z,51452.19
2023-10-31T03:23:17.457Z,51418.41
2023-10-31T03:25:44.669Z,51424.38
2023-10-31T03:28:25.126Z,51420.41
2023-10-31T03:30:52.633Z,51446.25
2023-10-31T03:33:19.785Z,51408.47
2023-10-31T03:35:47.787Z,51428.34
2023-10-31T03:38:15.217Z,51420.41
2023-10-31T03:40:42.846Z,51406.47
2023-10-31T03:43:12.937Z,51440.28
2023-10-31T03:45:40.321Z,51424.38
2023-10-31T03:48:08.463Z,51410.44
2023-10-31T03:50:35.755Z,51418.41
2023-10-31T03:53:02.928Z,51452.19
2023-10-31T03:55:31.384Z,51440.28
2023-10-31T03:57:58.485Z,51426.34
2023-10-31T04:00:25.718Z,51432.31
2023-10-31T04:02:52.973Z,51432.31
2023-10-31T04:05:20.271Z,51470.09
2023-10-31T04:07:48.431Z,51386.59
2023-10-31T04:10:15.710Z,51428.34
2023-10-31T04:12:43.450Z,51420.41
2023-10-31T04:15:11.226Z,51444.25
2023-10-31T04:17:39.428Z,51432.31
2023-10-31T04:20:07.810Z,51398.53
2023-10-31T04:22:34.947Z,51440.28
2023-10-31T04:25:02.118Z,51448.22
2023-10-31T04:27:29.282Z,51418.41
2023-10-31T04:29:56.373Z,51430.34
2023-10-31T04:32:23.592Z,51416.41
2023-10-31T04:34:50.851Z,51438.28
2023-10-31T04:37:18.078Z,51414.44
2023-10-31T04:39:45.325Z,51446.25
2023-10-31T04:42:12.369Z,51426.34
2023-10-31T04:44:39.520Z,51420.41
2023-10-31T04:47:08.206Z,51470.09
2023-10-31T04:49:38.549Z,51436.28
2023-10-31T04:52:06.359Z,51434.31
2023-10-31T04:54:33.466Z,51424.38
2023-10-31T04:57:00.640Z,51418.41
2023-10-31T04:59:27.716Z,51404.50
2023-10-31T05:01:56.458Z,51464.13
2023-10-31T05:04:23.842Z,51422.38
2023-10-31T05:06:51.031Z,51412.44
2023-10-31T05:09:19.225Z,51436.28
2023-10-31T05:11:47.044Z,51444.25
2023-10-31T05:14:14.168Z,51420.41
2023-10-31T05:16:43.423Z,51434.31
2023-10-31T05:19:12.180Z,51440.28
2023-10-31T05:21:39.480Z,51440.28
2023-10-31T05:24:07.801Z,51460.16
2023-10-31T05:26:34.992Z,51406.47
2023-10-31T05:29:02.254Z,51412.44
2023-10-31T05:31:29.380Z,51416.41
2023-10-31T05:33:56.519Z,51410.44
2023-10-31T05:36:26.237Z,51420.41
2023-10-31T05:38:53.510Z,51434.31
2023-10-31T05:41:20.690Z,51396.53
2023-10-31T05:43:47.896Z,51418.41
2023-10-31T05:46:15.904Z,51392.56
2023-10-31T05:48:46.749Z,51412.44
2023-10-31T05:51:19.386Z,51432.31
2023-10-31T05:53:48.778Z,51416.41
2023-10-31T05:56:17.952Z,51466.13
2023-10-31T05:58:45.282Z,51416.41
2023-10-31T06:01:12.573Z,51422.38
2023-10-31T06:03:44.780Z,51392.56
2023-10-31T06:06:13.403Z,51400.50
2023-10-31T06:08:42.175Z,51420.41
2023-10-31T06:11:09.415Z,51412.44
2023-10-31T06:13:36.502Z,51418.41
2023-10-31T06:16:04.033Z,51396.53
2023-10-31T06:18:31.146Z,51416.41
2023-10-31T06:20:58.666Z,51400.50
2023-10-31T06:23:25.837Z,51390.56
2023-10-31T06:25:53.023Z,51368.69
2023-10-31T06:28:20.113Z,51386.59
2023-10-31T06:30:47.395Z,51406.47
2023-10-31T06:33:14.529Z,51402.50
2023-10-31T06:35:41.845Z,51382.63
2023-10-31T06:38:09.113Z,51400.50
2023-10-31T06:40:36.375Z,51378.66
2023-10-31T06:43:03.854Z,51384.59
2023-10-31T06:45:31.038Z,51394.53
2023-10-31T06:47:58.176Z,51370.69
2023-10-31T06:50:25.910Z,51396.53
2023-10-31T06:52:53.173Z,51370.69
2023-10-31T06:55:20.257Z,51366.72
2023-10-31T06:57:47.511Z,51364.72
2023-10-31T07:00:15.500Z,51366.72
2023-10-31T07:02:42.915Z,51372.69
2023-10-31T07:05:10.277Z,51412.44
2023-10-31T07:07:38.210Z,51386.59
2023-10-31T07:10:06.550Z,51402.50
2023-10-31T07:12:33.714Z,51432.31
2023-10-31T07:15:00.972Z,51382.63
2023-10-31T07:17:28.254Z,51374.66
2023-10-31T07:19:55.624Z,51388.59
2023-10-31T07:22:25.562Z,51372.69
2023-10-31T07:24:53.161Z,51378.66
2023-10-31T07:27:20.305Z,51380.63
2023-10-31T07:29:47.694Z,51384.59
2023-10-31T07:32:15.012Z,51412.44
2023-10-31T07:34:43.618Z,51392.56
2023-10-31T07:37:10.778Z,51396.53
2023-10-31T07:39:37.972Z,51392.56
2023-10-31T07:42:05.633Z,51380.63
2023-10-31T07:44:32.772Z,51372.69
2023-10-31T07:46:59.985Z,51380.63
2023-10-31T07:49:27.232Z,51396.53
2023-10-31T07:51:54.338Z,51412.44
2023-10-31T07:54:21.706Z,51364.72
2023-10-31T07:56:48.939Z,51390.56
2023-10-31T07:59:16.146Z,51376.66
2023-10-31T08:01:43.349Z,51392.56
2023-10-31T08:04:11.241Z,51388.59
2023-10-31T08:06:38.571Z,51404.50
2023-10-31T08:09:08.288Z,51382.63
2023-10-31T08:11:36.706Z,51368.69
2023-10-31T08:14:04.068Z,51384.59
2023-10-31T08:16:31.365Z,51388.59
2023-10-31T08:18:58.511Z,51378.66
2023-10-31T08:21:25.637Z,51400.50
2023-10-31T08:23:52.749Z,51374.66
2023-10-31T08:26:20.352Z,51346.84
2023-10-31T08:28:47.556Z,51374.66
2023-10-31T08:31:14.839Z,51382.63
2023-10-31T08:33:42.011Z,51392.56
2023-10-31T08:36:10.052Z,51400.50
2023-10-31T08:38:37.266Z,51364.72
2023-10-31T08:41:04.958Z,51396.53
2023-10-31T08:43:32.175Z,51408.47
2023-10-31T08:45:59.363Z,51388.59
2023-10-31T08:48:27.852Z,51412.44
2023-10-31T08:50:55.010Z,51366.72
2023-10-31T08:53:22.268Z,51396.53
2023-10-31T08:55:49.557Z,51390.56
2023-10-31T08:58:19.318Z,51388.59
2023-10-31T09:00:46.519Z,51414.44
2023-10-31T09:03:13.816Z,51434.31
2023-10-31T09:05:41.873Z,51376.66
2023-10-31T09:08:09.153Z,51442.25
2023-10-31T09:10:40.929Z,51434.31
2023-10-31T09:13:08.220Z,51400.50
2023-10-31T09:15:35.483Z,51376.66
2023-10-31T09:18:03.317Z,51412.44
2023-10-31T09:20:31.401Z,51382.63
2023-10-31T09:22:58.703Z,51412.44
2023-10-31T09:25:25.969Z,51410.44
2023-10-31T09:27:53.201Z,51406.47
2023-10-31T09:30:20.699Z,51396.53
2023-10-31T09:32:48.053Z,51390.56
2023-10-31T09:35:16.010Z,51398.53
2023-10-31T09:37:43.920Z,51380.63
2023-10-31T09:40:11.821Z,51400.50
2023-10-31T09:42:39.567Z,51384.59
2023-10-31T09:45:07.755Z,51378.66
2023-10-31T09:47:34.992Z,51376.66
2023-10-31T09:50:02.434Z,51386.59
2023-10-31T09:52:30.727Z,51370.69
2023-10-31T09:54:58.716Z,51370.69
2023-10-31T09:57:27.458Z,51406.47
2023-10-31T09:59:56.549Z,51380.63
2023-10-31T10:02:24.446Z,51408.47
2023-10-31T10:04:51.878Z,51420.41
2023-10-31T10:07:20.606Z,51396.53
2023-10-31T10:09:48.064Z,51392.56
2023-10-31T10:12:17.668Z,51394.53
2023-10-31T10:14:48.325Z,51416.41
2023-10-31T10:17:24.466Z,51422.38
2023-10-31T10:20:12.601Z,51394.53
2023-10-31T10:22:41.713Z,51424.38
2023-10-31T10:25:15.300Z,51394.53
2023-10-31T10:27:48.910Z,51414.44
2023-10-31T10:30:17.639Z,51412.44
2023-10-31T10:32:45.694Z,51396.53
2023-10-31T10:35:12.957Z,51392.56
2023-10-31T10:37:41.378Z,51406.47
2023-10-31T10:40:12.002Z,51400.50
2023-10-31T10:42:49.884Z,51388.59
2023-10-31T10:45:19.127Z,51410.44
2023-10-31T10:47:49.453Z,51400.50
2023-10-31T10:50:21.064Z,51426.34
2023-10-31T10:53:10.592Z,51402.50
2023-10-31T10:55:46.669Z,51400.50
2023-10-31T10:58:54.206Z,51400.50
2023-10-31T11:01:21.868Z,51414.44
2023-10-31T11:03:50.199Z,51396.53
2023-10-31T11:06:17.668Z,51412.44
2023-10-31T11:08:46.741Z,51408.47
2023-10-31T11:11:17.150Z,51412.44
2023-10-31T11:13:47.919Z,51398.53
2023-10-31T11:16:23.871Z,51428.34
2023-10-31T11:18:51.604Z,51440.28
2023-10-31T11:21:19.039Z,51460.16
2023-10-31T11:23:46.367Z,51444.25
2023-10-31T11:26:13.899Z,51448.22
2023-10-31T11:28:41.211Z,51474.06
2023-10-31T11:31:10.128Z,51468.09
2023-10-31T11:33:41.861Z,51444.25
2023-10-31T11:36:09.758Z,51430.34
2023-10-31T11:38:39.314Z,51422.38
2023-10-31T11:41:07.416Z,51412.44
2023-10-31T11:43:53.879Z,51450.22
2023-10-31T11:46:26.434Z,51384.59
2023-10-31T11:48:57.447Z,51392.56
2023-10-31T11:51:25.554Z,51416.41
2023-10-31T11:53:53.427Z,51392.56
2023-10-31T11:56:21.986Z,51392.56
2023-10-31T11:59:08.035Z,51412.44
2023-10-31T12:01:35.651Z,51396.53
2023-10-31T12:04:05.309Z,51384.59
2023-10-31T12:06:33.403Z,51372.69
2023-10-31T12:09:02.173Z,51416.41
2023-10-31T12:11:29.622Z,51410.44
2023-10-31T12:14:01.921Z,51410.44
2023-10-31T12:16:35.056Z,51406.47
2023-10-31T12:19:04.200Z,51412.44
2023-10-31T12:21:49.042Z,51422.38
2023-10-31T12:24:18.903Z,51398.53
2023-10-31T12:26:47.532Z,51380.63
2023-10-31T12:29:22.272Z,51432.31
2023-10-31T12:31:53.120Z,51396.53
2023-10-31T12:34:22.867Z,51400.50
2023-10-31T12:36:53.683Z,51408.47
2023-10-31T12:39:27.766Z,51406.47
2023-10-31T12:41:56.061Z,51424.38
2023-10-31T12:44:29.341Z,51426.34
2023-10-31T12:46:57.777Z,51418.41
2023-10-31T12:49:25.535Z,51392.56
2023-10-31T12:52:06.516Z,51368.69
2023-10-31T12:54:39.033Z,51392.56
2023-10-31T12:57:08.395Z,51392.56
2023-10-31T12:59:39.072Z,51406.47
2023-10-31T13:02:07.722Z,51380.63
2023-10-31T13:04:35.595Z,51394.53
2023-10-31T13:07:10.045Z,51386.59
2023-10-31T13:09:43.513Z,51386.59
2023-10-31T13:12:14.027Z,51390.56
2023-10-31T13:14:41.185Z,51410.44
2023-10-31T13:17:08.607Z,51402.50
2023-10-31T13:19:35.756Z,51402.50
2023-10-31T13:22:02.811Z,51422.38
2023-10-31T13:24:29.998Z,51424.38
2023-10-31T13:26:57.366Z,51376.66
2023-10-31T13:29:26.925Z,51454.19
2023-10-31T13:31:54.446Z,51404.50
2023-10-31T13:34:21.648Z,51404.50
2023-10-31T13:36:51.301Z,51386.59
2023-10-31T13:39:19.370Z,51394.53
2023-10-31T13:41:47.963Z,51406.47
2023-10-31T13:44:15.153Z,51396.53
2023-10-31T13:46:42.307Z,51388.59
2023-10-31T13:49:09.564Z,51390.56
2023-10-31T13:51:37.116Z,51376.66
2023-10-31T13:54:04.728Z,51384.59
2023-10-31T13:56:33.281Z,51356.78
2023-10-31T13:59:01.714Z,51358.75
2023-10-31T14:01:30.004Z,51386.59
2023-10-31T14:03:58.077Z,51374.66
2023-10-31T14:06:31.127Z,51376.66
2023-10-31T14:09:00.748Z,51424.38
2023-10-31T14:11:28.184Z,51396.53
2023-10-31T14:13:55.420Z,51394.53
2023-10-31T14:16:22.673Z,51400.50
2023-10-31T14:18:50.108Z,51406.47
2023-10-31T14:21:17.219Z,51392.56
2023-10-31T14:23:46.724Z,51400.50
2023-10-31T14:26:14.204Z,51392.56
2023-10-31T14:28:42.843Z,51398.53
2023-10-31T14:31:11.778Z,51386.59
2023-10-31T14:33:38.997Z,51418.41
2023-10-31T14:36:06.882Z,51382.63
2023-10-31T14:38:34.302Z,51400.50
2023-10-31T14:41:01.558Z,51400.50
2023-10-31T14:43:28.985Z,51382.63
2023-10-31T14:45:56.889Z,51374.66
2023-10-31T14:48:24.617Z,51394.53
2023-10-31T14:50:51.841Z,51392.56
2023-10-31T14:53:22.813Z,51382.63
2023-10-31T14:55:50.173Z,51382.63
2023-10-31T14:58:17.644Z,51406.47
2023-10-31T15:00:45.342Z,51366.72
2023-10-31T15:03:12.904Z,51392.56
2023-10-31T15:05:40.453Z,51424.38
2023-10-31T15:08:07.712Z,51360.75
2023-10-31T15:10:36.381Z,51354.78
2023-10-31T15:13:05.856Z,51384.59
2023-10-31T15:15:33.417Z,51384.59
2023-10-31T15:18:01.790Z,51386.59
2023-10-31T15:20:29.268Z,51380.63
2023-10-31T15:22:56.790Z,51392.56
2023-10-31T15:25:24.055Z,51378.66
2023-10-31T15:27:51.114Z,51384.59
2023-10-31T15:30:18.738Z,51362.75
2023-10-31T15:32:46.986Z,51372.69
2023-10-31T15:35:14.660Z,51370.69
2023-10-31T15:37:43.946Z,51372.69
2023-10-31T15:40:12.308Z,51362.75
2023-10-31T15:42:39.678Z,51376.66
2023-10-31T15:45:10.614Z,51370.69
2023-10-31T15:47:38.046Z,51346.84
2023-10-31T15:50:06.308Z,51386.59
2023-10-31T15:52:33.679Z,51376.66
2023-10-31T15:55:00.885Z,51390.56
2023-10-31T15:57:28.377Z,51380.63
2023-10-31T15:59:55.759Z,51352.78
2023-10-31T16:02:23.268Z,51392.56
2023-10-31T16:04:50.524Z,51392.56
2023-10-31T16:07:18.003Z,51374.66
2023-10-31T16:09:45.366Z,51376.66
2023-10-31T16:12:12.702Z,51362.75
2023-10-31T16:14:40.053Z,51372.69
2023-10-31T16:17:10.559Z,51384.59
2023-10-31T16:19:37.795Z,51400.50
2023-10-31T16:22:05.379Z,51408.47
2023-10-31T16:24:32.907Z,51378.66
2023-10-31T16:27:00.217Z,51376.66
2023-10-31T16:29:27.367Z,51356.78
2023-10-31T16:31:55.104Z,51378.66
2023-10-31T16:34:25.148Z,51390.56
2023-10-31T16:36:52.766Z,51356.78
2023-10-31T16:39:20.191Z,51384.59
2023-10-31T16:41:47.630Z,51396.53
2023-10-31T16:44:14.823Z,51364.72
2023-10-31T16:46:49.743Z,51388.59
2023-10-31T16:49:18.829Z,51376.66
2023-10-31T16:51:46.185Z,51392.56
2023-10-31T16:54:16.568Z,51390.56
2023-10-31T16:56:43.977Z,51358.75
2023-10-31T16:59:11.317Z,51384.59
2023-10-31T17:01:38.911Z,51366.72
2023-10-31T17:04:06.968Z,51384.59
2023-10-31T17:06:36.394Z,51364.72
2023-10-31T17:09:03.797Z,51372.69
2023-10-31T17:11:31.111Z,51404.50
2023-10-31T17:13:59.318Z,51360.75
2023-10-31T17:16:29.435Z,51392.56
2023-10-31T17:18:56.863Z,51388.59
2023-10-31T17:21:26.138Z,51362.75
2023-10-31T17:23:53.229Z,51358.75
2023-10-31T17:26:23.366Z,51360.75
2023-10-31T17:28:52.080Z,51352.78
2023-10-31T17:31:21.665Z,51362.75
2023-10-31T17:33:50.858Z,51370.69
2023-10-31T17:36:24.433Z,51374.66
2023-10-31T17:38:51.815Z,51376.66
2023-10-31T17:41:22.482Z,51344.84
2023-10-31T17:43:50.352Z,51350.81
2023-10-31T17:46:17.679Z,51396.53
2023-10-31T17:48:46.696Z,51370.69
2023-10-31T17:51:16.708Z,51384.59
2023-10-31T17:53:45.046Z,51388.59
2023-10-31T17:56:12.977Z,51364.72
2023-10-31T17:58:41.070Z,51354.78
2023-10-31T18:01:08.123Z,51358.75
2023-10-31T18:03:35.904Z,51362.75
2023-10-31T18:06:03.390Z,51376.66
2023-10-31T18:08:30.820Z,51374.66
2023-10-31T18:10:59.430Z,51372.69
2023-10-31T18:13:26.690Z,51370.69
2023-10-31T18:15:54.066Z,51392.56
2023-10-31T18:18:21.491Z,51376.66
2023-10-31T18:20:51.598Z,51392.56
2023-10-31T18:23:18.924Z,51408.47
2023-10-31T18:25:46.269Z,51384.59
2023-10-31T18:28:13.520Z,51374.66
2023-10-31T18:30:41.801Z,51378.66
2023-10-31T18:33:09.249Z,51388.59
2023-10-31T18:35:36.602Z,51360.75
2023-10-31T18:38:04.340Z,51388.59
2023-10-31T18:40:33.517Z,51352.78
2023-10-31T18:43:00.626Z,51392.56
2023-10-31T18:45:27.935Z,51384.59
2023-10-31T18:47:55.320Z,51360.75
2023-10-31T18:50:22.791Z,51356.78
2023-10-31T18:52:50.049Z,51390.56
2023-10-31T18:55:17.355Z,51366.72
2023-10-31T18:57:45.153Z,51396.53
2023-10-31T19:00:15.282Z,51360.75
2023-10-31T19:02:42.631Z,51370.69
2023-10-31T19:05:10.329Z,51378.66
2023-10-31T19:07:40.396Z,51386.59
2023-10-31T19:10:10.881Z,51378.66
2023-10-31T19:12:38.622Z,51372.69
2023-10-31T19:15:06.692Z,51384.59
2023-10-31T19:17:33.909Z,51386.59
2023-10-31T19:20:01.444Z,51376.66
2023-10-31T19:22:29.056Z,51354.78
2023-10-31T19:24:56.518Z,51382.63
2023-10-31T19:27:24.321Z,51324.97
2023-10-31T19:29:51.623Z,51386.59
2023-10-31T19:32:18.830Z,51370.69
2023-10-31T19:34:46.004Z,51364.72
2023-10-31T19:37:13.376Z,51354.78
2023-10-31T19:39:40.923Z,51364.72
2023-10-31T19:42:08.862Z,51354.78
2023-10-31T19:44:42.343Z,51374.66
2023-10-31T19:47:11.347Z,51380.63
2023-10-31T19:49:48.271Z,51358.75
2023-10-31T19:52:15.488Z,51400.50
2023-10-31T19:54:43.090Z,51368.69
2023-10-31T19:57:10.520Z,51394.53
2023-10-31T19:59:40.519Z,51368.69
2023-10-31T20:02:07.988Z,51368.69
2023-10-31T20:04:37.022Z,51360.75
2023-10-31T20:07:04.868Z,51404.50
2023-10-31T20:09:32.032Z,51394.53
2023-10-31T20:11:59.240Z,51386.59
2023-10-31T20:14:26.435Z,51378.66
2023-10-31T20:16:54.112Z,51410.44
2023-10-31T20:19:21.728Z,51364.72
2023-10-31T20:21:49.001Z,51366.72
2023-10-31T20:24:16.560Z,51356.78
2023-10-31T20:26:43.899Z,51386.59
2023-10-31T20:29:16.814Z,51362.75
2023-10-31T20:31:44.181Z,51350.81
2023-10-31T20:34:11.313Z,51382.63
2023-10-31T20:36:43.017Z,51368.69
2023-10-31T20:39:12.208Z,51354.78
2023-10-31T20:41:39.481Z,51362.75
2023-10-31T20:44:07.015Z,51366.72
2023-10-31T20:46:34.254Z,51332.91
2023-10-31T20:49:07.348Z,51364.72
2023-10-31T20:51:34.731Z,51436.28
2023-10-31T20:54:01.992Z,51344.84
2023-10-31T20:56:29.880Z,51362.75
2023-10-31T20:58:57.906Z,51394.53
2023-10-31T21:01:27.768Z,51356.78
2023-10-31T21:03:55.014Z,51378.66
2023-10-31T21:06:23.374Z,51370.69
2023-10-31T21:08:50.580Z,51372.69
2023-10-31T21:11:19.887Z,51370.69
2023-10-31T21:13:47.378Z,51380.63
2023-10-31T21:16:14.684Z,51358.75
2023-10-31T21:18:41.850Z,51366.72
2023-10-31T21:21:08.950Z,51392.56
2023-10-31T21:23:36.253Z,51390.56
2023-10-31T21:26:03.696Z,51358.75
2023-10-31T21:28:32.595Z,51388.59
2023-10-31T21:30:59.828Z,51368.69
2023-10-31T21:33:27.959Z,51356.78
2023-10-31T21:35:55.345Z,51360.75
2023-10-31T21:38:22.863Z,51376.66
2023-10-31T21:40:50.050Z,51358.75
2023-10-31T21:43:17.559Z,51370.69
2023-10-31T21:45:44.755Z,51356.78
2023-10-31T21:48:11.943Z,51348.81
2023-10-31T21:50:39.170Z,51380.63
2023-10-31T21:53:06.529Z,51376.66
2023-10-31T21:55:33.832Z,51364.72
2023-10-31T21:58:01.988Z,51362.75
2023-10-31T22:00:29.369Z,51376.66
2023-10-31T22:02:56.747Z,51368.69
2023-10-31T22:05:24.506Z,51346.84
2023-10-31T22:07:51.905Z,51376.66
2023-10-31T22:10:19.214Z,51328.94
2023-10-31T22:12:46.523Z,51372.69
2023-10-31T22:15:13.872Z,51356.78
2023-10-31T22:17:41.099Z,51370.69
2023-10-31T22:20:09.191Z,51354.78
2023-10-31T22:22:36.634Z,51368.69
2023-10-31T22:25:04.314Z,51350.81
2023-10-31T22:27:31.640Z,51360.75
2023-10-31T22:29:59.013Z,51360.75
2023-10-31T22:32:26.410Z,51354.78
2023-10-31T22:34:53.835Z,51384.59
2023-10-31T22:37:21.205Z,51338.88
2023-10-31T22:39:48.884Z,51348.81
2023-10-31T22:42:16.074Z,51386.59
2023-10-31T22:44:44.353Z,51352.78
2023-10-31T22:47:11.785Z,51372.69
2023-10-31T22:49:39.031Z,51346.84
2023-10-31T22:52:06.414Z,51390.56
2023-10-31T22:54:33.557Z,51370.69
2023-10-31T22:57:00.798Z,51354.78
2023-10-31T22:59:34.082Z,51348.81
2023-10-31T23:02:01.293Z,51338.88
2023-10-31T23:04:29.346Z,51356.78
2023-10-31T23:06:56.573Z,51390.56
2023-10-31T23:09:23.949Z,51372.69
2023-10-31T23:11:51.143Z,51380.63
2023-10-31T23:14:18.592Z,51324.97
2023-10-31T23:16:45.743Z,51356.78
2023-10-31T23:19:12.910Z,51340.88
2023-10-31T23:21:40.431Z,51376.66
2023-10-31T23:24:09.161Z,51360.75
2023-10-31T23:26:36.324Z,51342.84
2023-10-31T23:29:03.684Z,51358.75
2023-10-31T23:31:31.318Z,51354.78
2023-10-31T23:33:58.513Z,51358.75
2023-10-31T23:36:28.195Z,51362.75
2023-10-31T23:38:55.430Z,51378.66
2023-10-31T23:41:22.607Z,51356.78
2023-10-31T23:43:49.901Z,51358.75
2023-10-31T23:46:17.147Z,51344.84
2023-10-31T23:48:44.380Z,51352.78
2023-10-31T23:51:11.497Z,51382.63
2023-10-31T23:53:38.718Z,51370.69
2023-10-31T23:56:06.704Z,51374.66
2023-10-31T23:58:35.457Z,51356.78
