createdAt,value
2023-06-02T00:02:13.123Z,6.10
2023-06-02T00:04:41.823Z,6.23
2023-06-02T00:07:09.542Z,5.17
2023-06-02T00:09:42.740Z,6.87
2023-06-02T00:12:11.785Z,5.33
2023-06-02T00:14:39.945Z,8.07
2023-06-02T00:17:07.206Z,5.83
2023-06-02T00:19:34.188Z,5.80
2023-06-02T00:22:04.203Z,7.13
2023-06-02T00:24:31.475Z,5.60
2023-06-02T00:26:58.651Z,7.43
2023-06-02T00:29:26.286Z,5.13
2023-06-02T00:31:53.288Z,5.80
2023-06-02T00:34:20.345Z,7.63
2023-06-02T00:36:47.310Z,6.70
2023-06-02T00:39:16.369Z,8.70
2023-06-02T00:41:44.413Z,8.70
2023-06-02T00:44:11.342Z,9.87
2023-06-02T00:46:38.292Z,9.77
2023-06-02T00:49:05.342Z,9.00
2023-06-02T00:51:32.941Z,10.33
2023-06-02T00:54:00.198Z,9.50
2023-06-02T00:56:27.135Z,10.10
2023-06-02T00:58:54.952Z,8.77
2023-06-02T01:01:22.756Z,8.30
2023-06-02T01:03:51.440Z,9.17
2023-06-02T01:06:24.534Z,9.10
2023-06-02T01:08:52.679Z,6.30
2023-06-02T01:11:20.107Z,6.03
2023-06-02T01:13:49.752Z,7.70
2023-06-02T01:16:17.105Z,5.97
2023-06-02T01:18:46.833Z,9.30
2023-06-02T01:21:24.211Z,11.23
2023-06-02T01:23:55.693Z,6.03
2023-06-02T01:26:22.569Z,8.27
2023-06-02T01:28:49.714Z,8.00
2023-06-02T01:31:21.504Z,7.30
2023-06-02T01:34:09.721Z,7.50
2023-06-02T01:36:40.151Z,7.47
2023-06-02T01:39:10.559Z,6.57
2023-06-02T01:41:44.107Z,6.57
2023-06-02T01:44:11.353Z,5.57
2023-06-02T01:46:40.988Z,7.77
2023-06-02T01:49:17.830Z,7.43
2023-06-02T01:51:47.851Z,8.07
2023-06-02T01:54:16.449Z,7.63
2023-06-02T01:56:43.345Z,6.57
2023-06-02T01:59:10.470Z,7.43
2023-06-02T02:01:41.810Z,7.37
2023-06-02T02:04:08.805Z,8.90
2023-06-02T02:06:35.831Z,6.60
2023-06-02T02:09:04.904Z,7.60
2023-06-02T02:11:31.720Z,7.37
2023-06-02T02:13:58.544Z,7.00
2023-06-02T02:16:25.758Z,6.83
2023-06-02T02:18:54.069Z,6.37
2023-06-02T02:21:21.761Z,6.43
2023-06-02T02:23:49.027Z,6.60
2023-06-02T02:26:15.957Z,5.60
2023-06-02T02:28:43.333Z,5.67
2023-06-02T02:31:10.351Z,6.53
2023-06-02T02:33:38.103Z,8.03
2023-06-02T02:36:05.586Z,6.80
2023-06-02T02:38:32.673Z,5.60
2023-06-02T02:41:00.892Z,7.17
2023-06-02T02:43:28.113Z,7.63
2023-06-02T02:45:55.020Z,8.73
2023-06-02T02:48:22.120Z,7.13
2023-06-02T02:50:49.183Z,7.77
2023-06-02T02:53:17.452Z,7.77
2023-06-02T02:55:46.004Z,6.30
2023-06-02T02:58:14.196Z,5.90
2023-06-02T03:00:41.054Z,8.27
2023-06-02T03:03:08.320Z,6.90
2023-06-02T03:05:35.975Z,6.90
2023-06-02T03:08:06.203Z,5.53
2023-06-02T03:10:33.170Z,6.30
2023-06-02T03:13:00.392Z,8.10
2023-06-02T03:15:28.551Z,6.80
2023-06-02T03:17:58.373Z,7.20
2023-06-02T03:20:26.790Z,7.60
2023-06-02T03:22:54.204Z,8.43
2023-06-02T03:25:22.000Z,6.90
2023-06-02T03:27:53.029Z,6.87
2023-06-02T03:30:22.104Z,9.80
2023-06-02T03:32:53.862Z,10.80
2023-06-02T03:35:21.353Z,6.97
2023-06-02T03:37:48.306Z,8.43
2023-06-02T03:40:15.883Z,8.87
2023-06-02T03:42:42.847Z,8.70
2023-06-02T03:45:11.025Z,8.23
2023-06-02T03:47:39.045Z,8.27
2023-06-02T03:50:06.560Z,8.03
2023-06-02T03:52:33.636Z,7.20
2023-06-02T03:55:01.476Z,6.97
2023-06-02T03:57:28.864Z,9.00
2023-06-02T03:59:57.223Z,6.73
2023-06-02T04:02:24.321Z,7.20
2023-06-02T04:04:51.584Z,7.60
2023-06-02T04:07:19.664Z,7.53
2023-06-02T04:09:46.589Z,8.97
2023-06-02T04:12:14.767Z,8.33
2023-06-02T04:14:41.966Z,9.10
2023-06-02T04:17:08.937Z,7.70
2023-06-02T04:19:36.116Z,8.07
2023-06-02T04:22:05.041Z,7.40
2023-06-02T04:24:33.168Z,7.53
2023-06-02T04:27:00.780Z,8.17
2023-06-02T04:29:30.215Z,11.87
2023-06-02T04:31:58.040Z,10.83
2023-06-02T04:34:29.254Z,9.43
2023-06-02T04:36:56.320Z,8.50
2023-06-02T04:39:24.379Z,10.13
2023-06-02T04:41:52.026Z,8.17
2023-06-02T04:44:20.518Z,7.80
2023-06-02T04:46:49.381Z,8.23
2023-06-02T04:49:16.895Z,9.63
2023-06-02T04:51:45.152Z,7.80
2023-06-02T04:54:12.636Z,10.30
2023-06-02T04:56:40.265Z,8.13
2023-06-02T04:59:12.782Z,11.53
2023-06-02T05:01:40.838Z,8.63
2023-06-02T05:04:08.373Z,11.77
2023-06-02T05:06:35.978Z,10.87
2023-06-02T05:09:05.664Z,8.60
2023-06-02T05:11:34.143Z,9.90
2023-06-02T05:14:03.368Z,10.53
2023-06-02T05:16:32.186Z,9.77
2023-06-02T05:18:59.539Z,9.10
2023-06-02T05:21:27.061Z,8.47
2023-06-02T05:23:54.242Z,12.93
2023-06-02T05:26:21.258Z,9.47
2023-06-02T05:28:51.374Z,9.03
2023-06-02T05:31:18.970Z,9.00
2023-06-02T05:33:48.235Z,9.23
2023-06-02T05:36:16.139Z,10.43
2023-06-02T05:38:44.837Z,9.57
2023-06-02T05:41:13.339Z,9.33
2023-06-02T05:43:40.714Z,10.83
2023-06-02T05:46:08.426Z,9.87
2023-06-02T05:48:36.443Z,11.30
2023-06-02T05:51:03.792Z,10.73
2023-06-02T05:53:31.237Z,10.37
2023-06-02T05:55:59.213Z,10.00
2023-06-02T05:58:27.181Z,9.43
2023-06-02T06:00:57.226Z,10.43
2023-06-02T06:03:25.602Z,10.77
2023-06-02T06:05:52.951Z,10.63
2023-06-02T06:08:20.151Z,12.67
2023-06-02T06:10:48.061Z,11.63
2023-06-02T06:13:17.732Z,12.60
2023-06-02T06:15:49.161Z,11.20
2023-06-02T06:18:20.776Z,10.80
2023-06-02T06:20:51.771Z,14.30
2023-06-02T06:23:18.941Z,11.23
2023-06-02T06:25:48.091Z,9.80
2023-06-02T06:28:18.089Z,11.73
2023-06-02T06:30:46.849Z,10.07
2023-06-02T06:33:14.443Z,11.93
2023-06-02T06:35:41.491Z,11.70
2023-06-02T06:38:20.592Z,13.27
2023-06-02T06:40:47.996Z,10.07
2023-06-02T06:43:24.269Z,10.07
2023-06-02T06:46:24.718Z,9.43
2023-06-02T06:48:52.927Z,11.47
2023-06-02T06:51:20.290Z,11.53
2023-06-02T06:53:47.797Z,10.90
2023-06-02T06:56:15.120Z,11.90
2023-06-02T06:58:42.654Z,10.17
2023-06-02T07:01:10.295Z,10.47
2023-06-02T07:03:37.870Z,12.10
2023-06-02T07:06:08.952Z,10.57
2023-06-02T07:08:42.195Z,11.73
2023-06-02T07:11:13.274Z,10.50
2023-06-02T07:13:41.725Z,11.03
2023-06-02T07:16:12.068Z,9.83
2023-06-02T07:18:48.217Z,12.67
2023-06-02T07:21:17.894Z,10.30
2023-06-02T07:23:51.299Z,10.33
2023-06-02T07:26:18.862Z,12.53
2023-06-02T07:28:53.453Z,11.20
2023-06-02T07:31:34.083Z,13.07
2023-06-02T07:34:32.838Z,11.13
2023-06-02T07:37:16.837Z,11.60
2023-06-02T07:39:50.249Z,13.40
2023-06-02T07:42:36.403Z,12.10
2023-06-02T07:45:13.106Z,11.33
2023-06-02T07:47:43.355Z,11.57
2023-06-02T07:50:25.695Z,12.63
2023-06-02T07:52:59.193Z,11.87
2023-06-02T07:55:48.328Z,11.27
2023-06-02T07:58:33.473Z,13.83
2023-06-02T08:01:05.494Z,12.10
2023-06-02T08:03:48.415Z,12.13
2023-06-02T08:09:18.446Z,14.13
2023-06-02T08:11:53.280Z,11.73
2023-06-02T08:17:32.175Z,12.40
2023-06-02T08:20:57.427Z,12.30
2023-06-02T08:23:52.278Z,11.80
2023-06-02T08:27:18.999Z,12.50
2023-06-02T08:30:07.152Z,11.60
2023-06-02T08:32:34.427Z,10.70
2023-06-02T08:35:03.948Z,9.90
2023-06-02T08:37:34.816Z,12.03
2023-06-02T08:40:01.869Z,11.40
2023-06-02T08:42:28.717Z,10.03
2023-06-02T08:44:55.593Z,12.53
2023-06-02T08:47:25.136Z,13.10
2023-06-02T08:49:52.147Z,10.13
2023-06-02T08:52:28.524Z,10.10
2023-06-02T08:54:56.994Z,11.43
2023-06-02T08:57:24.170Z,11.50
2023-06-02T08:59:51.485Z,9.70
2023-06-02T09:02:19.978Z,9.50
2023-06-02T09:04:47.162Z,9.90
2023-06-02T09:07:13.987Z,10.53
2023-06-02T09:09:49.046Z,11.57
2023-06-02T09:12:16.726Z,11.40
2023-06-02T09:14:43.673Z,12.53
2023-06-02T09:17:29.167Z,11.43
2023-06-02T09:19:58.226Z,10.83
2023-06-02T09:22:25.216Z,11.93
2023-06-02T09:24:55.414Z,9.47
2023-06-02T09:27:22.470Z,11.17
2023-06-02T09:29:50.774Z,11.50
2023-06-02T09:32:19.728Z,14.43
2023-06-02T09:34:47.047Z,9.93
2023-06-02T09:37:15.556Z,10.03
2023-06-02T09:39:54.228Z,9.63
2023-06-02T09:42:24.380Z,10.27
2023-06-02T09:45:07.907Z,9.67
2023-06-02T09:47:42.830Z,12.00
2023-06-02T09:50:12.888Z,10.27
2023-06-02T09:52:39.912Z,8.93
2023-06-02T09:55:08.647Z,10.10
2023-06-02T09:57:36.170Z,9.73
2023-06-02T10:00:03.478Z,7.60
2023-06-02T10:02:39.366Z,9.20
2023-06-02T10:05:06.594Z,8.47
2023-06-02T10:07:52.818Z,12.53
2023-06-02T10:10:36.591Z,11.00
2023-06-02T10:13:34.257Z,11.00
2023-06-02T10:16:06.268Z,10.97
2023-06-02T10:18:57.654Z,12.67
2023-06-02T10:21:42.023Z,9.43
2023-06-02T10:24:29.230Z,7.73
2023-06-02T10:27:45.602Z,8.20
2023-06-02T10:30:12.571Z,11.43
2023-06-02T10:32:48.843Z,11.43
2023-06-02T10:35:16.317Z,8.33
2023-06-02T10:37:43.757Z,9.03
2023-06-02T10:40:12.048Z,8.30
2023-06-02T10:42:59.850Z,7.93
2023-06-02T10:45:36.048Z,7.80
2023-06-02T10:48:02.963Z,8.00
2023-06-02T10:50:53.133Z,7.93
2023-06-02T10:53:19.962Z,8.37
2023-06-02T10:55:47.818Z,10.63
2023-06-02T10:58:15.348Z,7.87
2023-06-02T11:00:47.322Z,8.63
2023-06-02T11:03:17.380Z,9.17
2023-06-02T11:05:50.948Z,8.23
2023-06-02T11:08:22.458Z,10.87
2023-06-02T11:11:08.106Z,7.23
2023-06-02T11:13:58.930Z,9.77
2023-06-02T11:16:29.355Z,10.53
2023-06-02T11:18:56.179Z,9.13
2023-06-02T11:21:26.375Z,12.03
2023-06-02T11:23:53.593Z,8.37
2023-06-02T11:26:22.311Z,7.87
2023-06-02T11:28:49.204Z,8.30
2023-06-02T11:31:21.185Z,9.57
2023-06-02T11:33:50.231Z,7.77
2023-06-02T11:36:25.806Z,9.37
2023-06-02T11:39:01.651Z,7.00
2023-06-02T11:41:29.009Z,6.97
2023-06-02T11:44:04.960Z,7.97
2023-06-02T11:46:32.092Z,8.67
2023-06-02T11:48:59.052Z,6.23
2023-06-02T11:51:26.219Z,7.17
2023-06-02T11:54:04.288Z,10.20
2023-06-02T11:56:32.308Z,7.53
2023-06-02T11:58:59.144Z,8.67
2023-06-02T12:01:31.981Z,6.30
2023-06-02T12:04:08.532Z,7.60
2023-06-02T12:06:46.840Z,8.37
2023-06-02T12:09:17.801Z,8.00
2023-06-02T12:11:45.739Z,6.83
2023-06-02T12:14:12.687Z,7.20
2023-06-02T12:16:41.732Z,8.10
2023-06-02T12:19:22.235Z,6.63
2023-06-02T12:21:53.100Z,5.87
2023-06-02T12:24:39.618Z,6.23
2023-06-02T12:27:07.579Z,5.70
2023-06-02T12:29:35.439Z,8.00
2023-06-02T12:32:06.421Z,8.37
2023-06-02T12:34:34.265Z,6.77
2023-06-02T12:37:04.381Z,5.87
2023-06-02T12:39:31.368Z,7.13
2023-06-02T12:41:58.428Z,6.07
2023-06-02T12:44:26.108Z,9.07
2023-06-02T12:46:54.735Z,5.73
2023-06-02T12:49:21.587Z,6.40
2023-06-02T12:51:48.425Z,9.97
2023-06-02T12:54:15.412Z,6.40
2023-06-02T12:56:44.547Z,6.80
2023-06-02T12:59:13.904Z,7.70
2023-06-02T13:01:41.324Z,6.17
2023-06-02T13:04:08.641Z,5.20
2023-06-02T13:06:37.566Z,7.93
2023-06-02T13:09:04.644Z,6.57
2023-06-02T13:11:31.874Z,5.40
2023-06-02T13:13:59.741Z,5.53
2023-06-02T13:16:26.862Z,8.10
2023-06-02T13:18:54.212Z,8.57
2023-06-02T13:21:21.092Z,8.27
2023-06-02T13:23:55.297Z,5.97
2023-06-02T13:26:22.405Z,7.27
2023-06-02T13:28:49.393Z,5.30
2023-06-02T13:31:16.291Z,6.17
2023-06-02T13:33:43.109Z,7.53
2023-06-02T13:36:10.074Z,8.00
2023-06-02T13:38:36.937Z,9.17
2023-06-02T13:41:03.969Z,9.77
2023-06-02T13:43:30.997Z,6.63
2023-06-02T13:45:57.815Z,9.03
2023-06-02T13:48:24.646Z,5.53
2023-06-02T13:50:51.392Z,5.77
2023-06-02T13:53:18.254Z,8.07
2023-06-02T13:55:45.061Z,8.17
2023-06-02T13:58:11.903Z,7.23
2023-06-02T14:00:41.525Z,9.33
2023-06-02T14:03:08.895Z,9.70
2023-06-02T14:05:35.946Z,6.57
2023-06-02T14:08:03.372Z,6.30
2023-06-02T14:10:30.488Z,7.80
2023-06-02T14:12:57.317Z,9.87
2023-06-02T14:15:24.199Z,8.77
2023-06-02T14:17:51.751Z,10.80
2023-06-02T14:20:19.882Z,11.90
2023-06-02T14:22:46.890Z,7.63
2023-06-02T14:25:13.713Z,10.10
2023-06-02T14:27:41.103Z,8.30
2023-06-02T14:30:08.607Z,6.50
2023-06-02T14:32:35.495Z,7.90
2023-06-02T14:35:02.338Z,7.47
2023-06-02T14:37:29.157Z,5.50
2023-06-02T14:39:56.716Z,7.40
2023-06-02T14:42:23.582Z,6.53
2023-06-02T14:44:50.357Z,5.77
2023-06-02T14:47:17.497Z,7.27
2023-06-02T14:49:44.523Z,8.20
2023-06-02T14:52:11.275Z,6.17
2023-06-02T14:54:38.301Z,8.07
2023-06-02T14:57:06.191Z,5.87
2023-06-02T14:59:32.972Z,6.00
2023-06-02T15:01:59.731Z,5.77
2023-06-02T15:04:26.563Z,6.70
2023-06-02T15:06:53.398Z,6.27
2023-06-02T15:09:20.605Z,6.50
2023-06-02T15:11:47.436Z,5.47
2023-06-02T15:14:14.270Z,7.97
2023-06-02T15:16:41.168Z,6.40
2023-06-02T15:19:09.492Z,5.40
2023-06-02T15:21:37.181Z,6.87
2023-06-02T15:24:04.479Z,4.83
2023-06-02T15:26:31.442Z,5.00
2023-06-02T15:28:58.225Z,4.97
2023-06-02T15:31:25.130Z,4.80
2023-06-02T15:33:51.921Z,5.10
2023-06-02T15:36:20.437Z,4.93
2023-06-02T15:38:47.190Z,5.30
2023-06-02T15:41:13.989Z,9.97
2023-06-02T15:43:42.233Z,11.57
2023-06-02T15:46:09.475Z,8.00
2023-06-02T15:48:37.739Z,7.63
2023-06-02T15:51:05.944Z,5.87
2023-06-02T15:53:32.766Z,5.67
2023-06-02T15:55:59.536Z,7.70
2023-06-02T15:58:26.299Z,5.43
2023-06-02T16:00:53.114Z,6.87
2023-06-02T16:03:20.146Z,5.67
2023-06-02T16:05:46.952Z,6.10
2023-06-02T16:08:13.754Z,5.27
2023-06-02T16:10:41.106Z,6.30
2023-06-02T16:13:07.958Z,6.97
2023-06-02T16:15:35.151Z,5.20
2023-06-02T16:18:02.069Z,5.87
2023-06-02T16:20:29.018Z,6.70
2023-06-02T16:22:55.774Z,7.00
2023-06-02T16:25:24.935Z,5.93
2023-06-02T16:27:52.455Z,14.73
2023-06-02T16:30:19.383Z,7.70
2023-06-02T16:32:46.315Z,8.40
2023-06-02T16:35:13.168Z,6.47
2023-06-02T16:37:39.951Z,5.37
2023-06-02T16:40:07.634Z,6.13
2023-06-02T16:42:35.861Z,7.10
2023-06-02T16:45:03.149Z,5.37
2023-06-02T16:47:30.027Z,5.90
2023-06-02T16:49:56.859Z,5.33
2023-06-02T16:52:23.647Z,7.97
2023-06-02T16:54:53.502Z,5.63
2023-06-02T16:57:20.253Z,6.87
2023-06-02T16:59:47.309Z,6.67
2023-06-02T17:02:14.063Z,6.90
2023-06-02T17:04:40.836Z,4.70
2023-06-02T17:07:07.614Z,6.37
2023-06-02T17:09:34.394Z,6.00
2023-06-02T17:12:03.560Z,6.03
2023-06-02T17:14:30.458Z,7.07
2023-06-02T17:16:57.220Z,7.17
2023-06-02T17:19:24.746Z,6.27
2023-06-02T17:21:51.567Z,7.00
2023-06-02T17:24:18.582Z,8.00
2023-06-02T17:26:45.405Z,7.97
2023-06-02T17:29:14.829Z,6.37
2023-06-02T17:31:41.648Z,7.63
2023-06-02T17:34:09.806Z,5.67
2023-06-02T17:36:37.357Z,5.73
2023-06-02T17:39:04.287Z,5.53
2023-06-02T17:41:31.064Z,7.40
2023-06-02T17:43:57.841Z,6.33
2023-06-02T17:48:54.237Z,8.80
2023-06-02T17:51:23.652Z,5.27
2023-06-02T17:53:50.597Z,5.30
2023-06-02T17:56:17.401Z,7.07
2023-06-02T17:58:44.207Z,6.57
2023-06-02T18:01:11.320Z,4.93
2023-06-02T18:03:38.787Z,9.40
2023-06-02T18:06:06.454Z,4.93
2023-06-02T18:08:33.321Z,6.50
2023-06-02T18:11:00.249Z,9.20
2023-06-02T18:13:27.013Z,6.33
2023-06-02T18:15:53.843Z,7.27
2023-06-02T18:18:20.586Z,8.83
2023-06-02T18:20:47.327Z,6.63
2023-06-02T18:23:14.182Z,4.70
2023-06-02T18:25:41.093Z,5.10
2023-06-02T18:28:08.274Z,7.73
2023-06-02T18:30:35.001Z,10.27
2023-06-02T18:33:01.986Z,4.97
2023-06-02T18:35:29.520Z,5.90
2023-06-02T18:37:56.402Z,7.53
2023-06-02T18:40:23.306Z,6.47
2023-06-02T18:42:50.134Z,5.80
2023-06-02T18:45:16.989Z,8.77
2023-06-02T18:47:43.849Z,7.57
2023-06-02T18:50:11.611Z,6.73
2023-06-02T18:52:38.415Z,7.10
2023-06-02T18:55:05.651Z,6.87
2023-06-02T18:57:32.502Z,6.27
2023-06-02T18:59:59.380Z,5.33
2023-06-02T19:02:26.404Z,8.47
2023-06-02T19:04:53.272Z,8.97
2023-06-02T19:07:22.467Z,5.47
2023-06-02T19:09:50.644Z,7.03
2023-06-02T19:12:17.478Z,8.20
2023-06-02T19:14:44.288Z,6.33
2023-06-02T19:17:11.167Z,6.50
2023-06-02T19:19:38.015Z,9.00
2023-06-02T19:22:05.047Z,6.93
2023-06-02T19:24:31.855Z,8.67
2023-06-02T19:26:59.711Z,7.97
2023-06-02T19:29:26.912Z,6.57
2023-06-02T19:31:56.386Z,6.77
2023-06-02T19:34:23.385Z,5.60
2023-06-02T19:36:50.796Z,7.23
2023-06-02T19:39:17.658Z,7.33
2023-06-02T19:41:44.683Z,7.47
2023-06-02T19:44:11.712Z,6.77
2023-06-02T19:46:39.869Z,7.70
2023-06-02T19:49:08.196Z,7.03
2023-06-02T19:51:35.167Z,8.73
2023-06-02T19:54:02.211Z,8.43
2023-06-02T19:56:29.788Z,10.50
2023-06-02T19:58:56.588Z,10.03
2023-06-02T20:01:23.414Z,6.73
2023-06-02T20:03:50.535Z,6.70
2023-06-02T20:06:18.731Z,8.03
2023-06-02T20:08:45.995Z,9.07
2023-06-02T20:11:13.171Z,9.43
2023-06-02T20:13:40.162Z,6.83
2023-06-02T20:16:07.231Z,12.07
2023-06-02T20:18:34.060Z,7.67
2023-06-02T20:21:00.818Z,8.90
2023-06-02T20:23:27.603Z,11.00
2023-06-02T20:25:54.383Z,9.53
2023-06-02T20:28:21.285Z,9.57
2023-06-02T20:30:48.480Z,7.50
2023-06-02T20:33:15.703Z,9.23
2023-06-02T20:35:42.638Z,7.83
2023-06-02T20:38:09.466Z,9.00
2023-06-02T20:40:36.416Z,8.67
2023-06-02T20:43:03.454Z,10.43
2023-06-02T20:45:30.516Z,9.17
2023-06-02T20:47:57.405Z,11.93
2023-06-02T20:50:24.288Z,9.70
2023-06-02T20:52:51.394Z,7.87
2023-06-02T20:55:18.146Z,7.77
2023-06-02T20:57:44.927Z,8.70
2023-06-02T21:00:12.081Z,8.17
2023-06-02T21:02:39.003Z,8.50
2023-06-02T21:05:06.301Z,8.53
2023-06-02T21:07:33.283Z,7.73
2023-06-02T21:10:00.185Z,12.17
2023-06-02T21:12:27.101Z,9.57
2023-06-02T21:14:53.903Z,8.27
2023-06-02T21:17:20.718Z,8.53
2023-06-02T21:19:48.786Z,8.97
2023-06-02T21:22:15.706Z,10.60
2023-06-02T21:24:42.472Z,10.50
2023-06-02T21:27:09.325Z,6.17
2023-06-02T21:29:36.162Z,6.20
2023-06-02T21:32:03.069Z,7.87
2023-06-02T21:34:30.540Z,9.20
2023-06-02T21:36:57.339Z,8.67
2023-06-02T21:39:24.128Z,8.40
2023-06-02T21:41:50.952Z,8.17
2023-06-02T21:44:17.757Z,6.87
2023-06-02T21:46:44.636Z,11.67
2023-06-02T21:49:57.754Z,7.83
2023-06-02T21:52:25.156Z,8.90
2023-06-02T21:54:52.004Z,8.47
2023-06-02T21:57:18.867Z,8.70
2023-06-02T21:59:45.903Z,8.00
2023-06-02T22:02:12.829Z,8.03
2023-06-02T22:04:39.851Z,9.47
2023-06-02T22:07:06.894Z,8.80
2023-06-02T22:09:33.898Z,7.03
2023-06-02T22:12:00.758Z,7.67
2023-06-02T22:14:27.653Z,7.70
2023-06-02T22:16:54.588Z,9.90
2023-06-02T22:19:21.867Z,11.30
2023-06-02T22:24:27.937Z,11.13
2023-06-02T22:26:56.327Z,12.27
2023-06-02T22:29:23.346Z,7.37
2023-06-02T22:31:50.564Z,10.27
2023-06-02T22:34:18.094Z,7.90
2023-06-02T22:36:45.224Z,11.87
2023-06-02T22:39:12.142Z,7.87
2023-06-02T22:41:39.093Z,7.77
2023-06-02T22:44:05.965Z,12.43
2023-06-02T22:46:32.814Z,11.57
2023-06-02T22:48:59.691Z,11.13
2023-06-02T22:51:26.623Z,13.00
2023-06-02T22:53:53.443Z,7.13
2023-06-02T22:56:21.031Z,7.47
2023-06-02T22:58:48.106Z,7.93
2023-06-02T23:01:15.618Z,10.00
2023-06-02T23:03:42.625Z,8.03
2023-06-02T23:06:09.657Z,9.77
2023-06-02T23:08:37.134Z,8.83
2023-06-02T23:11:04.387Z,9.73
2023-06-02T23:13:31.574Z,8.20
2023-06-02T23:15:58.547Z,8.00
2023-06-02T23:18:25.474Z,7.50
2023-06-02T23:20:52.420Z,10.47
2023-06-02T23:23:19.533Z,8.47
2023-06-02T23:25:46.717Z,8.93
2023-06-02T23:28:13.963Z,7.03
2023-06-02T23:30:41.055Z,9.60
2023-06-02T23:33:08.569Z,8.13
2023-06-02T23:35:35.801Z,9.20
2023-06-02T23:38:02.803Z,11.07
2023-06-02T23:40:29.778Z,8.73
2023-06-02T23:43:07.349Z,10.90
2023-06-02T23:45:34.566Z,12.37
2023-06-02T23:48:04.722Z,11.07
2023-06-02T23:50:31.766Z,8.70
2023-06-02T23:52:58.661Z,7.13
2023-06-02T23:55:26.441Z,7.67
2023-06-02T23:57:53.436Z,9.10
