createdAt,value
2017-11-20T00:00:05.792Z,1008.13
2017-11-20T00:01:06.231Z,1008.14
2017-11-20T00:02:06.632Z,1008.08
2017-11-20T00:03:07.089Z,1008.14
2017-11-20T00:04:07.476Z,1008.08
2017-11-20T00:05:07.892Z,1008.15
2017-11-20T00:06:08.313Z,1008.11
2017-11-20T00:07:08.742Z,1008.17
2017-11-20T00:08:09.151Z,1008.22
2017-11-20T00:09:09.585Z,1008.18
2017-11-20T00:10:09.999Z,1008.20
2017-11-20T00:11:10.414Z,1008.22
2017-11-20T00:12:10.836Z,1008.16
2017-11-20T00:13:11.257Z,1008.23
2017-11-20T00:14:11.682Z,1008.23
2017-11-20T00:15:12.109Z,1008.24
2017-11-20T00:16:12.525Z,1008.26
2017-11-20T00:17:12.950Z,1008.34
2017-11-20T00:18:13.364Z,1008.28
2017-11-20T00:19:13.786Z,1008.33
2017-11-20T00:20:14.200Z,1008.37
2017-11-20T00:21:14.616Z,1008.34
2017-11-20T00:22:15.035Z,1008.31
2017-11-20T00:23:15.456Z,1008.41
2017-11-20T00:24:15.879Z,1008.42
2017-11-20T00:25:16.301Z,1008.48
2017-11-20T00:26:16.730Z,1008.46
2017-11-20T00:27:17.141Z,1008.40
2017-11-20T00:28:17.563Z,1008.41
2017-11-20T00:29:17.976Z,1008.42
2017-11-20T00:30:18.399Z,1008.43
2017-11-20T00:31:18.816Z,1008.37
2017-11-20T00:32:19.242Z,1008.43
2017-11-20T00:33:19.669Z,1008.44
2017-11-20T00:34:20.079Z,1008.44
2017-11-20T00:35:20.504Z,1008.39
2017-11-20T00:36:20.918Z,1008.35
2017-11-20T00:37:21.347Z,1008.41
2017-11-20T00:38:21.766Z,1008.47
2017-11-20T00:39:22.182Z,1008.49
2017-11-20T00:40:22.606Z,1008.51
2017-11-20T00:41:23.037Z,1008.50
2017-11-20T00:42:23.439Z,1008.61
2017-11-20T00:43:23.869Z,1008.59
2017-11-20T00:44:24.287Z,1008.53
2017-11-20T00:45:24.707Z,1008.54
2017-11-20T00:46:25.124Z,1008.52
2017-11-20T00:47:25.541Z,1008.54
2017-11-20T00:48:25.962Z,1008.60
2017-11-20T00:49:26.385Z,1008.54
2017-11-20T00:50:26.803Z,1008.59
2017-11-20T00:51:27.232Z,1008.62
2017-11-20T00:52:27.651Z,1008.63
2017-11-20T00:53:28.063Z,1008.64
2017-11-20T00:54:28.484Z,1008.64
2017-11-20T00:55:28.920Z,1008.60
2017-11-20T00:56:29.322Z,1008.65
2017-11-20T00:57:29.750Z,1008.57
2017-11-20T00:58:30.172Z,1008.64
2017-11-20T00:59:30.590Z,1008.60
2017-11-20T01:00:31.004Z,1008.65
2017-11-20T01:01:31.426Z,1008.65
2017-11-20T01:02:31.850Z,1008.67
2017-11-20T01:03:32.277Z,1008.72
2017-11-20T01:04:32.688Z,1008.74
2017-11-20T01:05:33.150Z,1008.77
2017-11-20T01:06:33.538Z,1008.85
2017-11-20T01:07:33.959Z,1008.76
2017-11-20T01:08:34.364Z,1008.80
2017-11-20T01:09:34.791Z,1008.81
2017-11-20T01:10:35.208Z,1008.76
2017-11-20T01:11:35.624Z,1008.79
2017-11-20T01:12:36.051Z,1008.70
2017-11-20T01:13:36.467Z,1008.83
2017-11-20T01:14:36.891Z,1008.79
2017-11-20T01:15:37.309Z,1008.81
2017-11-20T01:16:37.730Z,1008.84
2017-11-20T01:17:38.147Z,1008.90
2017-11-20T01:18:38.568Z,1008.86
2017-11-20T01:19:38.989Z,1008.87
2017-11-20T01:20:39.404Z,1008.93
2017-11-20T01:21:39.826Z,1008.93
2017-11-20T01:22:40.252Z,1008.91
2017-11-20T01:23:40.691Z,1008.91
2017-11-20T01:24:41.091Z,1008.98
2017-11-20T01:25:41.512Z,1008.93
2017-11-20T01:26:41.934Z,1009.01
2017-11-20T01:27:42.353Z,1008.93
2017-11-20T01:28:42.765Z,1009.01
2017-11-20T01:29:43.190Z,1009.07
2017-11-20T01:30:43.607Z,1009.03
2017-11-20T01:31:44.024Z,1009.06
2017-11-20T01:32:44.446Z,1009.05
2017-11-20T01:33:44.868Z,1009.02
2017-11-20T01:34:45.287Z,1009.06
2017-11-20T01:35:45.710Z,1009.06
2017-11-20T01:36:46.130Z,1009.05
2017-11-20T01:37:46.547Z,1009.05
2017-11-20T01:38:46.968Z,1009.06
2017-11-20T01:39:47.391Z,1008.95
2017-11-20T01:40:47.810Z,1009.00
2017-11-20T01:41:48.232Z,1009.01
2017-11-20T01:42:48.650Z,1009.07
2017-11-20T01:43:49.072Z,1009.09
2017-11-20T01:44:49.487Z,1009.07
2017-11-20T01:45:49.911Z,1009.03
2017-11-20T01:46:50.329Z,1009.07
2017-11-20T01:47:50.751Z,1009.09
2017-11-20T01:48:51.170Z,1009.03
2017-11-20T01:49:51.585Z,1009.05
2017-11-20T01:50:52.006Z,1009.11
2017-11-20T01:51:52.426Z,1009.08
2017-11-20T01:52:52.856Z,1009.10
2017-11-20T01:53:53.272Z,1009.17
2017-11-20T01:54:53.690Z,1009.12
2017-11-20T01:55:54.106Z,1009.17
2017-11-20T01:56:54.529Z,1009.10
2017-11-20T01:57:54.955Z,1009.18
2017-11-20T01:58:55.369Z,1009.17
2017-11-20T01:59:55.789Z,1009.22
2017-11-20T02:00:56.204Z,1009.16
2017-11-20T02:01:56.629Z,1009.17
2017-11-20T02:02:57.075Z,1009.22
2017-11-20T02:03:57.474Z,1009.17
2017-11-20T02:04:57.886Z,1009.17
2017-11-20T02:05:58.308Z,1009.14
2017-11-20T02:06:58.733Z,1009.16
2017-11-20T02:07:59.152Z,1009.24
2017-11-20T02:08:59.569Z,1009.16
2017-11-20T02:09:59.988Z,1009.20
2017-11-20T02:11:00.413Z,1009.19
2017-11-20T02:12:00.833Z,1009.23
2017-11-20T02:13:01.255Z,1009.21
2017-11-20T02:14:01.671Z,1009.17
2017-11-20T02:15:02.088Z,1009.20
2017-11-20T02:16:02.511Z,1009.23
2017-11-20T02:17:02.928Z,1009.20
2017-11-20T02:18:03.349Z,1009.24
2017-11-20T02:19:03.772Z,1009.26
2017-11-20T02:20:04.188Z,1009.23
2017-11-20T02:21:04.614Z,1009.24
2017-11-20T02:22:05.035Z,1009.26
2017-11-20T02:23:05.449Z,1009.27
2017-11-20T02:24:05.873Z,1009.25
2017-11-20T02:25:06.290Z,1009.26
2017-11-20T02:26:06.707Z,1009.25
2017-11-20T02:27:07.129Z,1009.28
2017-11-20T02:28:07.546Z,1009.25
2017-11-20T02:29:07.969Z,1009.29
2017-11-20T02:30:08.393Z,1009.29
2017-11-20T02:31:08.822Z,1009.28
2017-11-20T02:32:09.232Z,1009.29
2017-11-20T02:33:09.656Z,1009.28
2017-11-20T02:34:10.066Z,1009.30
2017-11-20T02:35:10.489Z,1009.31
2017-11-20T02:36:10.913Z,1009.32
2017-11-20T02:37:11.336Z,1009.30
2017-11-20T02:38:11.746Z,1009.29
2017-11-20T02:39:12.179Z,1009.27
2017-11-20T02:40:12.594Z,1009.29
2017-11-20T02:41:13.021Z,1009.32
2017-11-20T02:42:13.431Z,1009.25
2017-11-20T02:43:13.853Z,1009.26
2017-11-20T02:44:14.270Z,1009.26
2017-11-20T02:45:14.689Z,1009.20
2017-11-20T02:46:15.117Z,1009.28
2017-11-20T02:47:15.533Z,1009.28
2017-11-20T02:48:15.952Z,1009.26
2017-11-20T02:49:16.370Z,1009.25
2017-11-20T02:50:16.787Z,1009.28
2017-11-20T02:51:17.211Z,1009.32
2017-11-20T02:52:17.626Z,1009.31
2017-11-20T02:53:18.054Z,1009.25
2017-11-20T02:54:18.468Z,1009.26
2017-11-20T02:55:18.897Z,1009.28
2017-11-20T02:56:19.307Z,1009.21
2017-11-20T02:57:19.733Z,1009.24
2017-11-20T02:58:20.152Z,1009.27
2017-11-20T02:59:20.575Z,1009.29
2017-11-20T03:00:20.992Z,1009.19
2017-11-20T03:01:21.412Z,1009.23
2017-11-20T03:02:21.829Z,1009.24
2017-11-20T03:03:22.254Z,1009.25
2017-11-20T03:04:22.671Z,1009.27
2017-11-20T03:05:23.141Z,1009.24
2017-11-20T03:06:23.525Z,1009.23
2017-11-20T03:07:23.934Z,1009.25
2017-11-20T03:08:24.352Z,1009.26
2017-11-20T03:09:24.771Z,1009.26
2017-11-20T03:10:25.189Z,1009.25
2017-11-20T03:11:25.615Z,1009.21
2017-11-20T03:12:26.030Z,1009.24
2017-11-20T03:13:26.449Z,1009.25
2017-11-20T03:14:26.877Z,1009.25
2017-11-20T03:15:27.299Z,1009.22
2017-11-20T03:16:27.712Z,1009.22
2017-11-20T03:17:28.140Z,1009.18
2017-11-20T03:18:28.550Z,1009.19
2017-11-20T03:19:28.974Z,1009.22
2017-11-20T03:20:29.398Z,1009.24
2017-11-20T03:21:29.812Z,1009.26
2017-11-20T03:22:30.241Z,1009.27
2017-11-20T03:23:30.671Z,1009.30
2017-11-20T03:24:31.082Z,1009.26
2017-11-20T03:25:31.499Z,1009.27
2017-11-20T03:26:31.919Z,1009.27
2017-11-20T03:27:32.334Z,1009.20
2017-11-20T03:28:32.754Z,1009.22
2017-11-20T03:29:33.174Z,1009.22
2017-11-20T03:30:33.594Z,1009.24
2017-11-20T03:31:34.039Z,1009.28
2017-11-20T03:32:34.440Z,1009.28
2017-11-20T03:33:34.865Z,1009.29
2017-11-20T03:34:35.276Z,1009.34
2017-11-20T03:35:35.701Z,1009.36
2017-11-20T03:36:36.122Z,1009.31
2017-11-20T03:37:36.541Z,1009.30
2017-11-20T03:38:36.956Z,1009.28
2017-11-20T03:39:37.382Z,1009.25
2017-11-20T03:40:37.799Z,1009.30
2017-11-20T03:41:38.224Z,1009.32
2017-11-20T03:42:38.645Z,1009.30
2017-11-20T03:43:39.061Z,1009.35
2017-11-20T03:44:39.485Z,1009.28
2017-11-20T03:45:39.902Z,1009.36
2017-11-20T03:46:40.322Z,1009.38
2017-11-20T03:47:40.754Z,1009.42
2017-11-20T03:48:41.183Z,1009.40
2017-11-20T03:49:41.587Z,1009.39
2017-11-20T03:50:42.013Z,1009.42
2017-11-20T03:51:42.429Z,1009.40
2017-11-20T03:52:42.845Z,1009.36
2017-11-20T03:53:43.274Z,1009.36
2017-11-20T03:54:43.689Z,1009.39
2017-11-20T03:55:44.116Z,1009.40
2017-11-20T03:56:44.533Z,1009.43
2017-11-20T03:57:44.951Z,1009.41
2017-11-20T03:58:45.370Z,1009.47
2017-11-20T03:59:45.795Z,1009.46
2017-11-20T04:00:46.216Z,1009.46
2017-11-20T04:01:46.636Z,1009.45
2017-11-20T04:02:47.056Z,1009.47
2017-11-20T04:03:47.481Z,1009.48
2017-11-20T04:04:47.903Z,1009.44
2017-11-20T04:05:48.324Z,1009.38
2017-11-20T04:06:48.745Z,1009.34
2017-11-20T04:07:49.165Z,1009.40
2017-11-20T04:08:49.583Z,1009.36
2017-11-20T04:09:50.006Z,1009.39
2017-11-20T04:10:50.428Z,1009.34
2017-11-20T04:11:50.846Z,1009.40
2017-11-20T04:12:51.264Z,1009.34
2017-11-20T04:13:51.691Z,1009.33
2017-11-20T04:14:52.111Z,1009.36
2017-11-20T04:15:52.535Z,1009.39
2017-11-20T04:16:52.955Z,1009.33
2017-11-20T04:17:53.378Z,1009.36
2017-11-20T04:18:53.794Z,1009.32
2017-11-20T04:19:54.220Z,1009.32
2017-11-20T04:20:54.636Z,1009.39
2017-11-20T04:21:55.058Z,1009.39
2017-11-20T04:22:55.483Z,1009.35
2017-11-20T04:23:55.903Z,1009.34
2017-11-20T04:24:56.321Z,1009.32
2017-11-20T04:25:56.746Z,1009.36
2017-11-20T04:26:57.178Z,1009.38
2017-11-20T04:27:57.588Z,1009.34
2017-11-20T04:28:58.009Z,1009.34
2017-11-20T04:29:58.431Z,1009.33
2017-11-20T04:30:58.858Z,1009.31
2017-11-20T04:31:59.275Z,1009.34
2017-11-20T04:32:59.702Z,1009.36
2017-11-20T04:34:00.118Z,1009.36
2017-11-20T04:35:00.539Z,1009.40
2017-11-20T04:36:00.960Z,1009.31
2017-11-20T04:37:01.391Z,1009.30
2017-11-20T04:38:01.803Z,1009.35
2017-11-20T04:39:02.236Z,1009.38
2017-11-20T04:40:02.645Z,1009.30
2017-11-20T04:41:03.069Z,1009.34
2017-11-20T04:42:03.488Z,1009.31
2017-11-20T04:43:03.920Z,1009.26
2017-11-20T04:44:04.330Z,1009.28
2017-11-20T04:45:04.753Z,1009.31
2017-11-20T04:46:05.172Z,1009.30
2017-11-20T04:47:05.591Z,1009.26
2017-11-20T04:48:06.038Z,1009.27
2017-11-20T04:49:06.438Z,1009.32
2017-11-20T04:50:06.867Z,1009.26
2017-11-20T04:51:07.288Z,1009.24
2017-11-20T04:52:07.714Z,1009.24
2017-11-20T04:53:08.120Z,1009.27
2017-11-20T04:54:08.544Z,1009.20
2017-11-20T04:55:08.962Z,1009.21
2017-11-20T04:56:09.386Z,1009.22
2017-11-20T04:57:09.815Z,1009.25
2017-11-20T04:58:10.240Z,1009.25
2017-11-20T04:59:10.659Z,1009.19
2017-11-20T05:00:11.076Z,1009.21
2017-11-20T05:01:11.495Z,1009.17
2017-11-20T05:02:11.913Z,1009.16
2017-11-20T05:03:12.334Z,1009.18
2017-11-20T05:04:12.765Z,1009.15
2017-11-20T05:05:13.190Z,1009.14
2017-11-20T05:06:13.599Z,1009.15
2017-11-20T05:07:14.026Z,1009.17
2017-11-20T05:08:14.444Z,1009.15
2017-11-20T05:09:14.865Z,1009.22
2017-11-20T05:10:15.305Z,1009.25
2017-11-20T05:11:15.707Z,1009.19
2017-11-20T05:12:16.133Z,1009.25
2017-11-20T05:13:16.561Z,1009.21
2017-11-20T05:14:16.978Z,1009.24
2017-11-20T05:15:17.390Z,1009.21
2017-11-20T05:16:17.833Z,1009.22
2017-11-20T05:17:18.243Z,1009.27
2017-11-20T05:18:18.656Z,1009.25
2017-11-20T05:19:19.077Z,1009.21
2017-11-20T05:20:19.504Z,1009.21
2017-11-20T05:21:19.922Z,1009.27
2017-11-20T05:22:20.355Z,1009.28
2017-11-20T05:23:20.768Z,1009.27
2017-11-20T05:24:21.187Z,1009.23
2017-11-20T05:25:21.609Z,1009.19
2017-11-20T05:26:22.031Z,1009.23
2017-11-20T05:27:22.452Z,1009.27
2017-11-20T05:28:22.870Z,1009.28
2017-11-20T05:29:23.298Z,1009.30
2017-11-20T05:30:23.723Z,1009.33
2017-11-20T05:31:24.140Z,1009.32
2017-11-20T05:32:24.560Z,1009.32
2017-11-20T05:33:24.996Z,1009.36
2017-11-20T05:34:25.403Z,1009.33
2017-11-20T05:35:25.835Z,1009.33
2017-11-20T05:36:26.281Z,1009.45
2017-11-20T05:37:26.674Z,1009.39
2017-11-20T05:38:27.092Z,1009.32
2017-11-20T05:39:27.518Z,1009.37
2017-11-20T05:40:27.931Z,1009.39
2017-11-20T05:41:28.359Z,1009.27
2017-11-20T05:42:28.778Z,1009.38
2017-11-20T05:43:29.203Z,1009.29
2017-11-20T05:44:29.622Z,1009.44
2017-11-20T05:45:30.043Z,1009.33
2017-11-20T05:46:30.469Z,1009.38
2017-11-20T05:47:30.900Z,1009.33
2017-11-20T05:48:31.315Z,1009.41
2017-11-20T05:49:31.733Z,1009.37
2017-11-20T05:50:32.151Z,1009.46
2017-11-20T05:51:32.572Z,1009.48
2017-11-20T05:52:32.997Z,1009.39
2017-11-20T05:53:33.439Z,1009.54
2017-11-20T05:54:33.851Z,1009.47
2017-11-20T05:55:34.263Z,1009.49
2017-11-20T05:56:34.681Z,1009.55
2017-11-20T05:57:35.102Z,1009.49
2017-11-20T05:58:35.535Z,1009.54
2017-11-20T05:59:35.943Z,1009.53
2017-11-20T06:00:36.385Z,1009.56
2017-11-20T06:01:36.796Z,1009.63
2017-11-20T06:02:37.213Z,1009.55
2017-11-20T06:03:37.635Z,1009.60
2017-11-20T06:04:38.055Z,1009.61
2017-11-20T06:05:38.488Z,1009.62
2017-11-20T06:06:38.905Z,1009.62
2017-11-20T06:07:39.321Z,1009.62
2017-11-20T06:08:39.741Z,1009.60
2017-11-20T06:09:40.166Z,1009.61
2017-11-20T06:10:40.584Z,1009.65
2017-11-20T06:11:41.009Z,1009.60
2017-11-20T06:12:41.431Z,1009.60
2017-11-20T06:13:41.852Z,1009.72
2017-11-20T06:14:42.276Z,1009.69
2017-11-20T06:15:42.696Z,1009.67
2017-11-20T06:16:43.124Z,1009.73
2017-11-20T06:17:43.538Z,1009.67
2017-11-20T06:18:43.959Z,1009.69
2017-11-20T06:19:44.380Z,1009.69
2017-11-20T06:20:44.807Z,1009.70
2017-11-20T06:21:45.228Z,1009.70
2017-11-20T06:22:45.645Z,1009.70
2017-11-20T06:23:46.071Z,1009.68
2017-11-20T06:24:46.502Z,1009.67
2017-11-20T06:25:46.939Z,1009.65
2017-11-20T06:26:47.337Z,1009.72
2017-11-20T06:27:47.759Z,1009.74
2017-11-20T06:28:48.176Z,1009.75
2017-11-20T06:29:48.599Z,1009.71
2017-11-20T06:30:49.041Z,1009.74
2017-11-20T06:31:49.461Z,1009.77
2017-11-20T06:32:49.875Z,1009.79
2017-11-20T06:33:50.287Z,1009.79
2017-11-20T06:34:50.713Z,1009.81
2017-11-20T06:35:51.144Z,1009.83
2017-11-20T06:36:51.620Z,1009.78
2017-11-20T06:37:51.977Z,1009.83
2017-11-20T06:38:52.396Z,1009.82
2017-11-20T06:39:52.833Z,1009.87
2017-11-20T06:40:53.243Z,1009.90
2017-11-20T06:41:53.684Z,1009.88
2017-11-20T06:42:54.097Z,1009.85
2017-11-20T06:43:54.511Z,1009.92
2017-11-20T06:44:54.930Z,1009.88
2017-11-20T06:45:55.351Z,1009.88
2017-11-20T06:46:55.774Z,1009.84
2017-11-20T06:47:56.197Z,1009.86
2017-11-20T06:48:56.621Z,1009.89
2017-11-20T06:49:57.038Z,1009.93
2017-11-20T06:50:57.461Z,1009.89
2017-11-20T06:51:57.906Z,1009.88
2017-11-20T06:52:58.307Z,1009.96
2017-11-20T06:53:58.725Z,1009.94
2017-11-20T06:54:59.156Z,1009.92
2017-11-20T06:55:59.576Z,1009.94
2017-11-20T06:56:59.995Z,1009.95
2017-11-20T06:58:00.416Z,1009.94
2017-11-20T06:59:00.838Z,1009.94
2017-11-20T07:00:01.261Z,1009.93
2017-11-20T07:01:01.693Z,1009.99
2017-11-20T07:02:02.118Z,1010.00
2017-11-20T07:03:02.526Z,1010.01
2017-11-20T07:04:02.948Z,1010.00
2017-11-20T07:05:03.369Z,1010.04
2017-11-20T07:06:03.791Z,1010.09
2017-11-20T07:07:04.214Z,1009.98
2017-11-20T07:08:04.636Z,1009.99
2017-11-20T07:09:05.076Z,1009.99
2017-11-20T07:10:05.486Z,1009.97
2017-11-20T07:11:05.909Z,1009.98
2017-11-20T07:12:06.327Z,1010.01
2017-11-20T07:13:06.748Z,1010.02
2017-11-20T07:14:07.169Z,1009.98
2017-11-20T07:15:07.597Z,1009.97
2017-11-20T07:16:08.018Z,1009.97
2017-11-20T07:17:08.441Z,1009.94
2017-11-20T07:18:08.857Z,1010.00
2017-11-20T07:19:09.282Z,1009.98
2017-11-20T07:20:09.706Z,1010.04
2017-11-20T07:21:10.129Z,1010.06
2017-11-20T07:22:10.545Z,1010.06
2017-11-20T07:23:10.977Z,1010.07
2017-11-20T07:24:11.393Z,1010.06
2017-11-20T07:25:11.812Z,1010.04
2017-11-20T07:26:12.236Z,1010.09
2017-11-20T07:27:12.658Z,1010.06
2017-11-20T07:28:13.079Z,1010.10
2017-11-20T07:29:13.529Z,1010.04
2017-11-20T07:30:13.940Z,1010.10
2017-11-20T07:31:14.350Z,1010.13
2017-11-20T07:32:14.768Z,1010.04
2017-11-20T07:33:15.208Z,1010.12
2017-11-20T07:34:15.615Z,1010.10
2017-11-20T07:35:16.043Z,1010.15
2017-11-20T07:36:16.459Z,1010.14
2017-11-20T07:37:16.883Z,1010.14
2017-11-20T07:38:17.308Z,1010.15
2017-11-20T07:39:17.727Z,1010.08
2017-11-20T07:40:18.149Z,1010.11
2017-11-20T07:41:18.581Z,1010.13
2017-11-20T07:42:19.030Z,1010.12
2017-11-20T07:43:19.421Z,1010.13
2017-11-20T07:44:19.843Z,1010.10
2017-11-20T07:45:20.259Z,1010.17
2017-11-20T07:46:20.688Z,1010.11
2017-11-20T07:47:21.130Z,1010.16
2017-11-20T07:48:21.534Z,1010.20
2017-11-20T07:49:21.956Z,1010.19
2017-11-20T07:50:22.373Z,1010.21
2017-11-20T07:51:22.797Z,1010.14
2017-11-20T07:52:23.225Z,1010.24
2017-11-20T07:53:23.646Z,1010.12
2017-11-20T07:54:24.066Z,1010.16
2017-11-20T07:55:24.487Z,1010.17
2017-11-20T07:56:24.910Z,1010.16
2017-11-20T07:57:25.350Z,1010.17
2017-11-20T07:58:25.763Z,1010.18
2017-11-20T07:59:26.182Z,1010.12
2017-11-20T08:00:26.601Z,1010.15
2017-11-20T08:01:27.059Z,1010.20
2017-11-20T08:02:27.454Z,1010.20
2017-11-20T08:03:27.872Z,1010.26
2017-11-20T08:04:28.300Z,1010.16
2017-11-20T08:05:28.713Z,1010.22
2017-11-20T08:06:29.140Z,1010.20
2017-11-20T08:07:29.565Z,1010.25
2017-11-20T08:08:29.995Z,1010.25
2017-11-20T08:09:30.412Z,1010.29
2017-11-20T08:10:30.828Z,1010.26
2017-11-20T08:11:31.255Z,1010.30
2017-11-20T08:12:31.675Z,1010.25
2017-11-20T08:13:32.105Z,1010.27
2017-11-20T08:14:32.521Z,1010.24
2017-11-20T08:15:32.990Z,1010.30
2017-11-20T08:16:33.370Z,1010.26
2017-11-20T08:17:33.796Z,1010.21
2017-11-20T08:18:34.212Z,1010.32
2017-11-20T08:19:34.633Z,1010.27
2017-11-20T08:20:35.055Z,1010.26
2017-11-20T08:21:35.483Z,1010.37
2017-11-20T08:22:35.903Z,1010.30
2017-11-20T08:23:36.327Z,1010.39
2017-11-20T08:24:36.759Z,1010.31
2017-11-20T08:25:37.175Z,1010.28
2017-11-20T08:26:37.596Z,1010.38
2017-11-20T08:27:38.017Z,1010.35
2017-11-20T08:28:38.440Z,1010.46
2017-11-20T08:29:38.864Z,1010.41
2017-11-20T08:30:39.288Z,1010.34
2017-11-20T08:31:39.714Z,1010.36
2017-11-20T08:32:40.138Z,1010.39
2017-11-20T08:33:40.556Z,1010.43
2017-11-20T08:34:40.991Z,1010.39
2017-11-20T08:35:41.405Z,1010.41
2017-11-20T08:36:41.823Z,1010.46
2017-11-20T08:37:42.316Z,1010.35
2017-11-20T08:38:42.680Z,1010.30
2017-11-20T08:39:43.098Z,1010.33
2017-11-20T08:40:43.521Z,1010.43
2017-11-20T08:41:43.939Z,1010.44
2017-11-20T08:42:44.363Z,1010.46
2017-11-20T08:43:44.788Z,1010.48
2017-11-20T08:44:45.211Z,1010.51
2017-11-20T08:45:45.638Z,1010.47
2017-11-20T08:46:46.063Z,1010.50
2017-11-20T08:47:46.487Z,1010.43
2017-11-20T08:48:46.905Z,1010.58
2017-11-20T08:49:47.322Z,1010.46
2017-11-20T08:50:47.746Z,1010.50
2017-11-20T08:51:48.170Z,1010.47
2017-11-20T08:52:48.598Z,1010.52
2017-11-20T08:53:49.017Z,1010.43
2017-11-20T08:54:49.440Z,1010.49
2017-11-20T08:55:49.862Z,1010.49
2017-11-20T08:56:50.284Z,1010.46
2017-11-20T08:57:50.727Z,1010.38
2017-11-20T08:58:51.129Z,1010.50
2017-11-20T08:59:51.558Z,1010.45
2017-11-20T09:00:51.982Z,1010.45
2017-11-20T09:01:52.403Z,1010.41
2017-11-20T09:02:52.824Z,1010.39
2017-11-20T09:03:53.253Z,1010.56
2017-11-20T09:04:53.732Z,1010.41
2017-11-20T09:05:54.097Z,1010.39
2017-11-20T09:06:54.524Z,1010.48
2017-11-20T09:07:54.938Z,1010.46
2017-11-20T09:08:55.378Z,1010.38
2017-11-20T09:09:55.799Z,1010.46
2017-11-20T09:10:56.214Z,1010.42
2017-11-20T09:11:56.634Z,1010.38
2017-11-20T09:12:57.058Z,1010.38
2017-11-20T09:13:57.489Z,1010.40
2017-11-20T09:14:57.905Z,1010.49
2017-11-20T09:15:58.329Z,1010.47
2017-11-20T09:17:59.204Z,1010.38
2017-11-20T09:18:59.644Z,1010.42
2017-11-20T09:20:00.075Z,1010.43
2017-11-20T09:21:00.482Z,1010.45
2017-11-20T09:22:00.907Z,1010.40
2017-11-20T09:23:01.328Z,1010.45
2017-11-20T09:24:22.916Z,1010.46
2017-11-20T09:25:02.244Z,1010.46
2017-11-20T09:26:02.728Z,1010.52
2017-11-20T09:27:03.104Z,1010.47
2017-11-20T09:28:03.507Z,1010.44
2017-11-20T09:29:03.917Z,1010.50
2017-11-20T09:30:25.519Z,1010.64
2017-11-20T09:31:04.789Z,1010.40
2017-11-20T09:32:05.243Z,1010.44
2017-11-20T09:33:05.650Z,1010.46
2017-11-20T09:34:06.094Z,1010.45
2017-11-20T09:35:06.470Z,1010.48
2017-11-20T09:36:28.077Z,1010.48
2017-11-20T09:37:07.326Z,1010.40
2017-11-20T09:38:07.744Z,1010.39
2017-11-20T09:39:08.148Z,1010.43
2017-11-20T09:40:08.595Z,1010.47
2017-11-20T09:41:09.026Z,1010.49
2017-11-20T09:42:30.667Z,1010.53
2017-11-20T09:43:09.903Z,1010.46
2017-11-20T09:44:10.310Z,1010.43
2017-11-20T09:45:10.767Z,1010.46
2017-11-20T09:46:11.136Z,1010.51
2017-11-20T09:47:11.597Z,1010.56
2017-11-20T09:48:33.177Z,1010.55
2017-11-20T09:49:12.430Z,1010.49
2017-11-20T09:50:12.897Z,1010.40
2017-11-20T09:51:13.297Z,1010.46
2017-11-20T09:52:13.809Z,1010.35
2017-11-20T09:53:14.194Z,1010.42
2017-11-20T09:54:35.758Z,1010.40
2017-11-20T09:55:15.030Z,1010.41
2017-11-20T09:56:15.410Z,1010.45
2017-11-20T09:57:15.850Z,1010.39
2017-11-20T09:58:16.294Z,1010.40
2017-11-20T09:59:16.709Z,1010.43
2017-11-20T10:00:38.338Z,1010.35
2017-11-20T10:01:17.593Z,1010.30
2017-11-20T10:02:18.055Z,1010.48
2017-11-20T10:03:18.485Z,1010.38
2017-11-20T10:04:18.886Z,1010.34
2017-11-20T10:05:19.339Z,1010.33
2017-11-20T10:06:40.930Z,1010.34
2017-11-20T10:07:20.181Z,1010.35
2017-11-20T10:08:20.605Z,1010.35
2017-11-20T10:09:21.039Z,1010.38
2017-11-20T10:10:21.472Z,1010.39
2017-11-20T10:11:21.910Z,1010.37
2017-11-20T10:12:43.512Z,1010.38
2017-11-20T10:13:22.742Z,1010.46
2017-11-20T10:14:23.174Z,1010.43
2017-11-20T10:15:23.623Z,1010.35
2017-11-20T10:16:24.053Z,1010.36
2017-11-20T10:17:24.475Z,1010.38
2017-11-20T10:18:46.085Z,1010.35
2017-11-20T10:19:25.336Z,1010.46
2017-11-20T10:20:25.762Z,1010.45
2017-11-20T10:21:26.248Z,1010.43
2017-11-20T10:22:26.647Z,1010.49
2017-11-20T10:23:27.158Z,1010.38
2017-11-20T10:24:48.683Z,1010.38
2017-11-20T10:25:27.981Z,1010.32
2017-11-20T10:26:28.409Z,1010.35
2017-11-20T10:27:28.791Z,1010.37
2017-11-20T10:28:29.218Z,1010.43
2017-11-20T10:29:29.652Z,1010.45
2017-11-20T10:30:51.323Z,1010.43
2017-11-20T10:31:30.521Z,1010.38
2017-11-20T10:32:30.992Z,1010.43
2017-11-20T10:33:31.435Z,1010.35
2017-11-20T10:34:31.927Z,1010.38
2017-11-20T10:35:32.269Z,1010.37
2017-11-20T10:36:53.854Z,1010.36
2017-11-20T10:37:33.142Z,1010.41
2017-11-20T10:38:33.604Z,1010.42
2017-11-20T10:39:33.980Z,1010.42
2017-11-20T10:40:34.474Z,1010.47
2017-11-20T10:41:34.907Z,1010.48
2017-11-20T10:42:56.452Z,1010.43
2017-11-20T10:43:35.657Z,1010.49
2017-11-20T10:44:36.095Z,1010.45
2017-11-20T10:45:36.543Z,1010.55
2017-11-20T10:46:37.154Z,1010.54
2017-11-20T10:47:37.453Z,1010.54
2017-11-20T10:48:58.945Z,1010.44
2017-11-20T10:49:38.209Z,1010.53
2017-11-20T10:50:38.795Z,1010.48
2017-11-20T10:51:39.101Z,1010.46
2017-11-20T10:52:39.533Z,1010.53
2017-11-20T10:53:39.926Z,1010.49
2017-11-20T10:55:01.575Z,1010.46
2017-11-20T10:55:40.780Z,1010.48
2017-11-20T10:56:41.290Z,1010.42
2017-11-20T10:57:41.649Z,1010.43
2017-11-20T10:58:42.057Z,1010.39
2017-11-20T10:59:42.552Z,1010.40
2017-11-20T11:01:04.061Z,1010.41
2017-11-20T11:01:43.464Z,1010.41
2017-11-20T11:02:43.783Z,1010.43
2017-11-20T11:03:44.234Z,1010.42
2017-11-20T11:04:44.629Z,1010.46
2017-11-20T11:05:45.049Z,1010.35
2017-11-20T11:07:06.633Z,1010.43
2017-11-20T11:07:47.735Z,1010.42
2017-11-20T11:08:46.366Z,1010.41
2017-11-20T11:09:46.737Z,1010.38
2017-11-20T11:10:47.156Z,1010.35
2017-11-20T11:11:47.571Z,1010.41
2017-11-20T11:13:09.257Z,1010.41
2017-11-20T11:13:48.427Z,1010.41
2017-11-20T11:14:48.847Z,1010.38
2017-11-20T11:15:49.346Z,1010.35
2017-11-20T11:16:49.721Z,1010.29
2017-11-20T11:17:50.172Z,1010.37
2017-11-20T11:19:11.779Z,1010.40
2017-11-20T11:19:51.111Z,1010.26
2017-11-20T11:20:51.453Z,1010.20
2017-11-20T11:21:51.842Z,1010.24
2017-11-20T11:22:52.292Z,1010.26
2017-11-20T11:23:52.976Z,1010.23
2017-11-20T11:25:14.353Z,1010.24
2017-11-20T11:25:53.526Z,1010.25
2017-11-20T11:26:53.951Z,1010.26
2017-11-20T11:27:54.415Z,1010.25
2017-11-20T11:28:54.843Z,1010.25
2017-11-20T11:29:55.320Z,1010.28
2017-11-20T11:31:16.897Z,1010.32
2017-11-20T11:31:56.159Z,1010.24
2017-11-20T11:32:56.568Z,1010.27
2017-11-20T11:33:56.975Z,1010.29
2017-11-20T11:34:57.352Z,1010.20
2017-11-20T11:35:57.849Z,1010.28
2017-11-20T11:37:20.886Z,1010.29
2017-11-20T11:37:58.655Z,1010.37
2017-11-20T11:38:59.059Z,1010.28
2017-11-20T11:39:59.550Z,1010.23
2017-11-20T11:40:59.974Z,1010.30
2017-11-20T11:42:00.325Z,1010.28
2017-11-20T11:43:21.972Z,1010.28
2017-11-20T11:44:01.194Z,1010.27
2017-11-20T11:45:01.699Z,1010.34
2017-11-20T11:46:02.025Z,1010.25
2017-11-20T11:47:04.459Z,1010.27
2017-11-20T11:48:02.890Z,1010.30
2017-11-20T11:49:24.474Z,1010.27
2017-11-20T11:50:03.746Z,1010.24
2017-11-20T11:51:04.206Z,1010.24
2017-11-20T11:52:04.702Z,1010.27
2017-11-20T11:53:05.013Z,1010.33
2017-11-20T11:54:05.445Z,1010.27
2017-11-20T11:55:27.025Z,1010.23
2017-11-20T11:56:06.269Z,1010.30
2017-11-20T11:57:06.804Z,1010.26
2017-11-20T11:58:07.128Z,1010.34
2017-11-20T11:59:07.624Z,1010.32
2017-11-20T12:00:08.044Z,1010.32
2017-11-20T12:01:29.639Z,1010.43
2017-11-20T12:02:08.894Z,1010.39
2017-11-20T12:03:09.307Z,1010.32
2017-11-20T12:04:09.798Z,1010.39
2017-11-20T12:05:10.118Z,1010.40
2017-11-20T12:06:10.743Z,1010.31
2017-11-20T12:07:32.215Z,1010.45
2017-11-20T12:08:11.376Z,1010.38
2017-11-20T12:09:11.866Z,1010.37
2017-11-20T12:10:12.254Z,1010.37
2017-11-20T12:11:12.828Z,1010.43