createdAt,value
2023-03-04T06:01:55.605Z,80.66
2023-03-04T06:04:37.689Z,80.38
2023-03-04T06:07:06.089Z,79.98
2023-03-04T06:09:34.647Z,79.89
2023-03-04T06:12:03.547Z,79.75
2023-03-04T06:14:32.076Z,79.58
2023-03-04T06:17:00.427Z,79.68
2023-03-04T06:19:28.828Z,79.71
2023-03-04T06:21:57.869Z,79.78
2023-03-04T06:24:40.307Z,79.90
2023-03-04T06:27:09.848Z,79.75
2023-03-04T06:29:51.829Z,79.71
2023-03-04T06:32:34.018Z,79.77
2023-03-04T06:35:17.471Z,79.77
2023-03-04T06:37:46.047Z,79.61
2023-03-04T06:40:28.186Z,79.65
2023-03-04T06:43:10.328Z,79.74
2023-03-04T06:45:52.625Z,79.55
2023-03-04T06:48:20.749Z,79.51
2023-03-04T06:50:49.203Z,79.62
2023-03-04T06:53:17.685Z,79.61
2023-03-04T06:55:46.743Z,79.59
2023-03-04T06:58:15.944Z,79.60
2023-03-04T07:00:45.529Z,79.45
2023-03-04T07:03:13.953Z,79.50
2023-03-04T07:05:56.058Z,79.63
2023-03-04T07:08:24.380Z,79.84
2023-03-04T07:10:52.665Z,80.06
2023-03-04T07:13:20.919Z,80.03
2023-03-04T07:15:49.199Z,80.28
2023-03-04T07:18:17.645Z,80.37
2023-03-04T07:20:45.946Z,80.43
2023-03-04T07:23:28.677Z,80.70
2023-03-04T07:25:59.376Z,80.82
2023-03-04T07:31:30.425Z,81.30
2023-03-04T07:34:15.145Z,81.56
2023-03-04T07:36:57.331Z,81.84
2023-03-04T07:39:26.126Z,82.02
2023-03-04T07:42:08.547Z,82.32
2023-03-04T07:44:37.006Z,82.41
2023-03-04T07:47:05.434Z,82.54
2023-03-04T07:49:33.951Z,82.76
2023-03-04T07:52:16.172Z,82.94
2023-03-04T07:54:45.879Z,83.07
2023-03-04T07:57:14.347Z,83.36
2023-03-04T07:59:42.813Z,83.46
2023-03-04T08:02:11.482Z,83.73
2023-03-04T08:04:40.971Z,83.97
2023-03-04T08:07:23.468Z,84.06
2023-03-04T08:09:51.827Z,84.04
2023-03-04T08:12:19.982Z,84.10
2023-03-04T08:15:02.109Z,84.26
2023-03-04T08:17:44.181Z,84.40
2023-03-04T08:23:10.830Z,84.52
2023-03-04T08:25:52.989Z,84.59
2023-03-04T08:28:21.265Z,84.39
2023-03-04T08:31:04.119Z,84.10
2023-03-04T08:33:34.089Z,83.98
2023-03-04T08:36:02.409Z,83.85
2023-03-04T08:38:44.729Z,83.73
2023-03-04T08:41:14.503Z,83.54
2023-03-04T08:43:43.590Z,83.17
2023-03-04T08:46:12.213Z,83.20
2023-03-04T08:48:54.284Z,83.04
2023-03-04T08:51:23.482Z,82.77
2023-03-04T08:53:52.431Z,82.58
2023-03-04T08:56:20.943Z,82.59
2023-03-04T08:58:49.038Z,82.62
2023-03-04T09:01:31.381Z,82.32
2023-03-04T09:03:59.908Z,82.38
2023-03-04T09:06:28.412Z,82.21
2023-03-04T09:09:10.586Z,82.44
2023-03-04T09:11:52.687Z,82.31
2023-03-04T09:14:21.125Z,82.21
2023-03-04T09:17:05.237Z,81.95
2023-03-04T09:19:47.315Z,82.21
2023-03-04T09:22:15.789Z,82.36
2023-03-04T09:24:44.185Z,82.36
2023-03-04T09:27:12.540Z,82.67
2023-03-04T09:29:41.365Z,82.67
2023-03-04T09:32:10.873Z,82.53
2023-03-04T09:34:39.245Z,82.38
2023-03-04T09:37:07.501Z,82.36
2023-03-04T09:39:50.486Z,82.46
2023-03-04T09:42:43.287Z,82.42
2023-03-04T09:45:42.044Z,82.54
2023-03-04T09:48:16.833Z,82.83
2023-03-04T09:51:11.339Z,82.90
2023-03-04T09:54:15.588Z,83.14
2023-03-04T09:57:21.006Z,83.53
2023-03-04T10:00:09.557Z,83.65
2023-03-04T10:03:19.832Z,83.84
2023-03-04T10:12:04.607Z,84.32
2023-03-04T10:14:54.746Z,84.80
2023-03-04T10:17:42.979Z,84.94
2023-03-04T10:21:01.533Z,85.04
2023-03-04T10:23:34.024Z,85.21
2023-03-04T10:26:15.447Z,84.98
2023-03-04T10:28:57.822Z,85.04
2023-03-04T10:31:38.635Z,85.19
2023-03-04T10:34:21.789Z,84.67
2023-03-04T10:37:09.004Z,84.60
2023-03-04T10:39:49.822Z,84.02
2023-03-04T10:42:19.905Z,83.79
2023-03-04T10:45:00.267Z,83.60
2023-03-04T10:47:33.304Z,82.44
2023-03-04T10:50:06.684Z,82.41
2023-03-04T10:53:01.580Z,82.17
2023-03-04T10:55:44.588Z,81.59
2023-03-04T10:58:19.505Z,80.68
2023-03-04T11:01:02.480Z,80.14
2023-03-04T11:03:50.396Z,79.97
2023-03-04T11:06:32.928Z,79.99
2023-03-04T11:09:01.282Z,80.02
2023-03-04T11:11:44.982Z,79.86
2023-03-04T11:14:57.041Z,79.81
2023-03-04T11:17:52.262Z,79.74
2023-03-04T11:20:46.962Z,79.66
2023-03-04T11:23:39.598Z,80.02
2023-03-04T11:29:26.921Z,79.94
2023-03-04T11:32:19.178Z,79.76
2023-03-04T11:35:15.138Z,79.23
2023-03-04T11:38:18.829Z,78.70
2023-03-04T11:40:57.555Z,78.59
2023-03-04T11:43:43.902Z,78.99
2023-03-04T11:46:42.815Z,79.15
2023-03-04T11:49:44.542Z,79.59
2023-03-04T11:52:27.589Z,79.97
2023-03-04T11:55:09.743Z,80.21
2023-03-04T11:57:54.312Z,80.56
2023-03-04T12:00:36.421Z,81.08
2023-03-04T12:03:48.442Z,80.78
2023-03-04T12:06:36.128Z,81.02
2023-03-04T12:09:34.666Z,80.75
2023-03-04T12:15:42.838Z,79.07
2023-03-04T12:18:57.095Z,80.08
2023-03-04T12:21:39.518Z,80.55
2023-03-04T12:24:28.880Z,80.53
2023-03-04T12:27:31.618Z,80.17
2023-03-04T12:30:17.290Z,79.82
2023-03-04T12:33:22.749Z,79.33
2023-03-04T12:36:29.869Z,78.90
2023-03-04T12:39:44.372Z,79.89
2023-03-04T12:46:14.783Z,80.72
2023-03-04T12:49:17.421Z,81.53
2023-03-04T12:52:15.293Z,82.02
2023-03-04T12:54:58.267Z,81.93
2023-03-04T13:00:43.052Z,81.52
2023-03-04T13:03:59.648Z,81.78
2023-03-04T13:10:14.691Z,82.16
2023-03-04T13:13:01.076Z,82.08
2023-03-04T13:15:43.307Z,81.80
2023-03-04T13:18:37.026Z,81.85
2023-03-04T13:21:14.903Z,81.79
2023-03-04T13:29:34.615Z,81.52
2023-03-04T13:32:10.305Z,81.52
2023-03-04T13:37:38.505Z,81.54
2023-03-04T13:47:30.232Z,80.54
2023-03-04T13:54:59.376Z,79.48
2023-03-04T13:58:10.747Z,79.97
2023-03-04T14:04:09.304Z,78.91
2023-03-04T14:13:38.377Z,76.87
2023-03-04T14:16:48.542Z,77.12
2023-03-04T14:19:54.653Z,77.81
2023-03-04T14:24:05.739Z,78.34
2023-03-04T14:27:29.204Z,78.49
2023-03-04T14:30:44.785Z,78.85
2023-03-04T14:34:04.522Z,79.07
2023-03-04T14:40:49.430Z,78.66
2023-03-04T14:44:33.774Z,78.84
2023-03-04T14:48:02.250Z,78.82
2023-03-04T14:51:16.985Z,78.99
2023-03-04T14:54:09.136Z,78.92
2023-03-04T14:57:57.174Z,78.93
2023-03-04T15:04:45.279Z,78.57
2023-03-04T15:08:03.806Z,77.52
2023-03-04T15:11:39.986Z,75.41
2023-03-04T15:21:48.767Z,73.29
2023-03-04T15:25:09.177Z,74.17
2023-03-04T15:31:59.693Z,75.58
2023-03-04T15:38:27.696Z,75.78
2023-03-04T15:49:30.060Z,77.22
2023-03-04T15:53:13.185Z,77.66
2023-03-04T15:56:58.221Z,78.17
2023-03-04T15:59:52.153Z,78.19
2023-03-04T16:02:44.501Z,78.10
2023-03-04T16:08:26.065Z,78.00
2023-03-04T16:11:25.699Z,77.95
2023-03-04T16:14:07.185Z,78.36
2023-03-04T16:16:48.741Z,78.86
2023-03-04T16:19:40.677Z,79.39
2023-03-04T16:22:31.128Z,79.59
2023-03-04T16:25:26.041Z,79.55
2023-03-04T16:30:56.143Z,78.93
2023-03-04T16:33:37.234Z,79.20
2023-03-04T16:36:31.935Z,79.61
2023-03-04T16:42:27.420Z,80.17
2023-03-04T16:45:09.974Z,80.29
2023-03-04T16:47:42.522Z,80.41
2023-03-04T16:50:30.303Z,80.73
2023-03-04T16:53:57.312Z,81.06
2023-03-04T16:56:39.452Z,81.43
2023-03-04T17:05:34.221Z,82.54
2023-03-04T17:12:00.257Z,82.87
2023-03-04T17:14:32.787Z,82.99
2023-03-04T17:17:22.968Z,82.88
2023-03-04T17:20:08.280Z,82.89
2023-03-04T17:22:50.580Z,82.80
2023-03-04T17:25:20.809Z,82.70
2023-03-04T17:27:55.725Z,82.75
2023-03-04T17:30:52.180Z,82.83
2023-03-04T17:42:10.360Z,82.86
2023-03-04T17:44:40.989Z,82.83
2023-03-04T17:47:10.921Z,82.61
2023-03-04T17:49:40.327Z,82.62
2023-03-04T17:52:24.164Z,82.44
2023-03-04T17:54:57.510Z,82.23
2023-03-04T17:57:27.807Z,82.22
2023-03-04T17:59:56.502Z,82.17
2023-03-04T18:02:24.957Z,81.91
2023-03-04T18:08:09.672Z,81.77
2023-03-04T18:16:37.010Z,81.82
2023-03-04T18:19:19.129Z,81.86
2023-03-04T18:24:29.822Z,81.83
2023-03-04T18:27:11.933Z,81.75
2023-03-04T18:29:40.151Z,81.60
2023-03-04T18:32:08.562Z,81.50
2023-03-04T18:34:50.767Z,81.44
2023-03-04T18:37:19.060Z,81.31
2023-03-04T18:39:47.248Z,81.15
2023-03-04T18:42:29.915Z,80.94
2023-03-04T18:45:17.590Z,80.21
2023-03-04T18:47:53.206Z,80.52
2023-03-04T18:50:36.211Z,80.69
2023-03-04T18:53:04.791Z,81.10
2023-03-04T18:55:33.270Z,81.18
2023-03-04T18:58:04.758Z,81.35
2023-03-04T19:00:33.414Z,81.98
2023-03-04T19:03:15.820Z,82.32
2023-03-04T19:06:00.165Z,82.40
2023-03-04T19:08:31.485Z,82.45
2023-03-04T19:11:13.857Z,82.55
2023-03-04T19:13:44.134Z,82.82
2023-03-04T19:19:11.788Z,83.39
2023-03-04T19:21:54.621Z,83.80
2023-03-04T19:24:22.991Z,83.85
2023-03-04T19:26:51.482Z,84.51
2023-03-04T19:29:33.827Z,84.48
2023-03-04T19:32:19.477Z,84.94
2023-03-04T19:35:01.622Z,84.99
2023-03-04T19:37:45.281Z,85.09
2023-03-04T19:40:28.546Z,85.25
2023-03-04T19:43:10.765Z,85.25
2023-03-04T19:45:57.101Z,85.49
2023-03-04T19:48:41.287Z,85.72
2023-03-04T19:51:26.538Z,85.98
2023-03-04T19:53:56.036Z,86.17
2023-03-04T19:56:27.186Z,86.38
2023-03-04T19:58:57.770Z,86.57
2023-03-04T20:04:22.221Z,86.72
2023-03-04T20:07:08.170Z,86.75
2023-03-04T20:15:37.898Z,86.90
2023-03-04T20:18:06.601Z,86.92
2023-03-04T20:20:49.183Z,87.00
2023-03-04T20:23:34.978Z,87.00
2023-03-04T20:26:05.896Z,87.00
2023-03-04T20:28:39.664Z,86.86
2023-03-04T20:31:26.288Z,86.57
2023-03-04T20:33:57.743Z,86.58
2023-03-04T20:36:41.712Z,86.75
2023-03-04T20:39:29.619Z,86.88
2023-03-04T20:42:04.163Z,87.00
2023-03-04T20:44:38.277Z,87.10
2023-03-04T20:49:51.115Z,87.22
2023-03-04T20:52:33.678Z,87.17
2023-03-04T20:55:15.989Z,87.05
2023-03-04T20:57:44.763Z,86.95
2023-03-04T21:00:14.918Z,86.90
2023-03-04T21:02:57.994Z,86.91
2023-03-04T21:05:27.533Z,86.87
2023-03-04T21:10:52.594Z,87.06
2023-03-04T21:13:37.028Z,87.16
2023-03-04T21:16:06.414Z,87.20
2023-03-04T21:18:48.961Z,87.20
2023-03-04T21:21:31.741Z,87.11
2023-03-04T21:24:00.190Z,86.95
2023-03-04T21:26:47.694Z,86.74
2023-03-04T21:29:30.329Z,86.60
2023-03-04T21:32:25.820Z,86.56
2023-03-04T21:35:13.190Z,86.50
2023-03-04T21:40:51.738Z,86.41
2023-03-04T21:43:33.699Z,86.27
2023-03-04T21:46:17.652Z,85.82
2023-03-04T21:48:47.881Z,85.64
2023-03-04T21:51:30.241Z,85.38
2023-03-04T21:54:14.884Z,85.47
2023-03-04T21:56:43.829Z,85.54
2023-03-04T21:59:14.770Z,85.60
2023-03-04T22:01:44.336Z,85.45
2023-03-04T22:04:26.530Z,85.07
2023-03-04T22:06:54.778Z,84.71
2023-03-04T22:09:36.763Z,84.07
2023-03-04T22:15:00.967Z,82.97
2023-03-04T22:17:45.765Z,82.27
2023-03-04T22:20:28.009Z,81.99
2023-03-04T22:23:11.029Z,81.50
2023-03-04T22:25:53.122Z,80.38
2023-03-04T22:31:20.851Z,80.25
2023-03-04T22:34:07.471Z,78.65
2023-03-04T22:36:49.562Z,78.31
2023-03-04T22:39:23.307Z,77.29
2023-03-04T22:42:05.986Z,77.23
2023-03-04T22:44:34.903Z,76.36
2023-03-04T22:47:17.030Z,76.19
2023-03-04T22:49:59.043Z,76.12
2023-03-04T22:55:10.627Z,76.02
2023-03-04T22:57:52.611Z,75.95
