createdAt,value
2022-10-08T03:02:20.415Z,85.69
2022-10-08T03:04:55.635Z,85.64
2022-10-08T03:07:26.262Z,86.36
2022-10-08T03:09:56.725Z,86.58
2022-10-08T03:12:27.014Z,87.19
2022-10-08T03:14:55.409Z,87.03
2022-10-08T03:17:33.068Z,87.51
2022-10-08T03:20:03.453Z,87.65
2022-10-08T03:22:32.341Z,88.00
2022-10-08T03:25:01.017Z,87.88
2022-10-08T03:27:29.365Z,88.42
2022-10-08T03:29:57.993Z,88.55
2022-10-08T03:32:28.875Z,88.55
2022-10-08T03:34:57.634Z,89.25
2022-10-08T03:37:25.976Z,89.94
2022-10-08T03:39:54.360Z,90.33
2022-10-08T03:42:22.731Z,90.61
2022-10-08T03:44:51.060Z,91.02
2022-10-08T03:47:19.461Z,91.41
2022-10-08T03:49:49.169Z,91.37
2022-10-08T03:52:17.473Z,91.41
2022-10-08T03:54:45.858Z,91.53
2022-10-08T03:57:14.278Z,91.73
2022-10-08T03:59:42.545Z,91.72
2022-10-08T04:02:10.969Z,91.65
2022-10-08T04:04:39.374Z,91.80
2022-10-08T04:07:09.197Z,91.95
2022-10-08T04:09:37.536Z,92.37
2022-10-08T04:12:06.035Z,92.74
2022-10-08T04:14:34.371Z,92.67
2022-10-08T04:17:02.711Z,92.59
2022-10-08T04:19:31.085Z,93.01
2022-10-08T04:21:59.525Z,92.92
2022-10-08T04:24:29.293Z,93.24
2022-10-08T04:26:57.667Z,93.01
2022-10-08T04:29:26.111Z,93.43
2022-10-08T04:31:54.531Z,93.00
2022-10-08T04:34:22.946Z,92.54
2022-10-08T04:36:51.285Z,92.84
2022-10-08T04:39:19.657Z,93.73
2022-10-08T04:41:49.415Z,93.94
2022-10-08T04:44:17.881Z,94.38
2022-10-08T04:46:46.339Z,94.88
2022-10-08T04:49:14.894Z,95.09
2022-10-08T04:51:43.319Z,95.75
2022-10-08T04:54:11.677Z,96.72
2022-10-08T04:56:40.148Z,96.34
2022-10-08T04:59:09.972Z,95.90
2022-10-08T05:01:38.548Z,95.72
2022-10-08T05:04:06.960Z,95.03
2022-10-08T05:06:35.467Z,94.58
2022-10-08T05:09:04.237Z,94.85
2022-10-08T05:11:33.438Z,95.33
2022-10-08T05:14:02.140Z,95.53
2022-10-08T05:16:31.896Z,95.89
2022-10-08T05:19:00.310Z,96.19
2022-10-08T05:21:31.110Z,96.79
2022-10-08T05:24:01.397Z,96.74
2022-10-08T05:26:56.815Z,96.81
2022-10-08T05:29:21.268Z,96.50
2022-10-08T05:31:50.990Z,97.39
2022-10-08T05:34:19.349Z,96.05
2022-10-08T05:36:47.712Z,94.74
2022-10-08T05:39:16.513Z,93.78
2022-10-08T05:41:45.162Z,93.64
2022-10-08T05:44:13.790Z,93.18
2022-10-08T05:46:42.261Z,92.35
2022-10-08T05:49:20.165Z,92.02
2022-10-08T05:51:49.027Z,91.51
2022-10-08T05:54:18.654Z,92.53
2022-10-08T05:56:47.130Z,92.29
2022-10-08T05:59:19.420Z,92.37
2022-10-08T06:01:47.898Z,91.69
2022-10-08T06:04:18.428Z,91.47
2022-10-08T06:06:47.266Z,91.31
2022-10-08T06:09:20.356Z,91.24
2022-10-08T06:11:50.020Z,91.22
2022-10-08T06:14:20.293Z,90.75
2022-10-08T06:16:49.021Z,89.87
2022-10-08T06:19:38.797Z,89.14
2022-10-08T06:22:10.215Z,88.89
2022-10-08T06:24:38.550Z,89.13
2022-10-08T06:27:06.932Z,88.69
2022-10-08T06:29:35.356Z,89.10
2022-10-08T06:32:03.817Z,89.31
2022-10-08T06:34:33.642Z,91.07
2022-10-08T06:37:02.063Z,90.23
2022-10-08T06:39:30.389Z,90.23
2022-10-08T06:41:58.908Z,89.67
2022-10-08T06:44:36.505Z,89.52
2022-10-08T06:47:05.045Z,90.04
2022-10-08T06:49:34.863Z,90.19
2022-10-08T06:52:03.252Z,89.46
2022-10-08T06:54:31.658Z,88.86
2022-10-08T06:57:00.265Z,88.63
2022-10-08T06:59:28.600Z,88.89
2022-10-08T07:01:57.108Z,88.21
2022-10-08T07:04:25.462Z,88.40
2022-10-08T07:06:55.299Z,87.93
2022-10-08T07:09:23.627Z,87.04
2022-10-08T07:11:52.034Z,86.54
2022-10-08T07:14:21.407Z,85.75
2022-10-08T07:16:49.813Z,85.39
2022-10-08T07:19:18.262Z,85.07
2022-10-08T07:24:16.264Z,84.44
2022-10-08T07:26:44.630Z,84.22
2022-10-08T07:31:44.743Z,83.69
2022-10-08T07:34:14.761Z,83.64
2022-10-08T07:36:43.337Z,85.08
2022-10-08T07:39:15.854Z,85.25
2022-10-08T07:41:44.294Z,84.76
2022-10-08T07:44:14.010Z,83.85
2022-10-08T07:46:45.750Z,84.26
2022-10-08T07:49:15.185Z,85.13
2022-10-08T07:51:44.005Z,83.92
2022-10-08T07:54:18.650Z,83.30
2022-10-08T07:56:47.538Z,81.92
2022-10-08T07:59:16.119Z,80.39
2022-10-08T08:01:45.548Z,78.76
2022-10-08T08:04:14.727Z,77.64
2022-10-08T08:06:47.452Z,74.29
2022-10-08T08:09:18.303Z,71.98
2022-10-08T08:11:47.323Z,68.55
2022-10-08T08:14:15.887Z,65.62
2022-10-08T08:16:44.291Z,60.62
2022-10-08T08:19:12.755Z,58.07
2022-10-08T08:21:41.055Z,55.35
2022-10-08T08:24:12.743Z,54.10
2022-10-08T08:26:44.701Z,54.53
2022-10-08T08:29:16.533Z,54.58
2022-10-08T08:31:47.192Z,52.89
2022-10-08T08:34:18.139Z,50.63
2022-10-08T08:36:49.813Z,50.34
2022-10-08T08:39:21.276Z,49.22
2022-10-08T08:42:16.225Z,48.63
2022-10-08T08:44:47.911Z,46.97
2022-10-08T08:47:21.525Z,49.31
2022-10-08T08:49:55.317Z,51.01
2022-10-08T08:52:26.510Z,51.88
2022-10-08T08:54:55.569Z,52.15
2022-10-08T08:57:35.677Z,52.44
2022-10-08T09:00:08.702Z,54.09
2022-10-08T09:02:41.944Z,54.49
2022-10-08T09:05:16.279Z,54.83
2022-10-08T09:07:49.426Z,55.74
2022-10-08T09:10:22.909Z,56.12
2022-10-08T09:12:55.095Z,58.40
2022-10-08T09:15:27.831Z,60.05
2022-10-08T09:17:56.268Z,60.31
2022-10-08T09:20:26.427Z,61.70
2022-10-08T09:22:55.826Z,60.83
2022-10-08T09:25:26.649Z,61.15
2022-10-08T09:27:58.647Z,61.65
2022-10-08T09:30:35.023Z,61.47
2022-10-08T09:33:17.406Z,61.79
2022-10-08T09:35:48.957Z,61.59
2022-10-08T09:38:23.081Z,62.53
2022-10-08T09:41:03.503Z,62.12
2022-10-08T09:43:34.711Z,61.81
2022-10-08T09:46:11.885Z,61.13
2022-10-08T09:48:41.731Z,59.73
2022-10-08T09:51:16.799Z,59.67
2022-10-08T09:53:50.133Z,60.41
2022-10-08T09:56:27.749Z,61.38
2022-10-08T09:59:00.784Z,61.86
2022-10-08T10:01:31.468Z,62.00
2022-10-08T10:04:03.056Z,62.49
2022-10-08T10:06:34.253Z,62.68
2022-10-08T10:09:08.147Z,60.88
2022-10-08T10:11:41.820Z,57.24
2022-10-08T10:14:22.501Z,55.68
2022-10-08T10:16:57.674Z,55.06
2022-10-08T10:19:32.226Z,53.85
2022-10-08T10:22:06.246Z,52.66
2022-10-08T10:24:52.075Z,52.80
2022-10-08T10:27:31.097Z,53.01
2022-10-08T10:30:16.219Z,54.44
2022-10-08T10:32:51.180Z,53.12
2022-10-08T10:35:26.606Z,54.39
2022-10-08T10:38:03.250Z,55.85
2022-10-08T10:40:37.209Z,56.30
2022-10-08T10:43:34.439Z,58.39
2022-10-08T10:46:19.311Z,59.10
2022-10-08T10:48:47.730Z,60.15
2022-10-08T10:51:40.763Z,61.59
2022-10-08T10:54:31.682Z,62.38
2022-10-08T10:57:06.633Z,62.17
2022-10-08T10:59:45.238Z,61.79
2022-10-08T11:02:25.101Z,61.34
2022-10-08T11:05:03.774Z,61.38
2022-10-08T11:08:03.963Z,61.50
2022-10-08T11:10:47.625Z,63.05
2022-10-08T11:13:41.355Z,63.92
2022-10-08T11:16:28.979Z,65.33
2022-10-08T11:19:00.820Z,65.51
2022-10-08T11:21:44.667Z,64.58
2022-10-08T11:24:37.085Z,64.63
2022-10-08T11:27:13.943Z,62.30
2022-10-08T11:29:48.644Z,60.42
2022-10-08T11:32:19.253Z,59.09
2022-10-08T11:34:54.462Z,58.89
2022-10-08T11:37:29.649Z,56.81
2022-10-08T11:40:08.757Z,56.77
2022-10-08T11:42:48.292Z,58.03
2022-10-08T11:45:37.164Z,58.00
2022-10-08T11:48:34.362Z,57.55
2022-10-08T11:51:34.722Z,57.80
2022-10-08T11:54:17.910Z,57.60
2022-10-08T11:56:49.666Z,57.52
2022-10-08T11:59:32.330Z,57.08
