createdAt,value
2022-09-04T00:01:34.809Z,58.30
2022-09-04T00:04:43.373Z,57.81
2022-09-04T00:07:31.069Z,58.37
2022-09-04T00:10:11.713Z,59.25
2022-09-04T00:12:57.519Z,59.21
2022-09-04T00:15:36.517Z,59.92
2022-09-04T00:18:09.149Z,60.03
2022-09-04T00:20:42.309Z,60.58
2022-09-04T00:23:32.109Z,60.61
2022-09-04T00:26:23.539Z,60.35
2022-09-04T00:28:55.917Z,59.79
2022-09-04T00:31:38.988Z,59.82
2022-09-04T00:34:28.471Z,59.52
2022-09-04T00:37:01.517Z,60.43
2022-09-04T00:40:00.748Z,60.77
2022-09-04T00:42:27.767Z,60.49
2022-09-04T00:45:16.619Z,61.30
2022-09-04T00:48:00.367Z,61.78
2022-09-04T00:51:11.862Z,61.84
2022-09-04T00:53:52.109Z,61.85
2022-09-04T00:56:39.309Z,62.42
2022-09-04T00:59:51.049Z,62.18
2022-09-04T01:02:36.841Z,62.39
2022-09-04T01:05:19.799Z,62.44
2022-09-04T01:07:58.060Z,61.47
2022-09-04T01:10:54.261Z,62.46
2022-09-04T01:13:31.569Z,62.16
2022-09-04T01:16:09.355Z,62.87
2022-09-04T01:18:56.326Z,63.31
2022-09-04T01:21:51.089Z,63.40
2022-09-04T01:24:54.173Z,63.96
2022-09-04T01:27:49.572Z,63.56
2022-09-04T01:30:19.640Z,63.35
2022-09-04T01:32:49.629Z,63.80
2022-09-04T01:35:45.348Z,63.56
2022-09-04T01:38:34.181Z,64.09
2022-09-04T01:41:07.502Z,63.80
2022-09-04T01:43:35.021Z,62.93
2022-09-04T01:46:42.162Z,63.63
2022-09-04T01:49:25.639Z,63.26
2022-09-04T01:52:16.740Z,63.69
2022-09-04T01:55:08.630Z,63.68
2022-09-04T01:57:54.980Z,63.90
2022-09-04T02:00:24.976Z,63.53
2022-09-04T02:03:19.599Z,63.12
2022-09-04T02:06:08.759Z,63.26
2022-09-04T02:08:55.444Z,63.21
2022-09-04T02:11:29.581Z,63.31
2022-09-04T02:14:02.442Z,63.02
2022-09-04T02:16:56.579Z,63.28
2022-09-04T02:19:37.280Z,63.07
2022-09-04T02:22:25.587Z,63.12
2022-09-04T02:25:23.308Z,63.13
2022-09-04T02:28:12.400Z,62.65
2022-09-04T02:31:02.812Z,62.89
2022-09-04T02:33:32.661Z,62.82
2022-09-04T02:36:08.299Z,62.97
2022-09-04T02:38:53.500Z,63.18
2022-09-04T02:41:51.260Z,63.06
2022-09-04T02:44:18.778Z,63.54
2022-09-04T02:46:51.596Z,63.61
2022-09-04T02:49:36.202Z,64.07
2022-09-04T02:52:25.980Z,63.87
2022-09-04T02:55:20.360Z,63.62
2022-09-04T02:58:08.020Z,64.14
2022-09-04T03:00:57.753Z,64.12
2022-09-04T03:03:31.840Z,63.95
2022-09-04T03:06:18.680Z,63.77
2022-09-04T03:09:08.108Z,64.41
2022-09-04T03:11:46.210Z,63.68
2022-09-04T03:14:34.592Z,63.93
2022-09-04T03:17:26.181Z,64.12
2022-09-04T03:20:02.761Z,63.94
2022-09-04T03:22:51.240Z,64.20
2022-09-04T03:25:43.060Z,64.36
2022-09-04T03:28:23.048Z,64.15
2022-09-04T03:30:52.560Z,63.95
2022-09-04T03:33:33.630Z,63.87
2022-09-04T03:36:09.881Z,64.00
2022-09-04T03:38:48.890Z,63.97
2022-09-04T03:41:30.440Z,63.75
2022-09-04T03:44:34.971Z,63.79
2022-09-04T03:47:27.020Z,64.14
2022-09-04T03:50:12.560Z,64.00
2022-09-04T03:53:20.610Z,63.90
2022-09-04T03:56:35.200Z,63.97
2022-09-04T03:59:05.790Z,64.14
2022-09-04T04:01:54.742Z,63.56
2022-09-04T04:04:34.480Z,63.95
2022-09-04T04:07:29.275Z,63.92
2022-09-04T04:10:21.160Z,63.87
2022-09-04T04:13:18.161Z,63.84
2022-09-04T04:16:04.192Z,63.61
2022-09-04T04:19:10.935Z,64.17
2022-09-04T04:22:15.542Z,64.95
2022-09-04T04:25:12.303Z,64.39
2022-09-04T04:28:00.499Z,65.22
2022-09-04T04:30:39.043Z,64.91
2022-09-04T04:33:21.224Z,64.55
2022-09-04T04:35:55.043Z,64.50
2022-09-04T04:38:28.325Z,64.55
2022-09-04T04:41:14.462Z,64.45
2022-09-04T04:44:01.627Z,64.41
2022-09-04T04:47:04.451Z,64.58
2022-09-04T04:49:50.826Z,64.33
2022-09-04T04:52:25.382Z,64.14
2022-09-04T04:55:18.525Z,64.11
2022-09-04T04:58:00.546Z,64.07
2022-09-04T05:00:41.745Z,64.37
2022-09-04T05:03:24.631Z,64.70
2022-09-04T05:06:19.282Z,64.63
2022-09-04T05:09:05.602Z,64.96
2022-09-04T05:11:58.645Z,64.83
2022-09-04T05:14:31.581Z,64.75
2022-09-04T05:17:13.137Z,65.03
2022-09-04T05:20:04.943Z,64.58
2022-09-04T05:22:42.785Z,64.59
2022-09-04T05:25:16.727Z,64.94
2022-09-04T05:28:08.662Z,64.62
2022-09-04T05:31:00.505Z,65.00
2022-09-04T05:33:58.843Z,64.97
2022-09-04T05:36:52.269Z,65.15
2022-09-04T05:39:33.237Z,65.09
2022-09-04T05:42:37.867Z,64.80
2022-09-04T05:45:17.148Z,64.93
2022-09-04T05:48:10.823Z,64.76
2022-09-04T05:51:06.984Z,64.49
2022-09-04T05:54:07.865Z,63.82
2022-09-04T05:56:41.072Z,63.76
2022-09-04T05:59:37.462Z,63.33
2022-09-04T06:02:28.107Z,62.64
2022-09-04T06:05:03.744Z,62.38
2022-09-04T06:08:08.150Z,62.03
2022-09-04T06:11:06.496Z,61.55
2022-09-04T06:13:59.823Z,61.36
2022-09-04T06:16:58.974Z,61.12
2022-09-04T06:19:57.862Z,61.01
2022-09-04T06:22:37.050Z,60.67
2022-09-04T06:25:10.694Z,60.50
2022-09-04T06:27:55.565Z,60.10
2022-09-04T06:30:26.562Z,59.93
2022-09-04T06:33:19.078Z,60.02
2022-09-04T06:35:47.368Z,59.85
2022-09-04T06:38:34.883Z,59.95
2022-09-04T06:41:43.641Z,59.64
2022-09-04T06:44:50.702Z,60.24
2022-09-04T06:47:30.027Z,59.74
2022-09-04T06:50:18.067Z,60.20
2022-09-04T06:53:31.283Z,59.70
2022-09-04T06:56:10.686Z,60.40
2022-09-04T06:58:40.491Z,59.72
2022-09-04T07:01:13.912Z,59.61
2022-09-04T07:03:56.010Z,60.17
2022-09-04T07:06:34.582Z,59.85
2022-09-04T07:09:15.291Z,59.47
2022-09-04T07:12:02.262Z,58.45
2022-09-04T07:14:41.161Z,57.96
2022-09-04T07:17:34.024Z,57.89
2022-09-04T07:20:19.786Z,57.28
2022-09-04T07:22:59.683Z,57.21
2022-09-04T07:25:44.862Z,56.92
2022-09-04T07:28:49.522Z,57.35
2022-09-04T07:31:24.853Z,56.78
2022-09-04T07:34:12.044Z,56.58
2022-09-04T07:36:39.085Z,56.47
2022-09-04T07:39:25.559Z,56.55
2022-09-04T07:42:34.124Z,55.29
2022-09-04T07:45:23.726Z,54.98
2022-09-04T07:48:31.062Z,54.68
2022-09-04T07:51:10.925Z,54.04
2022-09-04T07:54:03.164Z,54.76
2022-09-04T07:56:49.603Z,53.19
2022-09-04T07:59:31.902Z,53.96
2022-09-04T08:02:23.942Z,53.28
2022-09-04T08:04:51.247Z,54.18
2022-09-04T08:07:38.606Z,53.71
2022-09-04T08:10:15.126Z,54.06
2022-09-04T08:12:51.423Z,53.75
2022-09-04T08:15:43.336Z,53.41
2022-09-04T08:18:25.663Z,53.05
2022-09-04T08:21:05.691Z,52.58
2022-09-04T08:23:54.491Z,52.84
2022-09-04T08:26:49.964Z,52.08
2022-09-04T08:29:29.023Z,52.07
2022-09-04T08:32:39.323Z,51.81
2022-09-04T08:35:24.764Z,51.51
2022-09-04T08:38:25.741Z,50.83
2022-09-04T08:41:31.121Z,49.75
2022-09-04T08:44:10.241Z,48.99
2022-09-04T08:47:02.162Z,49.13
2022-09-04T08:49:45.342Z,48.28
2022-09-04T08:52:30.562Z,48.27
2022-09-04T08:55:16.486Z,48.93
2022-09-04T08:58:08.021Z,48.31
2022-09-04T09:00:56.518Z,47.95
2022-09-04T09:03:53.162Z,47.29
2022-09-04T09:06:29.142Z,47.42
2022-09-04T09:09:28.041Z,47.28
2022-09-04T09:12:27.502Z,46.54
2022-09-04T09:15:37.933Z,46.31
2022-09-04T09:18:31.582Z,46.03
2022-09-04T09:21:08.905Z,44.67
2022-09-04T09:23:47.861Z,45.86
2022-09-04T09:26:29.842Z,43.55
2022-09-04T09:29:30.501Z,44.28
2022-09-04T09:32:34.665Z,42.28
2022-09-04T09:35:05.362Z,43.61
2022-09-04T09:37:58.285Z,42.75
2022-09-04T09:40:37.462Z,42.09
2022-09-04T09:43:19.749Z,41.47
2022-09-04T09:45:52.638Z,41.72
2022-09-04T09:48:53.593Z,40.76
2022-09-04T09:51:57.001Z,40.14
2022-09-04T09:54:58.281Z,40.32
2022-09-04T09:58:02.686Z,39.56
2022-09-04T10:00:46.604Z,38.89
2022-09-04T10:03:25.906Z,39.53
2022-09-04T10:06:34.742Z,39.12
2022-09-04T10:09:04.098Z,39.29
2022-09-04T10:11:56.400Z,38.88
2022-09-04T10:14:52.704Z,39.46
2022-09-04T10:17:40.661Z,39.70
2022-09-04T10:20:28.185Z,39.78
2022-09-04T10:23:19.794Z,40.05
2022-09-04T10:26:09.201Z,39.08
2022-09-04T10:29:11.503Z,39.23
2022-09-04T10:32:11.061Z,39.66
2022-09-04T10:35:12.107Z,38.72
2022-09-04T10:38:16.762Z,38.00
2022-09-04T10:41:15.869Z,38.81
2022-09-04T10:44:29.926Z,38.60
2022-09-04T10:47:16.881Z,38.98
2022-09-04T10:49:52.704Z,38.70
2022-09-04T10:52:53.523Z,37.93
2022-09-04T10:56:00.262Z,37.50
2022-09-04T10:59:13.601Z,37.44
2022-09-04T11:13:23.309Z,36.40
2022-09-04T11:16:14.943Z,36.24
2022-09-04T11:19:00.581Z,36.57
2022-09-04T11:22:05.620Z,35.89
2022-09-04T11:24:52.441Z,36.79
2022-09-04T11:27:39.200Z,37.04
2022-09-04T11:30:20.655Z,34.70
2022-09-04T11:33:36.222Z,35.03
2022-09-04T11:36:29.922Z,34.95
2022-09-04T11:39:30.751Z,34.00
2022-09-04T11:42:04.123Z,33.04
2022-09-04T11:45:00.802Z,32.01
2022-09-04T11:47:41.681Z,32.26
2022-09-04T11:50:18.084Z,32.99
2022-09-04T11:53:04.601Z,32.25
2022-09-04T11:55:53.502Z,31.71
2022-09-04T11:58:52.542Z,31.11
2022-09-04T12:01:27.522Z,31.52
2022-09-04T12:04:30.663Z,31.59
2022-09-04T12:07:39.349Z,30.49
2022-09-04T12:10:20.048Z,30.19
2022-09-04T12:13:15.302Z,29.57
2022-09-04T12:16:13.949Z,28.93
2022-09-04T12:18:42.042Z,29.27
2022-09-04T12:21:51.602Z,29.78
2022-09-04T12:24:42.161Z,30.23
2022-09-04T12:27:47.092Z,30.20
2022-09-04T12:30:48.763Z,30.72
2022-09-04T12:33:31.162Z,32.20
2022-09-04T12:36:11.389Z,32.57
2022-09-04T12:39:12.682Z,33.34
2022-09-04T12:41:48.027Z,34.67
2022-09-04T12:44:36.408Z,35.55
2022-09-04T12:47:26.124Z,35.46
2022-09-04T12:50:16.213Z,35.57
2022-09-04T12:53:05.384Z,36.41
2022-09-04T12:56:01.284Z,39.15
2022-09-04T12:58:49.047Z,41.06
2022-09-04T13:01:48.590Z,41.59
2022-09-04T13:04:31.941Z,42.14
2022-09-04T13:07:23.086Z,42.22
2022-09-04T13:09:53.145Z,42.33
2022-09-04T13:12:45.913Z,43.83
2022-09-04T13:15:19.727Z,43.85
2022-09-04T13:17:54.369Z,44.02
2022-09-04T13:20:41.769Z,44.27
2022-09-04T13:23:11.405Z,44.63
2022-09-04T13:26:05.682Z,44.85
2022-09-04T13:29:03.422Z,45.87
2022-09-04T13:31:36.348Z,47.03
2022-09-04T13:34:22.563Z,48.10
2022-09-04T13:37:06.523Z,48.30
2022-09-04T13:39:52.136Z,47.31
2022-09-04T13:42:43.010Z,46.82
2022-09-04T13:45:32.823Z,45.02
2022-09-04T13:48:18.688Z,44.48
2022-09-04T13:50:56.043Z,42.13
2022-09-04T13:53:31.306Z,41.50
2022-09-04T13:56:03.603Z,41.69
2022-09-04T13:58:35.402Z,41.06
2022-09-04T14:01:07.447Z,41.41
2022-09-04T14:04:11.666Z,40.74
2022-09-04T14:06:39.362Z,40.74
2022-09-04T14:09:07.223Z,40.52
2022-09-04T14:11:37.561Z,40.85
2022-09-04T14:14:41.802Z,40.12
2022-09-04T14:17:10.390Z,40.47
2022-09-04T14:19:50.303Z,40.41
2022-09-04T14:22:26.245Z,40.90
2022-09-04T14:25:11.672Z,40.55
2022-09-04T14:28:03.604Z,40.75
2022-09-04T14:30:40.123Z,41.33
2022-09-04T14:33:19.145Z,41.99
2022-09-04T14:36:05.604Z,43.26
2022-09-04T14:38:54.304Z,45.76
2022-09-04T14:41:21.531Z,46.05
2022-09-04T14:44:13.425Z,48.19
2022-09-04T14:47:12.287Z,48.49
2022-09-04T14:49:47.399Z,49.25
2022-09-04T14:52:22.944Z,49.33
2022-09-04T14:54:57.846Z,51.52
2022-09-04T14:57:31.963Z,51.85
2022-09-04T15:00:08.355Z,52.26
2022-09-04T15:03:20.739Z,55.23
2022-09-04T15:05:59.644Z,54.57
2022-09-04T15:08:40.103Z,54.80
2022-09-04T15:11:10.147Z,53.93
2022-09-04T15:14:00.303Z,54.45
2022-09-04T15:16:39.606Z,55.85
2022-09-04T15:19:26.699Z,55.35
2022-09-04T15:22:11.023Z,54.39
2022-09-04T15:24:44.125Z,54.06
2022-09-04T15:27:35.193Z,53.52
2022-09-04T15:30:12.124Z,54.31
2022-09-04T15:32:42.778Z,53.40
2022-09-04T15:35:24.286Z,52.41
2022-09-04T15:38:18.385Z,52.83
2022-09-04T15:41:16.575Z,52.79
2022-09-04T15:43:51.524Z,52.62
2022-09-04T15:46:38.236Z,53.14
2022-09-04T15:49:43.083Z,52.97
2022-09-04T15:52:10.762Z,52.43
2022-09-04T15:54:40.805Z,53.20
2022-09-04T15:57:16.643Z,53.66
2022-09-04T15:59:51.957Z,53.91
2022-09-04T16:02:36.683Z,54.21
2022-09-04T16:05:41.704Z,54.22
2022-09-04T16:08:38.931Z,54.61
2022-09-04T16:11:19.102Z,54.41
2022-09-04T16:13:59.601Z,54.31
2022-09-04T16:16:39.450Z,55.04
2022-09-04T16:19:44.644Z,55.52
2022-09-04T16:22:17.383Z,55.41
2022-09-04T16:24:48.122Z,55.58
2022-09-04T16:27:20.126Z,55.42
2022-09-04T16:30:09.183Z,55.35
2022-09-04T16:32:36.504Z,55.10
2022-09-04T16:35:21.701Z,55.20
2022-09-04T16:38:07.643Z,54.72
2022-09-04T16:40:56.467Z,54.45
2022-09-04T16:43:28.990Z,54.84
2022-09-04T16:46:14.149Z,54.39
2022-09-04T16:49:00.965Z,54.52
2022-09-04T16:51:41.140Z,53.82
2022-09-04T16:54:28.642Z,54.17
2022-09-04T16:57:13.589Z,54.44
2022-09-04T16:59:48.927Z,54.66
2022-09-04T17:02:16.163Z,54.82
2022-09-04T17:05:35.183Z,54.68
2022-09-04T17:08:08.184Z,55.40
2022-09-04T17:10:43.262Z,55.58
2022-09-04T17:13:28.545Z,55.74
2022-09-04T17:16:08.006Z,55.70
2022-09-04T17:18:39.486Z,55.70
2022-09-04T17:29:04.839Z,55.52
2022-09-04T17:29:08.802Z,56.72
2022-09-04T17:29:10.110Z,56.42
2022-09-04T17:31:17.594Z,57.51
2022-09-04T17:40:42.425Z,57.26
2022-09-04T17:40:49.874Z,58.07
2022-09-04T17:40:53.994Z,58.00
2022-09-04T17:43:21.579Z,59.00
2022-09-04T17:46:27.723Z,59.20
2022-09-04T17:48:56.242Z,59.35
2022-09-04T17:51:27.744Z,60.12
2022-09-04T17:54:03.430Z,59.83
2022-09-04T17:56:30.621Z,60.44
2022-09-04T17:59:01.102Z,59.98
2022-09-04T18:01:52.897Z,59.80
2022-09-04T18:04:22.464Z,59.79
2022-09-04T18:07:35.646Z,60.52
2022-09-04T18:10:24.013Z,61.24
2022-09-04T18:13:30.403Z,61.68
2022-09-04T18:16:27.194Z,60.47
2022-09-04T18:19:31.158Z,61.78
2022-09-04T18:22:26.856Z,61.35
2022-09-04T18:25:17.752Z,61.11
2022-09-04T18:28:06.185Z,61.50
2022-09-04T18:37:09.342Z,61.33
2022-09-04T18:37:18.590Z,62.39
2022-09-04T18:37:22.454Z,62.17
2022-09-04T18:39:48.591Z,61.85
2022-09-04T18:48:59.003Z,62.55
2022-09-04T18:50:33.639Z,61.96
2022-09-04T18:50:38.909Z,62.40
2022-09-04T18:51:20.898Z,62.03
2022-09-04T18:53:51.462Z,61.99
2022-09-04T18:56:44.705Z,61.90
2022-09-04T18:59:25.045Z,61.72
2022-09-04T19:02:18.438Z,61.65
2022-09-04T19:04:49.221Z,61.87
2022-09-04T19:07:30.304Z,61.84
2022-09-04T19:10:27.324Z,61.38
2022-09-04T19:13:02.103Z,61.59
2022-09-04T19:15:51.729Z,61.44
2022-09-04T19:18:30.472Z,61.56
2022-09-04T19:21:03.468Z,61.33
2022-09-04T19:23:37.510Z,61.63
2022-09-04T19:26:39.386Z,61.21
2022-09-04T19:29:22.921Z,61.45
2022-09-04T19:32:04.655Z,61.58
2022-09-04T19:34:46.723Z,61.15
2022-09-04T19:40:22.992Z,61.69
2022-09-04T19:46:17.278Z,61.58
2022-09-04T19:46:19.779Z,61.55
2022-09-04T19:47:03.370Z,62.16
2022-09-04T19:53:18.058Z,62.37
2022-09-04T19:53:31.539Z,62.42
2022-09-04T19:55:57.169Z,62.10
2022-09-04T19:58:44.006Z,61.72
2022-09-04T20:01:26.124Z,61.64
2022-09-04T20:04:11.005Z,62.26
2022-09-04T20:06:48.227Z,61.83
2022-09-04T20:09:24.266Z,62.04
2022-09-04T20:12:16.284Z,62.04
2022-09-04T20:15:14.024Z,61.78
2022-09-04T20:17:41.002Z,61.66
2022-09-04T20:20:32.865Z,61.94
2022-09-04T20:23:35.165Z,61.90
2022-09-04T20:26:09.415Z,61.91
2022-09-04T20:29:06.188Z,62.22
2022-09-04T20:31:45.234Z,62.16
2022-09-04T20:34:29.746Z,62.66
2022-09-04T20:37:26.465Z,62.36
2022-09-04T20:40:24.960Z,62.59
2022-09-04T20:43:03.404Z,62.45
2022-09-04T20:48:55.160Z,63.15
2022-09-04T20:52:49.297Z,62.95
2022-09-04T20:52:58.763Z,63.03
2022-09-04T20:54:49.245Z,63.08
2022-09-04T21:03:05.203Z,62.61
2022-09-04T21:03:18.413Z,63.09
2022-09-04T21:03:28.866Z,63.51
2022-09-04T21:06:10.921Z,63.48
2022-09-04T21:08:53.702Z,63.39
2022-09-04T21:11:41.042Z,63.54
2022-09-04T21:14:43.511Z,63.37
2022-09-04T21:17:34.265Z,63.21
2022-09-04T21:20:14.114Z,63.33
2022-09-04T21:23:07.702Z,63.89
2022-09-04T21:25:56.361Z,63.75
2022-09-04T21:28:44.743Z,64.14
2022-09-04T21:31:46.681Z,63.85
2022-09-04T21:34:50.122Z,63.95
2022-09-04T21:37:23.180Z,63.83
2022-09-04T21:40:51.075Z,63.51
2022-09-04T21:43:35.994Z,62.95
2022-09-04T21:46:07.756Z,63.33
2022-09-04T21:49:07.596Z,63.89
2022-09-04T21:51:47.303Z,63.96
2022-09-04T21:56:00.733Z,63.83
2022-09-04T22:02:28.584Z,64.28
2022-09-04T22:02:42.616Z,63.87
2022-09-04T22:03:34.205Z,64.61
2022-09-04T22:06:36.658Z,63.92
2022-09-04T22:13:33.699Z,64.18
2022-09-04T22:13:37.959Z,63.98
2022-09-04T22:15:05.641Z,64.41
2022-09-04T22:17:57.061Z,64.23
2022-09-04T22:20:43.408Z,64.32
2022-09-04T22:23:54.110Z,64.57
2022-09-04T22:26:51.383Z,64.65
2022-09-04T22:29:39.555Z,64.42
2022-09-04T22:32:22.808Z,64.58
2022-09-04T22:35:25.292Z,64.36
2022-09-04T22:38:19.540Z,64.31
2022-09-04T22:41:26.602Z,64.18
2022-09-04T22:44:18.871Z,63.95
2022-09-04T22:46:59.710Z,64.19
2022-09-04T22:49:57.244Z,64.21
2022-09-04T22:52:50.699Z,63.80
2022-09-04T22:55:40.649Z,63.87
2022-09-04T22:58:36.802Z,64.19
2022-09-04T23:01:17.467Z,64.95
2022-09-04T23:04:17.355Z,64.78
2022-09-04T23:12:13.551Z,64.57
2022-09-04T23:13:49.104Z,64.91
2022-09-04T23:14:02.134Z,65.29
2022-09-04T23:15:40.683Z,64.75
2022-09-04T23:19:10.366Z,64.67
2022-09-04T23:26:47.005Z,64.56
2022-09-04T23:26:52.673Z,65.10
2022-09-04T23:27:29.983Z,64.83
2022-09-04T23:30:23.058Z,65.14
2022-09-04T23:33:09.933Z,64.66
2022-09-04T23:36:01.214Z,64.68
2022-09-04T23:39:22.334Z,65.03
2022-09-04T23:42:09.207Z,64.57
2022-09-04T23:44:39.173Z,64.57
2022-09-04T23:47:48.561Z,64.88
2022-09-04T23:50:20.564Z,64.57
2022-09-04T23:53:04.154Z,64.66
2022-09-04T23:55:48.904Z,64.28
2022-09-04T23:59:04.142Z,64.43
