createdAt,value
2018-01-10T00:01:32.991Z,4.90
2018-01-10T00:04:00.704Z,4.90
2018-01-10T00:06:28.403Z,4.70
2018-01-10T00:08:56.185Z,4.60
2018-01-10T00:11:24.670Z,4.60
2018-01-10T00:13:52.321Z,4.50
2018-01-10T00:16:20.061Z,4.80
2018-01-10T00:18:47.723Z,5.00
2018-01-10T00:21:15.414Z,4.90
2018-01-10T00:23:43.826Z,4.80
2018-01-10T00:26:11.539Z,4.70
2018-01-10T00:28:39.194Z,4.70
2018-01-10T00:31:07.064Z,4.60
2018-01-10T00:33:34.727Z,4.60
2018-01-10T00:36:02.423Z,4.60
2018-01-10T00:38:30.086Z,4.60
2018-01-10T00:40:57.782Z,4.50
2018-01-10T00:43:25.437Z,4.50
2018-01-10T00:45:53.151Z,4.70
2018-01-10T00:48:21.572Z,4.90
2018-01-10T00:50:49.282Z,4.90
2018-01-10T00:53:17.702Z,4.80
2018-01-10T00:55:45.408Z,4.80
2018-01-10T00:58:13.062Z,5.00
2018-01-10T01:00:40.793Z,5.20
2018-01-10T01:03:08.450Z,5.20
2018-01-10T01:05:36.171Z,5.00
2018-01-10T01:08:03.871Z,4.90
2018-01-10T01:10:31.565Z,4.80
2018-01-10T01:13:00.000Z,4.80
2018-01-10T01:15:27.743Z,4.80
2018-01-10T01:17:55.394Z,4.80
2018-01-10T01:20:23.125Z,4.90
2018-01-10T01:22:51.548Z,4.90
2018-01-10T01:25:19.269Z,4.90
2018-01-10T01:27:47.706Z,4.80
2018-01-10T01:30:15.404Z,4.80
2018-01-10T01:32:43.826Z,5.20
2018-01-10T01:35:11.527Z,5.20
2018-01-10T01:37:39.188Z,5.30
2018-01-10T01:40:06.911Z,5.30
2018-01-10T01:42:34.576Z,5.20
2018-01-10T01:45:02.391Z,5.10
2018-01-10T01:47:30.875Z,5.30
2018-01-10T01:49:59.351Z,5.30
2018-01-10T01:52:27.819Z,5.40
2018-01-10T01:54:56.243Z,5.30
2018-01-10T01:57:23.934Z,5.30
2018-01-10T01:59:51.662Z,5.20
2018-01-10T02:02:19.373Z,5.00
2018-01-10T02:04:47.811Z,4.90
2018-01-10T02:07:15.514Z,4.80
2018-01-10T02:09:43.961Z,5.10
2018-01-10T02:12:11.669Z,5.10
2018-01-10T02:14:39.327Z,5.00
2018-01-10T02:17:07.027Z,5.20
2018-01-10T02:19:34.755Z,5.10
2018-01-10T02:22:02.450Z,4.90
2018-01-10T02:24:30.121Z,4.80
2018-01-10T02:26:57.833Z,4.80
2018-01-10T02:29:25.605Z,4.70
2018-01-10T02:31:53.336Z,5.00
2018-01-10T02:34:21.759Z,4.90
2018-01-10T02:36:49.538Z,4.90
2018-01-10T02:39:17.240Z,4.90
2018-01-10T02:41:45.708Z,5.40
2018-01-10T02:44:14.130Z,5.30
2018-01-10T02:46:41.838Z,5.30
2018-01-10T02:49:09.616Z,5.20
2018-01-10T02:51:37.319Z,5.10
2018-01-10T02:54:05.011Z,5.10
2018-01-10T02:56:32.719Z,5.40
2018-01-10T02:59:00.374Z,5.20
2018-01-10T03:01:28.079Z,5.30
2018-01-10T03:03:55.738Z,5.20
2018-01-10T03:06:23.439Z,5.00
2018-01-10T03:08:51.863Z,5.00
2018-01-10T03:11:19.582Z,5.00
2018-01-10T03:13:47.405Z,4.90
2018-01-10T03:16:15.111Z,5.10
2018-01-10T03:18:42.776Z,5.20
2018-01-10T03:21:12.767Z,5.10
2018-01-10T03:23:40.473Z,5.00
2018-01-10T03:26:08.186Z,4.90
2018-01-10T03:28:36.616Z,5.00
2018-01-10T03:31:04.280Z,5.00
2018-01-10T03:33:31.979Z,5.10
2018-01-10T03:36:00.409Z,4.90
2018-01-10T03:38:28.123Z,4.90
2018-01-10T03:40:56.731Z,5.40
2018-01-10T03:43:24.438Z,5.40
2018-01-10T03:45:52.835Z,5.30
2018-01-10T03:48:20.547Z,5.40
2018-01-10T03:50:48.210Z,5.40
2018-01-10T03:53:16.035Z,5.50
2018-01-10T03:55:43.699Z,5.70
2018-01-10T03:58:11.402Z,5.50
2018-01-10T04:00:39.087Z,5.60
2018-01-10T04:03:06.787Z,5.60
2018-01-10T04:05:34.447Z,5.60
2018-01-10T04:08:02.146Z,5.60
2018-01-10T04:10:29.811Z,5.50
2018-01-10T04:12:57.516Z,5.50
2018-01-10T04:15:25.194Z,5.50
2018-01-10T04:17:52.902Z,5.50
2018-01-10T04:20:20.664Z,5.40
2018-01-10T04:22:48.530Z,5.50
2018-01-10T04:25:16.564Z,5.40
2018-01-10T04:27:44.239Z,5.50
2018-01-10T04:30:11.990Z,5.40
2018-01-10T04:32:39.650Z,5.40
2018-01-10T04:35:07.343Z,5.30
2018-01-10T04:37:35.764Z,5.20
2018-01-10T04:40:03.493Z,5.20
2018-01-10T04:42:31.923Z,5.40
2018-01-10T04:45:00.382Z,5.40
2018-01-10T04:47:28.044Z,5.40
2018-01-10T04:49:56.035Z,5.40
2018-01-10T04:52:23.688Z,5.60
2018-01-10T04:54:51.506Z,5.80
2018-01-10T04:57:19.155Z,5.90
2018-01-10T04:59:46.857Z,5.80
2018-01-10T05:02:14.512Z,5.90
2018-01-10T05:04:42.205Z,6.10
2018-01-10T05:07:09.857Z,6.00
2018-01-10T05:09:37.566Z,5.90
2018-01-10T05:12:05.242Z,6.00
2018-01-10T05:14:32.941Z,5.90
2018-01-10T05:17:00.718Z,6.00
2018-01-10T05:19:29.205Z,6.00
2018-01-10T05:21:57.627Z,6.00
2018-01-10T05:24:25.326Z,6.00
2018-01-10T05:26:55.861Z,6.00
2018-01-10T05:29:23.591Z,6.00
2018-01-10T05:31:52.146Z,6.00
2018-01-10T05:34:19.810Z,6.00
2018-01-10T05:36:47.522Z,6.10
2018-01-10T05:39:15.958Z,6.30
2018-01-10T05:41:43.900Z,6.30
2018-01-10T05:44:11.658Z,6.40
2018-01-10T05:46:39.363Z,6.30
2018-01-10T05:49:07.254Z,6.30
2018-01-10T05:51:35.714Z,6.40
2018-01-10T05:54:03.442Z,6.40
2018-01-10T05:56:31.328Z,6.40
2018-01-10T05:58:59.118Z,6.40
2018-01-10T06:01:27.602Z,6.40
2018-01-10T06:03:56.020Z,6.40
2018-01-10T06:06:23.812Z,6.40
2018-01-10T06:08:52.330Z,6.20
2018-01-10T06:11:20.039Z,6.20
2018-01-10T06:13:47.703Z,6.20
2018-01-10T06:16:15.408Z,6.40
2018-01-10T06:18:43.067Z,6.40
2018-01-10T06:21:11.695Z,6.30
2018-01-10T06:23:39.354Z,6.30
2018-01-10T06:26:08.730Z,6.30
2018-01-10T06:28:36.523Z,6.40
2018-01-10T06:31:06.748Z,6.50
2018-01-10T06:33:35.250Z,6.40
2018-01-10T06:36:03.676Z,6.30
2018-01-10T06:38:31.381Z,6.30
2018-01-10T06:40:59.049Z,6.40
2018-01-10T06:43:27.733Z,6.50
2018-01-10T06:45:55.421Z,6.50
2018-01-10T06:48:23.127Z,6.40
2018-01-10T06:50:50.791Z,6.40
2018-01-10T06:53:18.486Z,6.40
2018-01-10T06:55:46.143Z,6.50
2018-01-10T06:58:14.607Z,6.40
2018-01-10T07:00:43.044Z,6.30
2018-01-10T07:03:10.759Z,6.30
2018-01-10T07:05:38.598Z,6.40
2018-01-10T07:08:06.299Z,6.60
2018-01-10T07:10:34.319Z,6.60
2018-01-10T07:13:02.023Z,6.60
2018-01-10T07:15:29.727Z,6.60
2018-01-10T07:17:57.560Z,6.40
2018-01-10T07:20:25.221Z,6.60
2018-01-10T07:22:53.684Z,6.50
2018-01-10T07:25:21.343Z,6.50
2018-01-10T07:27:49.463Z,6.50
2018-01-10T07:30:17.192Z,6.40
2018-01-10T07:32:44.887Z,6.50
2018-01-10T07:35:12.613Z,6.40
2018-01-10T07:37:40.319Z,6.60
2018-01-10T07:40:07.976Z,6.60
2018-01-10T07:42:35.673Z,6.60
2018-01-10T07:45:03.350Z,6.70
2018-01-10T07:47:31.729Z,6.60
2018-01-10T07:49:59.381Z,6.50
2018-01-10T07:52:27.095Z,6.50
2018-01-10T07:54:55.531Z,6.70
2018-01-10T07:57:23.247Z,6.70
2018-01-10T07:59:51.987Z,6.70
2018-01-10T08:02:19.698Z,6.70
2018-01-10T08:04:47.363Z,6.80
2018-01-10T08:07:15.102Z,6.70
2018-01-10T08:09:43.538Z,6.60
2018-01-10T08:12:11.231Z,6.60
2018-01-10T08:14:38.887Z,6.60
2018-01-10T08:17:07.382Z,6.60
2018-01-10T08:19:35.112Z,6.60
2018-01-10T08:22:02.817Z,6.70
2018-01-10T08:24:30.531Z,6.80
2018-01-10T08:26:58.190Z,6.90
2018-01-10T08:29:25.880Z,6.90
2018-01-10T08:31:54.324Z,7.00
2018-01-10T08:34:24.219Z,7.00
2018-01-10T08:36:51.902Z,6.90
2018-01-10T08:39:20.054Z,6.80
2018-01-10T08:41:47.720Z,6.80
2018-01-10T08:44:16.183Z,7.00
2018-01-10T08:46:43.848Z,7.00
2018-01-10T08:49:12.338Z,7.10
2018-01-10T08:51:40.681Z,7.10
2018-01-10T08:54:08.386Z,7.10
2018-01-10T08:56:36.239Z,7.20
2018-01-10T08:59:03.943Z,7.30
2018-01-10T09:01:32.361Z,7.70
2018-01-10T09:04:00.830Z,7.60
2018-01-10T09:06:28.589Z,7.60
2018-01-10T09:08:56.290Z,7.50
2018-01-10T09:11:23.938Z,7.50
2018-01-10T09:13:51.622Z,7.40
2018-01-10T09:16:20.050Z,7.30
2018-01-10T09:18:47.758Z,7.30
2018-01-10T09:21:16.205Z,7.30
2018-01-10T09:23:43.916Z,7.30
2018-01-10T09:26:11.676Z,7.40
2018-01-10T09:28:39.370Z,7.60
2018-01-10T09:31:07.185Z,7.80
2018-01-10T09:33:35.654Z,8.30
2018-01-10T09:36:03.467Z,8.40
2018-01-10T09:38:31.207Z,8.60
2018-01-10T09:40:58.899Z,8.50
2018-01-10T09:43:26.827Z,8.50
2018-01-10T09:45:54.510Z,8.40
2018-01-10T09:48:22.210Z,8.50
2018-01-10T09:50:49.871Z,8.60
2018-01-10T09:53:17.570Z,8.90
2018-01-10T09:55:45.235Z,9.20
2018-01-10T09:58:13.898Z,9.40
2018-01-10T10:00:41.634Z,9.30
2018-01-10T10:03:10.091Z,9.20
2018-01-10T10:05:37.826Z,9.00
2018-01-10T10:08:05.638Z,9.10
2018-01-10T10:10:33.388Z,9.10
2018-01-10T10:13:01.086Z,9.20
2018-01-10T10:15:28.734Z,9.10
2018-01-10T10:17:57.206Z,9.10
2018-01-10T10:20:24.886Z,9.10
2018-01-10T10:22:52.589Z,9.10
2018-01-10T10:25:20.248Z,8.90
2018-01-10T10:27:47.951Z,8.80
2018-01-10T10:30:19.318Z,9.40
2018-01-10T10:32:47.034Z,9.40
2018-01-10T10:35:14.696Z,9.70
2018-01-10T10:37:42.386Z,9.80
2018-01-10T10:40:10.822Z,10.00
2018-01-10T10:42:38.534Z,10.00
2018-01-10T10:45:06.190Z,10.10
2018-01-10T10:47:33.846Z,10.00
2018-01-10T10:50:01.548Z,10.10
2018-01-10T10:52:29.209Z,10.40
2018-01-10T10:54:57.952Z,10.50
2018-01-10T10:57:25.631Z,10.60
2018-01-10T10:59:53.330Z,10.70
2018-01-10T11:02:20.993Z,10.70
2018-01-10T11:04:48.686Z,10.70
2018-01-10T11:07:17.336Z,10.90
2018-01-10T11:09:45.047Z,10.90
2018-01-10T11:12:12.707Z,11.00
2018-01-10T11:14:40.561Z,10.80
2018-01-10T11:17:08.251Z,11.10
2018-01-10T11:19:35.958Z,11.20
2018-01-10T11:22:04.401Z,11.30
2018-01-10T11:24:32.099Z,11.30
2018-01-10T11:27:00.551Z,11.40
2018-01-10T11:29:28.258Z,11.30
2018-01-10T11:31:55.922Z,11.50
2018-01-10T11:34:23.618Z,11.70
2018-01-10T11:36:51.336Z,11.80
2018-01-10T11:39:19.038Z,11.80
2018-01-10T11:41:46.735Z,11.80
2018-01-10T11:44:15.192Z,11.70
2018-01-10T11:46:42.952Z,11.70
2018-01-10T11:49:10.654Z,11.90
2018-01-10T11:51:38.318Z,11.90
2018-01-10T11:54:06.031Z,11.80
2018-01-10T11:56:33.707Z,11.70
2018-01-10T11:59:02.199Z,11.60
2018-01-10T12:01:30.646Z,11.60
2018-01-10T12:03:58.350Z,11.60
2018-01-10T12:06:26.020Z,11.70
2018-01-10T12:08:53.732Z,11.90
2018-01-10T12:11:21.486Z,12.00
2018-01-10T12:13:49.194Z,12.10
2018-01-10T12:16:16.858Z,12.00
2018-01-10T12:18:45.415Z,11.90
2018-01-10T12:21:13.834Z,11.60
2018-01-10T12:23:41.551Z,11.60
2018-01-10T12:26:09.981Z,11.50
2018-01-10T12:28:37.694Z,11.50
2018-01-10T12:31:06.123Z,11.20
2018-01-10T12:33:33.825Z,11.20
2018-01-10T12:36:01.498Z,11.00
2018-01-10T12:38:29.204Z,11.10
2018-01-10T12:40:56.875Z,11.10
2018-01-10T12:43:24.583Z,11.20
2018-01-10T12:45:52.280Z,11.10
2018-01-10T12:48:19.947Z,11.00
2018-01-10T12:50:47.651Z,11.10
2018-01-10T12:53:16.075Z,10.90
2018-01-10T12:55:43.850Z,10.90
2018-01-10T12:58:11.514Z,11.00
2018-01-10T13:00:39.418Z,11.10
2018-01-10T13:03:07.091Z,10.90
2018-01-10T13:05:34.949Z,10.90
2018-01-10T13:08:02.633Z,11.00
2018-01-10T13:10:30.330Z,10.90
2018-01-10T13:12:58.916Z,10.90
2018-01-10T13:15:26.801Z,10.90
2018-01-10T13:17:54.475Z,10.80
2018-01-10T13:20:22.207Z,10.80
2018-01-10T13:22:50.641Z,10.90
2018-01-10T13:25:18.342Z,10.90
2018-01-10T13:27:46.774Z,10.90
2018-01-10T13:30:14.502Z,10.80
2018-01-10T13:32:42.160Z,10.80
2018-01-10T13:35:09.871Z,10.70
2018-01-10T13:37:37.614Z,10.70
2018-01-10T13:40:05.324Z,10.80
2018-01-10T13:42:33.782Z,10.70
2018-01-10T13:45:01.495Z,10.60
2018-01-10T13:47:29.158Z,10.60
2018-01-10T13:49:56.862Z,10.60
2018-01-10T13:52:24.604Z,10.70
2018-01-10T13:54:52.350Z,10.50
2018-01-10T13:57:20.011Z,10.50
2018-01-10T13:59:47.714Z,10.40
2018-01-10T14:02:15.392Z,10.50
2018-01-10T14:04:43.864Z,10.40
2018-01-10T14:07:12.287Z,10.40
2018-01-10T14:09:39.987Z,10.30
2018-01-10T14:12:07.706Z,10.30
2018-01-10T14:14:35.683Z,10.10
2018-01-10T14:17:03.362Z,10.10
2018-01-10T14:19:31.062Z,10.00
2018-01-10T14:21:58.710Z,10.00
2018-01-10T14:24:27.190Z,10.10
2018-01-10T14:26:55.617Z,10.20
2018-01-10T14:29:23.314Z,10.20
2018-01-10T14:31:50.977Z,10.10
2018-01-10T14:34:19.435Z,10.10
2018-01-10T14:36:47.100Z,10.10
2018-01-10T14:39:14.795Z,10.00
2018-01-10T14:41:42.459Z,10.10
2018-01-10T14:44:10.165Z,10.10
2018-01-10T14:46:37.824Z,10.00
2018-01-10T14:49:05.523Z,9.90
2018-01-10T14:51:33.934Z,9.70
2018-01-10T14:54:01.626Z,9.60
2018-01-10T14:56:29.274Z,9.60
2018-01-10T14:58:56.963Z,9.50
2018-01-10T15:01:24.626Z,9.50
2018-01-10T15:03:53.050Z,9.70
2018-01-10T15:06:20.742Z,9.70
2018-01-10T15:08:48.410Z,9.70
2018-01-10T15:11:16.098Z,9.80
2018-01-10T15:13:43.759Z,9.70
2018-01-10T15:16:12.230Z,9.40
2018-01-10T15:18:40.678Z,9.50
2018-01-10T15:21:08.441Z,9.50
2018-01-10T15:23:36.082Z,9.30
2018-01-10T15:26:03.787Z,9.30
2018-01-10T15:28:32.206Z,9.20
2018-01-10T15:30:59.907Z,9.20
2018-01-10T15:33:27.551Z,9.20
2018-01-10T15:35:55.626Z,9.00
2018-01-10T15:38:23.279Z,8.90
2018-01-10T15:40:50.982Z,8.80
2018-01-10T15:43:18.631Z,8.70
2018-01-10T15:45:47.099Z,8.70
2018-01-10T15:48:15.539Z,8.70
2018-01-10T15:50:43.234Z,8.70
2018-01-10T15:53:10.888Z,8.70
2018-01-10T15:55:39.362Z,8.80
2018-01-10T15:58:07.018Z,8.70
2018-01-10T16:00:34.714Z,9.10
2018-01-10T16:03:02.372Z,9.10
2018-01-10T16:05:30.066Z,9.10
2018-01-10T16:07:57.714Z,8.90
2018-01-10T16:10:25.456Z,8.80
2018-01-10T16:12:53.146Z,8.70
2018-01-10T16:15:20.854Z,8.90
2018-01-10T16:17:49.276Z,9.00
2018-01-10T16:20:16.983Z,8.90
2018-01-10T16:22:44.646Z,8.80
2018-01-10T16:25:13.192Z,8.70
2018-01-10T16:27:40.851Z,8.70
2018-01-10T16:30:08.659Z,8.70
2018-01-10T16:32:36.335Z,9.00
2018-01-10T16:35:04.178Z,8.80
2018-01-10T16:37:32.609Z,8.70
2018-01-10T16:40:00.331Z,8.70
2018-01-10T16:42:28.059Z,8.70
2018-01-10T16:44:55.855Z,8.80
2018-01-10T16:47:23.630Z,8.90
2018-01-10T16:49:51.339Z,8.80
2018-01-10T16:52:19.087Z,8.80
2018-01-10T16:54:46.830Z,8.70
2018-01-10T16:57:14.514Z,8.70
2018-01-10T16:59:42.454Z,8.80
2018-01-10T17:02:10.207Z,8.70
2018-01-10T17:04:37.911Z,8.50
2018-01-10T17:07:05.659Z,8.40
2018-01-10T17:09:33.391Z,8.70
2018-01-10T17:12:01.120Z,8.70
2018-01-10T17:14:32.341Z,8.50
2018-01-10T17:17:00.786Z,8.60
2018-01-10T17:19:28.573Z,8.60
2018-01-10T17:21:56.222Z,8.70
2018-01-10T17:24:23.886Z,8.70
2018-01-10T17:26:51.616Z,8.70
2018-01-10T17:29:19.393Z,8.70
2018-01-10T17:31:47.142Z,8.70
2018-01-10T17:34:14.847Z,8.60
2018-01-10T17:36:43.322Z,8.40
2018-01-10T17:39:10.983Z,8.40
2018-01-10T17:41:38.779Z,8.50
2018-01-10T17:44:06.446Z,8.60
2018-01-10T17:46:34.274Z,8.60
2018-01-10T17:49:02.851Z,8.50
2018-01-10T17:51:31.658Z,8.50
2018-01-10T17:53:59.746Z,8.50
2018-01-10T17:56:27.462Z,8.50
2018-01-10T17:58:55.185Z,8.50
2018-01-10T18:01:22.912Z,8.50
2018-01-10T18:03:50.603Z,8.50
2018-01-10T18:06:19.277Z,8.30
2018-01-10T18:08:47.571Z,8.40
2018-01-10T18:11:17.029Z,8.40
2018-01-10T18:13:45.772Z,8.50
2018-01-10T18:16:17.424Z,8.60
2018-01-10T18:18:49.757Z,8.50
2018-01-10T18:21:18.866Z,8.50
2018-01-10T18:23:50.738Z,8.60
2018-01-10T18:26:22.227Z,8.60
2018-01-10T18:28:52.706Z,8.60
2018-01-10T18:31:23.448Z,8.60
2018-01-10T18:33:53.526Z,8.60
2018-01-10T18:36:22.187Z,8.60
2018-01-10T18:38:50.615Z,8.70
2018-01-10T18:41:18.501Z,8.60
2018-01-10T18:43:47.187Z,8.60
2018-01-10T18:46:16.786Z,8.60
2018-01-10T18:48:45.654Z,8.70
2018-01-10T18:51:13.336Z,8.70
2018-01-10T18:53:41.051Z,8.70
2018-01-10T18:56:08.984Z,8.70
2018-01-10T18:58:37.838Z,8.70
2018-01-10T19:01:05.564Z,8.70
2018-01-10T19:03:33.547Z,8.70
2018-01-10T19:06:01.291Z,8.70
2018-01-10T19:08:29.086Z,8.70
2018-01-10T19:10:56.892Z,8.70
2018-01-10T19:13:24.582Z,8.70
2018-01-10T19:15:52.292Z,8.70
2018-01-10T19:18:20.752Z,8.70
2018-01-10T19:20:48.505Z,8.70
2018-01-10T19:23:16.341Z,8.60
2018-01-10T19:25:44.181Z,8.60
2018-01-10T19:28:11.964Z,8.70
2018-01-10T19:30:39.739Z,8.50
2018-01-10T19:33:07.411Z,8.60
2018-01-10T19:35:35.467Z,8.60
2018-01-10T19:38:03.822Z,8.60
2018-01-10T19:40:31.588Z,8.60
2018-01-10T19:42:59.238Z,8.60
2018-01-10T19:45:26.962Z,8.60
2018-01-10T19:47:55.390Z,8.50
2018-01-10T19:50:23.115Z,8.50
2018-01-10T19:52:51.598Z,8.50
2018-01-10T19:55:20.081Z,8.50
2018-01-10T19:57:47.730Z,8.50
2018-01-10T20:00:16.206Z,8.40
2018-01-10T20:02:45.533Z,8.20
2018-01-10T20:05:13.289Z,8.30
2018-01-10T20:07:40.944Z,8.40
2018-01-10T20:10:08.655Z,8.40
2018-01-10T20:12:36.315Z,8.30
2018-01-10T20:15:04.075Z,8.30
2018-01-10T20:17:31.750Z,8.20
2018-01-10T20:19:59.460Z,8.20
2018-01-10T20:22:27.119Z,8.20
2018-01-10T20:24:54.878Z,8.20
2018-01-10T20:27:23.473Z,8.10
2018-01-10T20:29:51.193Z,8.20
2018-01-10T20:32:19.618Z,8.10
2018-01-10T20:34:47.325Z,8.10
2018-01-10T20:37:15.754Z,8.20
2018-01-10T20:39:43.462Z,8.20
2018-01-10T20:42:11.895Z,8.20
2018-01-10T20:44:39.670Z,8.20
2018-01-10T20:47:07.375Z,8.20
2018-01-10T20:49:35.035Z,8.20
2018-01-10T20:52:02.940Z,8.20
2018-01-10T20:54:30.606Z,8.10
2018-01-10T20:56:58.321Z,8.00
2018-01-10T20:59:25.974Z,8.10
2018-01-10T21:01:54.402Z,8.00
2018-01-10T21:04:22.131Z,7.90
2018-01-10T21:06:49.855Z,7.90
2018-01-10T21:09:18.336Z,7.80
2018-01-10T21:11:46.756Z,7.70
2018-01-10T21:14:14.490Z,7.70
2018-01-10T21:16:42.150Z,7.80
2018-01-10T21:19:09.823Z,7.80
2018-01-10T21:21:37.534Z,7.80
2018-01-10T21:24:05.203Z,7.90
2018-01-10T21:26:32.948Z,7.70
2018-01-10T21:29:00.666Z,7.60
2018-01-10T21:31:28.378Z,7.70
2018-01-10T21:33:56.083Z,7.70
2018-01-10T21:36:23.740Z,7.60
2018-01-10T21:38:51.451Z,7.60
2018-01-10T21:41:20.615Z,7.40
2018-01-10T21:43:48.423Z,7.40
2018-01-10T21:46:16.843Z,7.60
2018-01-10T21:48:44.561Z,7.60
2018-01-10T21:51:12.988Z,7.50
2018-01-10T21:53:40.695Z,7.50
2018-01-10T21:56:08.351Z,7.50
2018-01-10T21:58:36.071Z,7.50
2018-01-10T22:01:03.738Z,7.40
2018-01-10T22:03:31.462Z,7.40
2018-01-10T22:05:59.115Z,7.40
2018-01-10T22:08:26.840Z,7.40
2018-01-10T22:10:54.499Z,7.50
2018-01-10T22:13:22.219Z,7.40
2018-01-10T22:15:49.936Z,7.30
2018-01-10T22:18:17.599Z,7.20
2018-01-10T22:20:45.355Z,7.30
2018-01-10T22:23:13.011Z,7.30
2018-01-10T22:25:40.727Z,7.30
2018-01-10T22:28:08.387Z,7.20
2018-01-10T22:30:36.119Z,7.10
2018-01-10T22:33:03.822Z,7.10
2018-01-10T22:35:32.150Z,7.00
2018-01-10T22:38:00.636Z,7.00
2018-01-10T22:40:28.345Z,7.00
2018-01-10T22:42:56.000Z,7.00
2018-01-10T22:45:23.765Z,7.00
2018-01-10T22:47:51.409Z,7.00
2018-01-10T22:50:19.167Z,7.00
2018-01-10T22:52:47.026Z,7.00
2018-01-10T22:55:14.782Z,7.00
2018-01-10T22:57:42.495Z,7.00
2018-01-10T23:00:10.350Z,7.20
2018-01-10T23:02:38.302Z,7.10
2018-01-10T23:05:06.002Z,7.20
2018-01-10T23:07:34.067Z,7.50
2018-01-10T23:10:02.482Z,7.60
2018-01-10T23:12:30.204Z,7.60
2018-01-10T23:14:58.626Z,7.30
2018-01-10T23:17:26.528Z,7.20
2018-01-10T23:19:54.688Z,7.10
2018-01-10T23:22:22.414Z,7.00
2018-01-10T23:24:50.125Z,7.00
2018-01-10T23:27:17.778Z,7.10
2018-01-10T23:29:45.501Z,7.10
2018-01-10T23:32:13.235Z,7.10
2018-01-10T23:34:40.906Z,7.20
2018-01-10T23:37:08.726Z,7.30
2018-01-10T23:39:36.569Z,7.20
2018-01-10T23:42:04.218Z,7.30
2018-01-10T23:44:32.079Z,7.20
2018-01-10T23:47:00.033Z,7.40
2018-01-10T23:49:27.857Z,7.20
2018-01-10T23:51:56.354Z,7.20
2018-01-10T23:54:24.027Z,7.20
2018-01-10T23:56:51.735Z,7.10
2018-01-10T23:59:19.391Z,7.20
