createdAt,value
2019-06-08T00:01:09.643Z,94690.89
2019-06-08T00:03:38.478Z,94686.38
2019-06-08T00:06:07.370Z,94685.32
2019-06-08T00:08:36.269Z,94702.63
2019-06-08T00:11:05.755Z,94701.63
2019-06-08T00:13:34.619Z,94708.89
2019-06-08T00:16:03.542Z,94700.24
2019-06-08T00:18:32.469Z,94708.33
2019-06-08T00:21:01.458Z,94702.98
2019-06-08T00:23:30.323Z,94692.69
2019-06-08T00:25:59.235Z,94702.00
2019-06-08T00:28:28.241Z,94725.78
2019-06-08T00:30:57.231Z,94723.75
2019-06-08T00:33:26.110Z,94723.98
2019-06-08T00:35:55.120Z,94735.02
2019-06-08T00:38:25.151Z,94725.30
2019-06-08T00:40:54.160Z,94732.98
2019-06-08T00:43:23.753Z,94736.67
2019-06-08T00:45:52.821Z,94735.87
2019-06-08T00:48:22.694Z,94742.38
2019-06-08T00:50:51.859Z,94746.20
2019-06-08T00:53:21.290Z,94726.20
2019-06-08T00:55:50.218Z,94727.92
2019-06-08T00:58:20.425Z,94736.14
2019-06-08T01:00:49.386Z,94726.75
2019-06-08T01:03:19.599Z,94723.02
2019-06-08T01:05:48.566Z,94725.06
2019-06-08T01:08:20.157Z,94720.58
2019-06-08T01:10:48.382Z,94722.77
2019-06-08T01:13:18.748Z,94716.34
2019-06-08T01:15:47.911Z,94713.64
2019-06-08T01:18:16.855Z,94707.86
2019-06-08T01:20:46.087Z,94707.41
2019-06-08T01:23:15.085Z,94696.94
2019-06-08T01:25:43.990Z,94705.70
2019-06-08T01:28:12.956Z,94713.58
2019-06-08T01:30:41.839Z,94703.13
2019-06-08T01:33:10.783Z,94707.45
2019-06-08T01:35:39.754Z,94724.71
2019-06-08T01:38:08.801Z,94711.41
2019-06-08T01:40:37.672Z,94710.42
2019-06-08T01:43:06.653Z,94720.89
2019-06-08T01:45:35.602Z,94717.80
2019-06-08T01:48:19.638Z,94726.15
2019-06-08T01:50:36.481Z,94737.66
2019-06-08T01:53:05.477Z,94746.44
2019-06-08T01:55:34.481Z,94734.28
2019-06-08T01:58:03.386Z,94735.77
2019-06-08T02:00:39.377Z,94739.88
2019-06-08T02:03:03.239Z,94741.28
2019-06-08T02:05:32.511Z,94733.69
2019-06-08T02:08:01.514Z,94731.08
2019-06-08T02:10:30.858Z,94724.47
2019-06-08T02:12:59.775Z,94730.45
2019-06-08T02:15:29.162Z,94730.01
2019-06-08T02:17:58.099Z,94736.59
2019-06-08T02:20:27.049Z,94734.80
2019-06-08T02:22:56.011Z,94739.92
2019-06-08T02:25:29.256Z,94747.93
2019-06-08T02:27:58.380Z,94740.72
2019-06-08T02:30:33.460Z,94761.47
2019-06-08T02:33:01.500Z,94759.88
2019-06-08T02:35:30.816Z,94763.64
2019-06-08T02:38:00.048Z,94761.55
2019-06-08T02:40:30.311Z,94768.50
2019-06-08T02:42:59.706Z,94753.91
2019-06-08T02:45:29.661Z,94761.88
2019-06-08T02:47:59.283Z,94773.94
2019-06-08T02:50:51.771Z,94775.36
2019-06-08T02:53:20.953Z,94781.66
2019-06-08T02:55:50.658Z,94794.72
2019-06-08T02:58:19.845Z,94773.43
2019-06-08T03:00:55.203Z,94773.13
2019-06-08T03:03:24.138Z,94802.30
2019-06-08T03:05:53.095Z,94795.28
2019-06-08T03:08:22.174Z,94783.67
2019-06-08T03:10:53.189Z,94791.44
2019-06-08T03:13:23.369Z,94788.33
2019-06-08T03:15:52.618Z,94780.20
2019-06-08T03:18:21.623Z,94781.88
2019-06-08T03:20:50.655Z,94784.73
2019-06-08T03:23:19.660Z,94793.11
2019-06-08T03:25:53.147Z,94794.13
2019-06-08T03:28:19.435Z,94795.39
2019-06-08T03:30:54.385Z,94794.66
2019-06-08T03:33:19.071Z,94790.80
2019-06-08T03:35:57.023Z,94798.20
2019-06-08T03:38:19.349Z,94808.14
2019-06-08T03:40:48.260Z,94840.75
2019-06-08T03:43:17.245Z,94833.64
2019-06-08T03:45:46.192Z,94829.05
2019-06-08T03:48:15.232Z,94817.05
2019-06-08T03:50:46.208Z,94827.61
2019-06-08T03:53:14.859Z,94835.59
2019-06-08T03:55:46.605Z,94844.61
2019-06-08T03:58:15.617Z,94848.62
2019-06-08T04:00:46.914Z,94848.21
2019-06-08T04:03:16.588Z,94859.34
2019-06-08T04:05:46.542Z,94856.85
2019-06-08T04:08:15.666Z,94848.23
2019-06-08T04:10:46.752Z,94844.64
2019-06-08T04:13:15.207Z,94856.48
2019-06-08T04:15:45.146Z,94849.94
2019-06-08T04:18:14.852Z,94853.22
2019-06-08T04:20:46.362Z,94851.71
2019-06-08T04:23:15.488Z,94852.28
2019-06-08T04:25:45.542Z,94851.95
2019-06-08T04:28:15.154Z,94856.77
2019-06-08T04:30:45.381Z,94845.02
2019-06-08T04:33:14.849Z,94842.94
2019-06-08T04:35:45.223Z,94853.95
2019-06-08T04:38:14.463Z,94850.92
2019-06-08T04:40:45.686Z,94856.70
2019-06-08T04:43:14.272Z,94861.26
2019-06-08T04:45:45.186Z,94867.69
2019-06-08T04:48:13.914Z,94872.55
2019-06-08T04:50:43.527Z,94880.48
2019-06-08T04:53:13.545Z,94888.91
2019-06-08T04:55:43.316Z,94896.84
2019-06-08T04:58:13.364Z,94905.00
2019-06-08T05:00:45.593Z,94902.77
2019-06-08T05:03:14.040Z,94907.55
2019-06-08T05:05:43.332Z,94913.11
2019-06-08T05:08:12.377Z,94928.63
2019-06-08T05:10:43.128Z,94915.48
2019-06-08T05:13:12.251Z,94931.03
2019-06-08T05:15:41.534Z,94919.71
2019-06-08T05:18:12.144Z,94922.77
2019-06-08T05:20:43.442Z,94942.30
2019-06-08T05:23:11.818Z,94937.23
2019-06-08T05:25:41.217Z,94946.20
2019-06-08T05:28:10.316Z,94934.97
2019-06-08T05:30:39.489Z,94937.80
2019-06-08T05:33:08.435Z,94926.70
2019-06-08T05:35:37.582Z,94933.86
2019-06-08T05:38:06.509Z,94945.20
2019-06-08T05:40:35.637Z,94937.92
2019-06-08T05:43:04.835Z,94933.83
2019-06-08T05:45:33.840Z,94934.97
2019-06-08T05:48:02.977Z,94943.93
2019-06-08T05:50:32.290Z,94929.81
2019-06-08T05:53:01.611Z,94930.76
2019-06-08T05:55:30.563Z,94935.44
2019-06-08T05:57:59.615Z,94924.58
2019-06-08T06:00:28.579Z,94931.64
2019-06-08T06:02:57.545Z,94934.15
2019-06-08T06:05:27.695Z,94928.61
2019-06-08T06:07:56.586Z,94924.78
2019-06-08T06:10:25.612Z,94926.55
2019-06-08T06:12:54.713Z,94932.73
2019-06-08T06:15:23.745Z,94941.17
2019-06-08T06:17:52.665Z,94935.65
2019-06-08T06:20:21.631Z,94938.89
2019-06-08T06:22:52.508Z,94957.95
2019-06-08T06:25:21.429Z,94954.89
2019-06-08T06:27:51.748Z,94960.64
2019-06-08T06:30:20.790Z,94967.73
2019-06-08T06:32:50.220Z,94974.95
2019-06-08T06:35:19.348Z,94981.75
2019-06-08T06:37:48.379Z,94987.89
2019-06-08T06:40:17.355Z,94991.53
2019-06-08T06:42:46.311Z,94988.76
2019-06-08T06:45:16.187Z,94999.28
2019-06-08T06:47:46.369Z,95004.99
2019-06-08T06:50:15.653Z,95023.05
2019-06-08T06:52:44.806Z,95025.25
2019-06-08T06:55:13.887Z,95018.88
2019-06-08T06:57:43.491Z,95014.55
2019-06-08T07:00:12.700Z,95020.50
2019-06-08T07:02:41.766Z,95019.36
2019-06-08T07:05:10.862Z,95043.88
2019-06-08T07:07:40.918Z,95032.06
2019-06-08T07:10:10.101Z,95045.39
2019-06-08T07:12:39.051Z,95031.73
2019-06-08T07:15:08.806Z,95048.70
2019-06-08T07:17:37.781Z,95043.73
2019-06-08T07:20:08.152Z,95039.05
2019-06-08T07:22:37.051Z,95036.71
2019-06-08T07:25:06.908Z,95042.73
2019-06-08T07:27:35.943Z,95043.19
2019-06-08T07:30:05.454Z,95042.98
2019-06-08T07:32:34.514Z,95036.73
2019-06-08T07:35:03.701Z,95041.36
2019-06-08T07:37:32.918Z,95043.61
2019-06-08T07:40:01.975Z,95032.37
2019-06-08T07:42:31.018Z,95026.14
2019-06-08T07:45:00.466Z,95042.80
2019-06-08T07:47:29.460Z,95047.72
2019-06-08T07:49:59.534Z,95033.69
2019-06-08T07:52:28.697Z,95064.11
2019-06-08T07:54:58.572Z,95044.22
2019-06-08T07:57:27.692Z,95060.33
2019-06-08T07:59:56.690Z,95064.11
2019-06-08T08:02:25.811Z,95072.23
2019-06-08T08:04:54.890Z,95086.95
2019-06-08T08:07:23.972Z,95072.66
2019-06-08T08:09:53.248Z,95091.81
2019-06-08T08:12:23.523Z,95091.41
2019-06-08T08:14:53.325Z,95093.88
2019-06-08T08:17:22.423Z,95093.73
2019-06-08T08:19:51.316Z,95080.87
2019-06-08T08:22:26.028Z,95095.03
2019-06-08T08:24:54.464Z,95096.59
2019-06-08T08:27:22.167Z,95099.10
2019-06-08T08:29:51.444Z,95094.03
2019-06-08T08:32:20.486Z,95097.72
2019-06-08T08:34:50.907Z,95089.22
2019-06-08T08:37:20.286Z,95115.92
2019-06-08T08:39:50.720Z,95105.09
2019-06-08T08:42:20.034Z,95096.48
2019-06-08T08:44:50.954Z,95102.11
2019-06-08T08:47:19.716Z,95100.34
2019-06-08T08:49:50.636Z,95104.41
2019-06-08T08:52:31.498Z,95110.80
2019-06-08T08:54:51.333Z,95116.06
2019-06-08T08:57:21.041Z,95137.13
2019-06-08T08:59:51.896Z,95127.44
2019-06-08T09:02:21.459Z,95135.46
2019-06-08T09:04:50.819Z,95139.02
2019-06-08T09:07:20.620Z,95157.87
2019-06-08T09:09:51.890Z,95164.41
2019-06-08T09:12:20.243Z,95142.25
2019-06-08T09:14:49.339Z,95159.48
2019-06-08T09:17:18.439Z,95156.28
2019-06-08T09:19:48.066Z,95169.45
2019-06-08T09:22:18.785Z,95167.88
2019-06-08T09:24:48.548Z,95178.41
2019-06-08T09:27:17.990Z,95174.50
2019-06-08T09:29:48.240Z,95177.66
2019-06-08T09:32:17.986Z,95185.34
2019-06-08T09:34:48.295Z,95180.27
2019-06-08T09:37:18.542Z,95176.53
2019-06-08T09:39:48.531Z,95176.67
2019-06-08T09:42:20.901Z,95166.36
2019-06-08T09:44:48.442Z,95181.97
2019-06-08T09:47:18.164Z,95180.52
2019-06-08T09:49:48.037Z,95185.21
2019-06-08T09:52:18.578Z,95190.22
2019-06-08T09:54:48.203Z,95198.97
2019-06-08T09:57:18.916Z,95199.87
2019-06-08T09:59:48.342Z,95219.58
2019-06-08T10:02:18.539Z,95216.56
2019-06-08T10:04:48.391Z,95226.53
2019-06-08T10:07:18.678Z,95232.28
2019-06-08T10:09:50.015Z,95217.00
2019-06-08T10:12:18.527Z,95220.86
2019-06-08T10:14:48.972Z,95217.42
2019-06-08T10:17:20.862Z,95230.21
2019-06-08T10:19:48.790Z,95239.05
2019-06-08T10:22:18.217Z,95234.84
2019-06-08T10:24:48.999Z,95235.27
2019-06-08T10:27:18.915Z,95228.02
2019-06-08T10:29:48.345Z,95230.12
2019-06-08T10:32:19.465Z,95236.95
2019-06-08T10:34:49.476Z,95242.27
2019-06-08T10:37:18.759Z,95231.52
2019-06-08T10:39:47.987Z,95253.09
2019-06-08T10:42:18.026Z,95252.43
2019-06-08T10:44:47.112Z,95254.39
2019-06-08T10:47:16.051Z,95264.16
2019-06-08T10:49:45.070Z,95265.36
2019-06-08T10:52:14.067Z,95267.45
2019-06-08T10:54:43.217Z,95277.16
2019-06-08T10:57:12.335Z,95293.97
2019-06-08T10:59:41.449Z,95286.73
2019-06-08T11:02:13.897Z,95289.42
2019-06-08T11:04:43.157Z,95301.94
2019-06-08T11:07:15.822Z,95304.89
2019-06-08T11:09:42.619Z,95303.16
2019-06-08T11:12:14.998Z,95315.63
2019-06-08T11:14:42.352Z,95324.77
2019-06-08T11:17:11.508Z,95311.64
2019-06-08T11:19:40.844Z,95317.81
2019-06-08T11:22:14.209Z,95304.52
2019-06-08T11:24:40.470Z,95322.47
2019-06-08T11:27:12.682Z,95318.06
2019-06-08T11:29:40.323Z,95321.48
2019-06-08T11:32:12.540Z,95337.43
2019-06-08T11:34:41.738Z,95315.72
2019-06-08T11:37:13.002Z,95329.16
2019-06-08T11:39:41.389Z,95342.72
2019-06-08T11:42:12.846Z,95340.33
2019-06-08T11:44:41.267Z,95325.67
2019-06-08T11:47:13.009Z,95322.00
2019-06-08T11:49:40.962Z,95324.09
2019-06-08T11:52:11.162Z,95308.97
2019-06-08T11:54:41.212Z,95315.83
2019-06-08T11:57:12.548Z,95326.33
2019-06-08T11:59:41.200Z,95320.69
2019-06-08T12:02:13.524Z,95334.59
2019-06-08T12:04:40.831Z,95338.16
2019-06-08T12:07:12.236Z,95332.12
2019-06-08T12:09:40.351Z,95332.81
2019-06-08T12:12:17.139Z,95341.04
2019-06-08T12:14:40.686Z,95343.21
2019-06-08T12:17:13.471Z,95345.02
2019-06-08T12:19:40.465Z,95349.30
2019-06-08T12:22:12.764Z,95352.97
2019-06-08T12:24:42.655Z,95352.97
2019-06-08T12:27:23.771Z,95361.32
2019-06-08T12:29:42.587Z,95361.80
2019-06-08T12:32:12.780Z,95368.15
2019-06-08T12:34:42.221Z,95379.39
2019-06-08T12:37:15.660Z,95364.66
2019-06-08T12:39:41.939Z,95372.00
2019-06-08T12:42:15.574Z,95376.58
2019-06-08T12:44:43.725Z,95365.00
2019-06-08T12:47:16.287Z,95355.08
2019-06-08T12:49:43.594Z,95374.77
2019-06-08T12:52:14.168Z,95368.82
2019-06-08T12:54:56.589Z,95366.66
2019-06-08T12:57:16.622Z,95370.95
2019-06-08T12:59:45.467Z,95384.04
2019-06-08T13:02:16.628Z,95373.14
2019-06-08T13:04:45.275Z,95376.64
2019-06-08T13:07:14.911Z,95377.53
2019-06-08T13:09:43.861Z,95372.00
2019-06-08T13:12:13.145Z,95383.82
2019-06-08T13:14:42.404Z,95377.55
2019-06-08T13:17:11.905Z,95388.06
2019-06-08T13:19:42.117Z,95384.16
2019-06-08T13:22:11.222Z,95393.20
2019-06-08T13:24:40.263Z,95387.66
2019-06-08T13:27:13.007Z,95391.98
2019-06-08T13:29:40.189Z,95398.00
2019-06-08T13:32:09.810Z,95390.66
2019-06-08T13:34:38.906Z,95390.57
2019-06-08T13:37:08.462Z,95411.47
2019-06-08T13:39:38.777Z,95402.56
2019-06-08T13:42:07.926Z,95402.30
2019-06-08T13:44:37.797Z,95403.38
2019-06-08T13:47:08.101Z,95398.50
2019-06-08T13:49:37.768Z,95404.58
2019-06-08T13:52:07.897Z,95399.05
2019-06-08T13:54:38.191Z,95398.90
2019-06-08T13:57:08.559Z,95403.27
2019-06-08T13:59:38.981Z,95411.64
2019-06-08T14:02:07.962Z,95410.57
2019-06-08T14:04:39.396Z,95409.02
2019-06-08T14:07:07.954Z,95405.05
2019-06-08T14:09:38.297Z,95419.95
2019-06-08T14:12:07.820Z,95410.41
2019-06-08T14:14:39.635Z,95416.30
2019-06-08T14:17:08.495Z,95408.79
2019-06-08T14:19:38.559Z,95404.55
2019-06-08T14:22:10.500Z,95419.47
2019-06-08T14:24:38.380Z,95434.47
2019-06-08T14:27:08.246Z,95429.98
2019-06-08T14:29:37.267Z,95437.59
2019-06-08T14:32:07.841Z,95421.86
2019-06-08T14:34:38.673Z,95412.95
2019-06-08T14:37:08.646Z,95418.53
2019-06-08T14:39:37.836Z,95407.98
2019-06-08T14:42:08.359Z,95407.52
2019-06-08T14:44:38.059Z,95412.03
2019-06-08T14:47:16.410Z,95407.09
2019-06-08T14:49:48.522Z,95415.33
2019-06-08T14:52:19.390Z,95409.78
2019-06-08T14:54:48.672Z,95417.30
2019-06-08T14:57:19.496Z,95424.31
2019-06-08T14:59:50.341Z,95431.58
2019-06-08T15:02:19.457Z,95428.42
2019-06-08T15:04:48.611Z,95427.98
2019-06-08T15:07:20.167Z,95422.78
2019-06-08T15:09:48.255Z,95429.45
2019-06-08T15:12:17.810Z,95419.84
2019-06-08T15:14:47.726Z,95431.45
2019-06-08T15:17:16.733Z,95427.72
2019-06-08T15:19:47.545Z,95441.33
2019-06-08T15:22:18.733Z,95435.16
2019-06-08T15:24:47.923Z,95431.48
2019-06-08T15:27:20.937Z,95433.18
2019-06-08T15:29:47.883Z,95423.98
2019-06-08T15:32:17.837Z,95427.42
2019-06-08T15:34:47.687Z,95419.42
2019-06-08T15:37:18.563Z,95424.35
2019-06-08T15:39:48.657Z,95423.73
2019-06-08T15:42:18.335Z,95424.91
2019-06-08T15:44:48.002Z,95430.63
2019-06-08T15:47:17.824Z,95427.28
2019-06-08T15:49:50.170Z,95430.29
2019-06-08T15:52:18.026Z,95418.21
2019-06-08T15:54:48.433Z,95434.62
2019-06-08T15:57:18.110Z,95431.19
2019-06-08T15:59:49.181Z,95436.17
2019-06-08T16:02:18.512Z,95434.50
2019-06-08T16:04:47.514Z,95441.14
2019-06-08T16:07:17.124Z,95439.28
2019-06-08T16:09:46.235Z,95439.63
2019-06-08T16:12:15.312Z,95439.66
2019-06-08T16:14:44.558Z,95445.48
2019-06-08T16:17:13.536Z,95447.61
2019-06-08T16:19:42.581Z,95448.94
2019-06-08T16:22:11.746Z,95453.84
2019-06-08T16:24:40.683Z,95461.03
2019-06-08T16:27:09.676Z,95460.53
2019-06-08T16:29:39.289Z,95471.98
2019-06-08T16:32:08.459Z,95462.51
2019-06-08T16:34:37.472Z,95470.39
2019-06-08T16:37:06.737Z,95467.98
2019-06-08T16:39:35.793Z,95463.75
2019-06-08T16:42:04.892Z,95473.89
2019-06-08T16:44:34.265Z,95468.72
2019-06-08T16:47:03.246Z,95469.31
2019-06-08T16:49:33.376Z,95463.55
2019-06-08T16:52:02.528Z,95477.63
2019-06-08T16:54:32.809Z,95473.17
2019-06-08T16:57:09.975Z,95477.16
2019-06-08T16:59:32.694Z,95474.77
2019-06-08T17:02:01.616Z,95474.45
2019-06-08T17:04:31.161Z,95474.69
2019-06-08T17:07:00.468Z,95483.90
2019-06-08T17:09:29.684Z,95483.30
2019-06-08T17:11:58.826Z,95485.66
2019-06-08T17:14:28.123Z,95484.33
2019-06-08T17:16:57.123Z,95476.36
2019-06-08T17:19:26.120Z,95477.80
2019-06-08T17:21:55.141Z,95475.73
2019-06-08T17:24:24.103Z,95480.08
2019-06-08T17:26:53.145Z,95479.72
2019-06-08T17:29:23.314Z,95479.72
2019-06-08T17:31:52.216Z,95478.30
2019-06-08T17:34:21.384Z,95490.41
2019-06-08T17:36:51.534Z,95490.59
2019-06-08T17:39:20.818Z,95498.08
2019-06-08T17:41:49.831Z,95492.11
2019-06-08T17:44:19.028Z,95493.23
2019-06-08T17:46:48.016Z,95493.27
2019-06-08T17:49:17.110Z,95497.72
2019-06-08T17:51:46.116Z,95505.42
2019-06-08T17:54:15.086Z,95500.67
2019-06-08T17:56:44.079Z,95499.65
2019-06-08T17:59:13.232Z,95505.38
2019-06-08T18:01:42.173Z,95496.91
2019-06-08T18:04:11.385Z,95501.98
2019-06-08T18:06:41.837Z,95499.37
2019-06-08T18:09:11.166Z,95489.09
2019-06-08T18:11:42.241Z,95489.45
2019-06-08T18:14:12.265Z,95490.25
2019-06-08T18:16:43.471Z,95496.50
2019-06-08T18:19:28.668Z,95501.50
2019-06-08T18:22:04.707Z,95505.03
2019-06-08T18:24:28.729Z,95502.53
2019-06-08T18:26:58.833Z,95507.84
2019-06-08T18:29:27.885Z,95499.59
2019-06-08T18:31:58.146Z,95513.88
2019-06-08T18:34:28.482Z,95510.55
2019-06-08T18:36:58.114Z,95512.55
2019-06-08T18:39:28.190Z,95508.09
2019-06-08T18:41:58.869Z,95511.81
2019-06-08T18:44:28.807Z,95514.16
2019-06-08T18:46:58.495Z,95518.95
2019-06-08T18:49:28.780Z,95517.02
2019-06-08T18:51:58.431Z,95522.83
2019-06-08T18:54:28.057Z,95527.55
2019-06-08T18:56:57.288Z,95525.63
2019-06-08T18:59:28.420Z,95533.00
2019-06-08T19:01:57.069Z,95529.45
2019-06-08T19:04:27.673Z,95529.70
2019-06-08T19:06:58.957Z,95527.26
2019-06-08T19:09:29.198Z,95535.64
2019-06-08T19:11:58.337Z,95541.89
2019-06-08T19:14:28.701Z,95544.70
2019-06-08T19:16:59.244Z,95539.03
2019-06-08T19:19:31.348Z,95549.14
2019-06-08T19:21:59.265Z,95555.59
2019-06-08T19:24:28.560Z,95556.75
2019-06-08T19:26:57.938Z,95566.93
2019-06-08T19:29:27.972Z,95558.23
2019-06-08T19:32:00.588Z,95564.13
2019-06-08T19:34:32.764Z,95573.17
2019-06-08T19:36:58.942Z,95578.75
2019-06-08T19:39:28.682Z,95575.24
2019-06-08T19:41:59.896Z,95579.17
2019-06-08T19:44:28.846Z,95593.28
2019-06-08T19:46:57.931Z,95603.41
2019-06-08T19:49:28.231Z,95603.14
2019-06-08T19:51:58.042Z,95606.26
2019-06-08T19:54:27.289Z,95598.27
2019-06-08T19:56:57.454Z,95606.66
2019-06-08T19:59:27.449Z,95611.03
2019-06-08T20:01:59.665Z,95605.41
2019-06-08T20:04:27.646Z,95605.08
2019-06-08T20:07:00.319Z,95603.16
2019-06-08T20:09:28.451Z,95617.10
2019-06-08T20:12:00.009Z,95612.91
2019-06-08T20:14:28.259Z,95623.17
2019-06-08T20:16:57.883Z,95626.50
2019-06-08T20:19:27.917Z,95626.91
2019-06-08T20:21:58.486Z,95629.44
2019-06-08T20:24:27.968Z,95633.47
2019-06-08T20:26:57.226Z,95629.92
2019-06-08T20:29:28.172Z,95634.75
2019-06-08T20:31:57.758Z,95638.64
2019-06-08T20:34:27.331Z,95645.43
2019-06-08T20:36:57.683Z,95646.70
2019-06-08T20:39:27.426Z,95640.13
2019-06-08T20:41:58.526Z,95644.18
2019-06-08T20:44:29.985Z,95643.16
2019-06-08T20:46:58.139Z,95649.47
2019-06-08T20:49:27.890Z,95651.73
2019-06-08T20:52:00.316Z,95654.33
2019-06-08T20:54:29.823Z,95660.61
2019-06-08T20:56:59.024Z,95655.86
2019-06-08T20:59:33.171Z,95657.64
2019-06-08T21:01:59.189Z,95661.00
2019-06-08T21:04:28.573Z,95659.95
2019-06-08T21:06:57.643Z,95662.16
2019-06-08T21:09:27.833Z,95664.48
2019-06-08T21:11:58.712Z,95656.56
2019-06-08T21:14:28.124Z,95657.33
2019-06-08T21:16:58.624Z,95654.06
2019-06-08T21:19:28.404Z,95646.37
2019-06-08T21:21:59.324Z,95658.46
2019-06-08T21:24:28.461Z,95647.61
2019-06-08T21:27:00.763Z,95648.21
2019-06-08T21:29:44.474Z,95656.37
2019-06-08T21:32:02.065Z,95654.97
2019-06-08T21:34:29.604Z,95660.79
2019-06-08T21:37:00.839Z,95652.39
2019-06-08T21:39:29.892Z,95651.23
2019-06-08T21:42:03.038Z,95652.73
2019-06-08T21:44:29.552Z,95652.68
2019-06-08T21:47:01.350Z,95648.35
2019-06-08T21:49:29.288Z,95656.37
2019-06-08T21:52:00.729Z,95656.31
2019-06-08T21:54:29.063Z,95657.39
2019-06-08T21:57:00.612Z,95655.09
2019-06-08T21:59:28.940Z,95658.66
2019-06-08T22:02:01.860Z,95655.83
2019-06-08T22:04:29.012Z,95660.06
2019-06-08T22:06:59.738Z,95660.27
2019-06-08T22:09:28.693Z,95659.41
2019-06-08T22:12:00.807Z,95662.80
2019-06-08T22:14:28.556Z,95669.11
2019-06-08T22:17:00.907Z,95672.31
2019-06-08T22:19:28.395Z,95664.59
2019-06-08T22:21:59.837Z,95664.55
2019-06-08T22:24:28.210Z,95663.81
2019-06-08T22:26:58.625Z,95667.52
2019-06-08T22:29:28.063Z,95665.85
2019-06-08T22:31:57.660Z,95674.06
2019-06-08T22:34:28.074Z,95675.54
2019-06-08T22:36:59.943Z,95672.00
2019-06-08T22:39:28.169Z,95667.32
2019-06-08T22:41:58.488Z,95677.78
2019-06-08T22:44:28.486Z,95667.79
2019-06-08T22:46:59.781Z,95675.86
2019-06-08T22:49:28.144Z,95669.56
2019-06-08T22:51:59.293Z,95674.73
2019-06-08T22:54:27.721Z,95674.84
2019-06-08T22:56:59.874Z,95674.09
2019-06-08T22:59:27.805Z,95677.14
2019-06-08T23:02:01.024Z,95671.97
2019-06-08T23:04:27.834Z,95673.72
2019-06-08T23:06:59.698Z,95675.81
2019-06-08T23:09:28.343Z,95677.77
2019-06-08T23:12:01.335Z,95674.52
2019-06-08T23:14:28.658Z,95686.48
2019-06-08T23:17:00.452Z,95687.93
2019-06-08T23:19:28.457Z,95688.97
2019-06-08T23:21:59.316Z,95687.35
2019-06-08T23:24:28.041Z,95696.36
2019-06-08T23:26:57.784Z,95694.13
2019-06-08T23:29:27.350Z,95702.13
2019-06-08T23:31:58.939Z,95693.13
2019-06-08T23:34:27.663Z,95695.17
2019-06-08T23:37:01.557Z,95693.92
2019-06-08T23:39:28.504Z,95693.98
2019-06-08T23:41:57.728Z,95695.56
2019-06-08T23:44:28.322Z,95696.62
2019-06-08T23:46:58.564Z,95690.44
2019-06-08T23:49:28.216Z,95691.90
2019-06-08T23:51:59.679Z,95691.31
2019-06-08T23:54:28.156Z,95688.45
2019-06-08T23:56:57.099Z,95693.11
2019-06-08T23:59:27.705Z,95695.56
