createdAt,value
2023-01-13T00:00:27.128Z,9.52
2023-01-13T00:01:26.820Z,9.56
2023-01-13T00:02:27.016Z,9.60
2023-01-13T00:03:27.256Z,9.67
2023-01-13T00:04:26.831Z,9.70
2023-01-13T00:05:26.970Z,9.73
2023-01-13T00:06:26.990Z,9.71
2023-01-13T00:07:26.831Z,9.76
2023-01-13T00:08:26.782Z,9.79
2023-01-13T00:09:26.942Z,9.78
2023-01-13T00:10:26.772Z,9.79
2023-01-13T00:11:26.850Z,9.79
2023-01-13T00:12:27.140Z,9.81
2023-01-13T00:13:26.805Z,9.81
2023-01-13T00:14:26.727Z,9.78
2023-01-13T00:15:26.817Z,9.79
2023-01-13T00:16:26.826Z,9.76
2023-01-13T00:17:26.821Z,9.75
2023-01-13T00:18:26.918Z,9.73
2023-01-13T00:19:26.704Z,9.73
2023-01-13T00:20:26.834Z,9.73
2023-01-13T00:21:26.851Z,9.68
2023-01-13T00:22:26.826Z,9.66
2023-01-13T00:23:26.966Z,9.61
2023-01-13T00:24:26.863Z,9.60
2023-01-13T00:25:26.774Z,9.58
2023-01-13T00:26:26.594Z,9.57
2023-01-13T00:27:26.737Z,9.56
2023-01-13T00:28:26.586Z,9.57
2023-01-13T00:29:26.762Z,9.56
2023-01-13T00:30:26.682Z,9.58
2023-01-13T00:31:26.603Z,9.60
2023-01-13T00:32:26.717Z,9.60
2023-01-13T00:33:26.572Z,9.61
2023-01-13T00:34:26.651Z,9.63
2023-01-13T00:35:26.828Z,9.63
2023-01-13T00:36:26.585Z,9.64
2023-01-13T00:37:26.657Z,9.64
2023-01-13T00:38:26.416Z,9.66
2023-01-13T00:39:26.479Z,9.66
2023-01-13T00:40:26.449Z,9.66
2023-01-13T00:41:26.524Z,9.64
2023-01-13T00:42:26.669Z,9.64
2023-01-13T00:43:26.607Z,9.63
2023-01-13T00:44:26.440Z,9.60
2023-01-13T00:45:26.359Z,9.57
2023-01-13T00:46:26.423Z,9.53
2023-01-13T00:47:26.497Z,9.52
2023-01-13T00:48:26.625Z,9.50
2023-01-13T00:49:26.532Z,9.48
2023-01-13T00:50:26.516Z,9.46
2023-01-13T00:51:26.390Z,9.46
2023-01-13T00:52:26.286Z,9.45
2023-01-13T00:53:26.275Z,9.43
2023-01-13T00:54:26.319Z,9.43
2023-01-13T00:55:26.311Z,9.42
2023-01-13T00:56:39.813Z,9.40
2023-01-13T00:57:26.247Z,9.43
2023-01-13T00:58:26.468Z,9.42
2023-01-13T00:59:26.468Z,9.42
2023-01-13T01:00:26.353Z,9.42
2023-01-13T01:01:26.456Z,9.42
2023-01-13T01:02:26.890Z,9.38
2023-01-13T01:03:26.277Z,9.39
2023-01-13T01:04:26.222Z,9.40
2023-01-13T01:05:26.163Z,9.40
2023-01-13T01:06:26.194Z,9.39
2023-01-13T01:07:26.152Z,9.39
2023-01-13T01:08:26.145Z,9.35
2023-01-13T01:09:26.217Z,9.35
2023-01-13T01:10:26.147Z,9.32
2023-01-13T01:11:26.272Z,9.31
2023-01-13T01:12:26.352Z,9.28
2023-01-13T01:13:26.561Z,9.25
2023-01-13T01:14:26.170Z,9.25
2023-01-13T01:15:26.283Z,9.23
2023-01-13T01:16:26.161Z,9.21
2023-01-13T01:17:26.378Z,9.20
2023-01-13T01:18:26.265Z,9.20
2023-01-13T01:19:26.078Z,9.20
2023-01-13T01:20:26.685Z,9.20
2023-01-13T01:21:26.205Z,9.18
2023-01-13T01:22:26.142Z,9.15
2023-01-13T01:23:26.181Z,9.12
2023-01-13T01:24:26.597Z,9.10
2023-01-13T01:25:26.158Z,9.09
2023-01-13T01:26:26.130Z,9.06
2023-01-13T01:27:25.997Z,9.04
2023-01-13T01:28:26.067Z,9.02
2023-01-13T01:29:26.341Z,9.01
2023-01-13T01:30:26.028Z,9.01
2023-01-13T01:31:26.056Z,8.99
2023-01-13T01:32:26.054Z,8.99
2023-01-13T01:33:26.007Z,8.97
2023-01-13T01:34:25.912Z,8.97
2023-01-13T01:35:25.867Z,8.97
2023-01-13T01:36:25.919Z,8.97
2023-01-13T01:37:25.928Z,8.97
2023-01-13T01:38:25.918Z,8.96
2023-01-13T01:39:25.994Z,8.97
2023-01-13T01:40:26.061Z,8.94
2023-01-13T01:41:26.031Z,8.96
2023-01-13T01:42:25.873Z,8.96
2023-01-13T01:43:25.818Z,8.93
2023-01-13T01:44:26.092Z,8.94
2023-01-13T01:45:25.808Z,8.93
2023-01-13T01:46:25.911Z,8.91
2023-01-13T01:47:25.965Z,8.90
2023-01-13T01:48:26.059Z,8.90
2023-01-13T01:49:25.791Z,8.90
2023-01-13T01:50:25.777Z,8.90
2023-01-13T01:51:25.753Z,8.90
2023-01-13T01:52:25.910Z,8.88
2023-01-13T01:53:25.743Z,8.90
2023-01-13T01:54:25.909Z,8.88
2023-01-13T01:55:25.689Z,8.88
2023-01-13T01:56:25.947Z,8.88
2023-01-13T01:57:25.669Z,8.87
2023-01-13T01:58:25.782Z,8.87
2023-01-13T01:59:25.774Z,8.88
2023-01-13T02:00:25.645Z,8.88
2023-01-13T02:01:25.875Z,8.86
2023-01-13T02:02:25.700Z,8.84
2023-01-13T02:03:25.741Z,8.79
2023-01-13T02:04:25.747Z,8.76
2023-01-13T02:05:25.642Z,8.73
2023-01-13T02:06:25.725Z,8.73
2023-01-13T02:07:25.821Z,8.69
2023-01-13T02:08:25.685Z,8.66
2023-01-13T02:09:25.610Z,8.68
2023-01-13T02:10:25.624Z,8.65
2023-01-13T02:11:25.697Z,8.66
2023-01-13T02:12:25.578Z,8.66
2023-01-13T02:13:25.680Z,8.63
2023-01-13T02:14:25.491Z,8.65
2023-01-13T02:15:25.469Z,8.63
2023-01-13T02:16:25.820Z,8.63
2023-01-13T02:17:25.535Z,8.62
2023-01-13T02:18:26.189Z,8.58
2023-01-13T02:19:25.629Z,8.58
2023-01-13T02:20:25.606Z,8.55
2023-01-13T02:21:25.483Z,8.51
2023-01-13T02:22:25.688Z,8.50
2023-01-13T02:23:25.423Z,8.51
2023-01-13T02:24:25.455Z,8.53
2023-01-13T02:25:25.389Z,8.53
2023-01-13T02:26:25.461Z,8.51
2023-01-13T02:27:25.357Z,8.51
2023-01-13T02:28:25.324Z,8.51
2023-01-13T02:29:25.340Z,8.55
2023-01-13T02:30:25.361Z,8.58
2023-01-13T02:31:25.460Z,8.60
2023-01-13T02:32:25.298Z,8.62
2023-01-13T02:33:25.300Z,8.60
2023-01-13T02:34:25.375Z,8.62
2023-01-13T02:35:25.314Z,8.62
2023-01-13T02:36:25.321Z,8.63
2023-01-13T02:37:25.262Z,8.63
2023-01-13T02:38:25.419Z,8.65
2023-01-13T02:39:25.425Z,8.65
2023-01-13T02:40:25.523Z,8.60
2023-01-13T02:41:25.187Z,8.63
2023-01-13T02:42:25.430Z,8.62
2023-01-13T02:43:25.242Z,8.60
2023-01-13T02:44:25.294Z,8.58
2023-01-13T02:45:25.498Z,8.62
2023-01-13T02:46:25.360Z,8.66
2023-01-13T02:47:25.142Z,8.65
2023-01-13T02:48:25.358Z,8.69
2023-01-13T02:49:25.192Z,8.68
2023-01-13T02:50:25.119Z,8.65
2023-01-13T02:51:25.329Z,8.60
2023-01-13T02:52:25.163Z,8.57
2023-01-13T02:53:25.146Z,8.53
2023-01-13T02:54:25.146Z,8.50
2023-01-13T02:55:25.125Z,8.50
2023-01-13T02:56:25.802Z,8.48
2023-01-13T02:57:25.195Z,8.45
2023-01-13T02:58:25.077Z,8.44
2023-01-13T02:59:25.159Z,8.37
2023-01-13T03:00:25.268Z,8.33
2023-01-13T03:01:25.166Z,8.28
2023-01-13T03:02:25.144Z,8.26
2023-01-13T03:03:25.166Z,8.22
2023-01-13T03:04:25.088Z,8.18
2023-01-13T03:05:24.976Z,8.17
2023-01-13T03:06:24.971Z,8.15
2023-01-13T03:07:25.161Z,8.10
2023-01-13T03:08:25.077Z,8.08
2023-01-13T03:09:25.050Z,8.02
2023-01-13T03:10:25.123Z,7.97
2023-01-13T03:11:24.994Z,7.99
2023-01-13T03:12:25.350Z,7.93
2023-01-13T03:13:25.025Z,7.89
2023-01-13T03:14:24.851Z,7.87
2023-01-13T03:15:25.047Z,7.85
2023-01-13T03:16:24.887Z,7.81
2023-01-13T03:17:24.875Z,7.84
2023-01-13T03:18:24.906Z,7.87
2023-01-13T03:19:24.983Z,7.93
2023-01-13T03:20:24.846Z,7.94
2023-01-13T03:21:24.902Z,7.93
2023-01-13T03:22:24.897Z,7.92
2023-01-13T03:23:24.767Z,7.90
2023-01-13T03:24:24.936Z,7.87
2023-01-13T03:25:24.862Z,7.81
2023-01-13T03:26:24.757Z,7.81
2023-01-13T03:27:24.823Z,7.81
2023-01-13T03:28:24.836Z,7.82
2023-01-13T03:29:24.880Z,7.78
2023-01-13T03:30:24.959Z,7.75
2023-01-13T03:31:24.899Z,7.67
2023-01-13T03:32:24.716Z,7.66
2023-01-13T03:33:24.896Z,7.62
2023-01-13T03:34:24.811Z,7.58
2023-01-13T03:35:24.849Z,7.59
2023-01-13T03:36:24.888Z,7.59
2023-01-13T03:37:24.867Z,7.59
2023-01-13T03:38:24.742Z,7.59
2023-01-13T03:39:24.779Z,7.59
2023-01-13T03:40:24.743Z,7.58
2023-01-13T03:41:24.923Z,7.56
2023-01-13T03:42:25.225Z,7.62
2023-01-13T03:43:24.737Z,7.63
2023-01-13T03:44:24.608Z,7.62
2023-01-13T03:45:24.702Z,7.60
2023-01-13T03:46:24.785Z,7.58
2023-01-13T03:47:24.768Z,7.56
2023-01-13T03:48:24.596Z,7.53
2023-01-13T03:49:24.834Z,7.45
2023-01-13T03:50:24.604Z,7.42
2023-01-13T03:51:24.676Z,7.40
2023-01-13T03:52:24.539Z,7.38
2023-01-13T03:53:24.640Z,7.41
2023-01-13T03:54:24.571Z,7.40
2023-01-13T03:55:24.602Z,7.41
2023-01-13T03:56:24.483Z,7.45
2023-01-13T03:57:24.470Z,7.44
2023-01-13T03:58:24.438Z,7.47
2023-01-13T03:59:24.520Z,7.47
2023-01-13T04:00:24.447Z,7.45
2023-01-13T04:01:24.776Z,7.44
2023-01-13T04:02:24.405Z,7.41
2023-01-13T04:03:24.479Z,7.37
2023-01-13T04:04:24.396Z,7.35
2023-01-13T04:05:24.765Z,7.34
2023-01-13T04:06:24.420Z,7.31
2023-01-13T04:07:24.378Z,7.35
2023-01-13T04:08:24.346Z,7.38
2023-01-13T04:09:24.555Z,7.35
2023-01-13T04:10:24.729Z,7.37
2023-01-13T04:11:24.373Z,7.34
2023-01-13T04:12:24.938Z,7.31
2023-01-13T04:13:24.467Z,7.29
2023-01-13T04:14:24.283Z,7.24
2023-01-13T04:15:24.557Z,7.20
2023-01-13T04:16:24.658Z,7.20
2023-01-13T04:17:24.268Z,7.19
2023-01-13T04:18:24.308Z,7.17
2023-01-13T04:19:24.225Z,7.20
2023-01-13T04:20:24.392Z,7.23
2023-01-13T04:21:24.375Z,7.23
2023-01-13T04:22:24.222Z,7.23
2023-01-13T04:23:24.183Z,7.23
2023-01-13T04:24:24.785Z,7.24
2023-01-13T04:25:24.220Z,7.29
2023-01-13T04:26:24.193Z,7.26
2023-01-13T04:27:24.173Z,7.27
2023-01-13T04:28:24.227Z,7.29
2023-01-13T04:29:24.148Z,7.27
2023-01-13T04:30:24.263Z,7.29
2023-01-13T04:31:24.419Z,7.31
2023-01-13T04:32:24.521Z,7.38
2023-01-13T04:33:24.404Z,7.42
2023-01-13T04:34:25.828Z,7.47
2023-01-13T04:35:24.212Z,7.52
2023-01-13T04:36:24.207Z,7.55
2023-01-13T04:37:24.194Z,7.59
2023-01-13T04:38:24.297Z,7.59
2023-01-13T04:39:24.140Z,7.58
2023-01-13T04:40:24.039Z,7.58
2023-01-13T04:41:24.034Z,7.62
2023-01-13T04:42:24.412Z,7.67
2023-01-13T04:43:23.982Z,7.69
2023-01-13T04:44:24.070Z,7.69
2023-01-13T04:45:23.969Z,7.66
2023-01-13T04:46:24.013Z,7.66
2023-01-13T04:47:23.974Z,7.67
2023-01-13T04:48:24.007Z,7.66
2023-01-13T04:49:23.982Z,7.66
2023-01-13T04:50:24.070Z,7.67
2023-01-13T04:51:23.944Z,7.67
2023-01-13T04:52:24.014Z,7.71
2023-01-13T04:53:23.947Z,7.77
2023-01-13T04:54:24.085Z,7.78
2023-01-13T04:55:24.036Z,7.79
2023-01-13T04:56:23.878Z,7.84
2023-01-13T04:57:23.871Z,7.87
2023-01-13T04:58:24.016Z,7.87
2023-01-13T04:59:23.863Z,7.90
2023-01-13T05:00:23.881Z,7.93
2023-01-13T05:01:24.266Z,7.93
2023-01-13T05:02:23.901Z,7.92
2023-01-13T05:03:24.088Z,7.90
2023-01-13T05:04:23.980Z,7.90
2023-01-13T05:05:23.994Z,7.90
2023-01-13T05:06:24.019Z,7.90
2023-01-13T05:07:23.899Z,7.89
2023-01-13T05:08:23.928Z,7.90
2023-01-13T05:09:23.832Z,7.89
2023-01-13T05:10:24.239Z,7.92
2023-01-13T05:11:23.737Z,7.89
2023-01-13T05:12:23.780Z,7.90
2023-01-13T05:13:23.792Z,7.90
2023-01-13T05:14:23.718Z,7.85
2023-01-13T05:15:23.715Z,7.82
2023-01-13T05:16:23.876Z,7.82
2023-01-13T05:17:23.733Z,7.84
2023-01-13T05:18:23.725Z,7.87
2023-01-13T05:19:23.670Z,7.89
2023-01-13T05:20:23.665Z,7.92
2023-01-13T05:21:23.659Z,7.92
2023-01-13T05:22:23.652Z,7.89
2023-01-13T05:23:23.795Z,7.89
2023-01-13T05:24:23.645Z,7.90
2023-01-13T05:25:23.641Z,7.92
2023-01-13T05:26:23.604Z,7.93
2023-01-13T05:27:23.724Z,7.94
2023-01-13T05:28:23.584Z,8.00
2023-01-13T05:29:23.737Z,8.02
2023-01-13T05:30:23.798Z,8.00
2023-01-13T05:31:23.713Z,7.97
2023-01-13T05:32:23.557Z,7.96
2023-01-13T05:33:23.531Z,7.96
2023-01-13T05:34:23.500Z,7.93
2023-01-13T05:35:23.527Z,7.93
2023-01-13T05:36:23.516Z,7.90
2023-01-13T05:37:23.543Z,7.96
2023-01-13T05:38:23.663Z,8.04
2023-01-13T05:39:23.467Z,8.07
2023-01-13T05:40:23.430Z,8.07
2023-01-13T05:41:23.584Z,8.02
2023-01-13T05:42:23.525Z,7.99
2023-01-13T05:43:23.457Z,7.94
2023-01-13T05:44:23.480Z,7.93
2023-01-13T05:45:23.390Z,7.90
2023-01-13T05:46:23.447Z,7.89
2023-01-13T05:47:23.350Z,7.87
2023-01-13T05:48:23.553Z,7.84
2023-01-13T05:49:23.343Z,7.84
2023-01-13T05:50:23.369Z,7.82
2023-01-13T05:51:23.396Z,7.82
2023-01-13T05:52:23.325Z,7.82
2023-01-13T05:53:23.402Z,7.84
2023-01-13T05:54:23.372Z,7.85
2023-01-13T05:55:23.536Z,7.85
2023-01-13T05:56:23.310Z,7.93
2023-01-13T05:57:23.280Z,7.97
2023-01-13T05:58:23.277Z,7.99
2023-01-13T05:59:23.294Z,8.00
2023-01-13T06:00:23.283Z,8.04
2023-01-13T06:01:23.410Z,8.08
2023-01-13T06:02:23.246Z,8.15
2023-01-13T06:03:23.382Z,8.20
2023-01-13T06:04:23.235Z,8.17
2023-01-13T06:05:23.199Z,8.15
2023-01-13T06:06:23.209Z,8.14
2023-01-13T06:07:23.229Z,8.12
2023-01-13T06:08:23.269Z,8.11
2023-01-13T06:09:23.172Z,8.08
2023-01-13T06:10:23.142Z,8.08
2023-01-13T06:11:23.211Z,8.11
2023-01-13T06:12:23.172Z,8.12
2023-01-13T06:13:23.118Z,8.11
2023-01-13T06:14:23.142Z,8.11
2023-01-13T06:15:23.110Z,8.12
2023-01-13T06:16:23.161Z,8.12
2023-01-13T06:17:23.103Z,8.10
2023-01-13T06:18:23.144Z,8.03
2023-01-13T06:19:23.056Z,7.99
2023-01-13T06:20:23.112Z,7.93
2023-01-13T06:21:23.072Z,7.84
2023-01-13T06:22:23.181Z,7.81
2023-01-13T06:23:23.049Z,7.78
2023-01-13T06:24:23.159Z,7.79
2023-01-13T06:25:23.207Z,7.77
2023-01-13T06:26:23.212Z,7.72
2023-01-13T06:27:23.045Z,7.67
2023-01-13T06:28:23.207Z,7.63
2023-01-13T06:29:23.017Z,7.58
2023-01-13T06:30:23.018Z,7.59
2023-01-13T06:31:23.291Z,7.60
2023-01-13T06:32:23.108Z,7.60
2023-01-13T06:33:22.947Z,7.67
2023-01-13T06:34:22.953Z,7.67
2023-01-13T06:35:23.114Z,7.67
2023-01-13T06:36:22.920Z,7.62
2023-01-13T06:37:22.974Z,7.58
2023-01-13T06:38:22.978Z,7.53
2023-01-13T06:39:22.981Z,7.55
2023-01-13T06:40:22.906Z,7.60
2023-01-13T06:41:22.881Z,7.58
2023-01-13T06:42:22.902Z,7.55
2023-01-13T06:43:22.910Z,7.49
2023-01-13T06:44:23.077Z,7.49
2023-01-13T06:45:22.839Z,7.47
2023-01-13T06:46:23.028Z,7.50
2023-01-13T06:47:22.820Z,7.52
2023-01-13T06:48:23.019Z,7.50
2023-01-13T06:49:22.888Z,7.49
2023-01-13T06:50:22.782Z,7.49
2023-01-13T06:51:22.782Z,7.42
2023-01-13T06:52:22.747Z,7.40
2023-01-13T06:53:22.843Z,7.40
2023-01-13T06:54:23.044Z,7.41
2023-01-13T06:55:22.717Z,7.42
2023-01-13T06:56:22.897Z,7.42
2023-01-13T06:57:22.865Z,7.37
2023-01-13T06:58:22.726Z,7.37
2023-01-13T06:59:22.672Z,7.41
2023-01-13T07:00:22.709Z,7.45
2023-01-13T07:01:23.188Z,7.45
2023-01-13T07:02:22.948Z,7.45
2023-01-13T07:03:22.644Z,7.45
2023-01-13T07:04:22.809Z,7.44
2023-01-13T07:05:22.635Z,7.44
2023-01-13T07:06:22.667Z,7.56
2023-01-13T07:07:22.616Z,7.59
2023-01-13T07:08:22.807Z,7.60
2023-01-13T07:09:23.017Z,7.62
2023-01-13T07:10:22.655Z,7.60
2023-01-13T07:11:22.765Z,7.59
2023-01-13T07:12:22.602Z,7.59
2023-01-13T07:13:22.568Z,7.55
2023-01-13T07:14:22.890Z,7.52
2023-01-13T07:15:22.527Z,7.47
2023-01-13T07:16:22.571Z,7.40
2023-01-13T07:17:22.669Z,7.41
2023-01-13T07:18:22.750Z,7.45
2023-01-13T07:19:22.492Z,7.47
2023-01-13T07:20:22.647Z,7.47
2023-01-13T07:21:22.469Z,7.44
2023-01-13T07:22:22.682Z,7.45
2023-01-13T07:23:22.607Z,7.44
2023-01-13T07:24:22.613Z,7.47
2023-01-13T07:25:22.465Z,7.49
2023-01-13T07:26:22.752Z,7.49
2023-01-13T07:27:22.637Z,7.49
2023-01-13T07:28:22.539Z,7.47
2023-01-13T07:29:22.383Z,7.49
2023-01-13T07:30:22.773Z,7.50
2023-01-13T07:31:22.671Z,7.56
2023-01-13T07:32:22.599Z,7.66
2023-01-13T07:33:22.368Z,7.67
2023-01-13T07:34:22.633Z,7.66
2023-01-13T07:35:22.429Z,7.75
2023-01-13T07:36:22.349Z,7.77
2023-01-13T07:37:22.403Z,7.75
2023-01-13T07:38:22.472Z,7.74
2023-01-13T07:39:22.356Z,7.74
2023-01-13T07:40:22.458Z,7.71
2023-01-13T07:41:22.343Z,7.67
2023-01-13T07:42:22.464Z,7.63
2023-01-13T07:43:22.405Z,7.66
2023-01-13T07:44:22.411Z,7.67
2023-01-13T07:45:22.228Z,7.62
2023-01-13T07:46:22.207Z,7.63
2023-01-13T07:47:22.339Z,7.72
2023-01-13T07:48:22.506Z,7.72
2023-01-13T07:49:22.403Z,7.77
2023-01-13T07:50:22.171Z,7.75
2023-01-13T07:51:22.198Z,7.71
2023-01-13T07:52:22.132Z,7.67
2023-01-13T07:53:22.179Z,7.66
2023-01-13T07:54:35.084Z,7.60
2023-01-13T07:55:22.122Z,7.59
2023-01-13T07:56:22.122Z,7.60
2023-01-13T07:57:22.153Z,7.66
2023-01-13T07:58:22.133Z,7.67
2023-01-13T07:59:22.109Z,7.72
2023-01-13T08:00:22.180Z,7.78
2023-01-13T08:01:22.175Z,7.81
2023-01-13T08:02:22.460Z,7.85
2023-01-13T08:03:22.089Z,7.87
2023-01-13T08:04:22.181Z,7.85
2023-01-13T08:05:22.067Z,7.82
2023-01-13T08:06:22.082Z,7.90
2023-01-13T08:07:22.211Z,7.94
2023-01-13T08:08:22.068Z,7.96
2023-01-13T08:09:22.099Z,7.99
2023-01-13T08:10:21.996Z,7.97
2023-01-13T08:11:23.611Z,7.99
2023-01-13T08:12:22.015Z,8.04
2023-01-13T08:13:22.001Z,8.11
2023-01-13T08:14:22.008Z,8.17
2023-01-13T08:15:21.943Z,8.18
2023-01-13T08:16:22.190Z,8.22
2023-01-13T08:17:21.958Z,8.21
2023-01-13T08:18:21.983Z,8.18
2023-01-13T08:19:21.922Z,8.17
2023-01-13T08:20:21.909Z,8.17
2023-01-13T08:21:21.882Z,8.17
2023-01-13T08:22:22.031Z,8.17
2023-01-13T08:23:21.877Z,8.15
2023-01-13T08:24:21.881Z,8.14
2023-01-13T08:25:22.335Z,8.17
2023-01-13T08:26:22.087Z,8.25
2023-01-13T08:27:22.017Z,8.25
2023-01-13T08:28:21.968Z,8.21
2023-01-13T08:29:21.822Z,8.26
2023-01-13T08:30:22.281Z,8.22
2023-01-13T08:31:21.920Z,8.26
2023-01-13T08:32:22.271Z,8.26
2023-01-13T08:33:21.809Z,8.22
2023-01-13T08:34:21.765Z,8.21
2023-01-13T08:35:21.942Z,8.22
2023-01-13T08:36:21.769Z,8.28
2023-01-13T08:37:21.736Z,8.28
2023-01-13T08:38:21.890Z,8.30
2023-01-13T08:39:21.714Z,8.29
2023-01-13T08:40:21.694Z,8.29
2023-01-13T08:41:21.694Z,8.33
2023-01-13T08:42:21.828Z,8.33
2023-01-13T08:43:21.691Z,8.32
2023-01-13T08:44:21.656Z,8.35
2023-01-13T08:45:21.675Z,8.35
2023-01-13T08:46:21.819Z,8.35
2023-01-13T08:47:21.701Z,8.33
2023-01-13T08:48:21.683Z,8.33
2023-01-13T08:49:21.814Z,8.35
2023-01-13T08:50:21.991Z,8.33
2023-01-13T08:51:21.621Z,8.32
2023-01-13T08:52:21.754Z,8.30
2023-01-13T08:53:21.592Z,8.29
2023-01-13T08:54:21.607Z,8.30
2023-01-13T08:55:21.672Z,8.32
2023-01-13T08:56:21.615Z,8.32
2023-01-13T08:57:21.558Z,8.35
2023-01-13T08:58:21.718Z,8.40
2023-01-13T08:59:21.599Z,8.40
2023-01-13T09:00:21.551Z,8.44
2023-01-13T09:01:21.734Z,8.45
2023-01-13T09:02:21.590Z,8.45
2023-01-13T09:03:21.478Z,8.44
2023-01-13T09:04:21.570Z,8.44
2023-01-13T09:05:21.627Z,8.45
2023-01-13T09:06:21.759Z,8.47
2023-01-13T09:07:21.434Z,8.47
2023-01-13T09:08:21.580Z,8.53
2023-01-13T09:09:21.424Z,8.57
2023-01-13T09:10:21.425Z,8.58
2023-01-13T09:11:21.413Z,8.58
2023-01-13T09:12:21.443Z,8.58
2023-01-13T09:13:21.395Z,8.57
2023-01-13T09:14:21.402Z,8.55
2023-01-13T09:15:21.350Z,8.54
2023-01-13T09:16:21.405Z,8.55
2023-01-13T09:17:21.364Z,8.60
2023-01-13T09:18:21.387Z,8.60
2023-01-13T09:19:21.406Z,8.58
2023-01-13T09:20:21.389Z,8.62
2023-01-13T09:21:21.460Z,8.62
2023-01-13T09:22:21.350Z,8.68
2023-01-13T09:23:21.263Z,8.71
2023-01-13T09:24:21.645Z,8.72
2023-01-13T09:25:21.308Z,8.75
2023-01-13T09:26:21.258Z,8.78
2023-01-13T09:27:21.264Z,8.76
2023-01-13T09:28:21.237Z,8.78
2023-01-13T09:29:21.235Z,8.79
2023-01-13T09:30:21.436Z,8.86
2023-01-13T09:31:21.344Z,8.87
2023-01-13T09:32:21.284Z,8.90
2023-01-13T09:33:21.385Z,8.93
2023-01-13T09:34:21.189Z,8.93
2023-01-13T09:35:21.159Z,8.90
2023-01-13T09:36:21.218Z,8.94
2023-01-13T09:37:21.219Z,8.97
2023-01-13T09:38:21.518Z,8.99
2023-01-13T09:39:21.400Z,8.99
2023-01-13T09:40:21.105Z,8.97
2023-01-13T09:41:21.100Z,8.96
2023-01-13T09:42:21.340Z,8.97
2023-01-13T09:43:21.109Z,8.94
2023-01-13T09:44:21.102Z,8.93
2023-01-13T09:45:21.130Z,8.96
2023-01-13T09:46:21.178Z,9.02
2023-01-13T09:47:21.044Z,9.02
2023-01-13T09:48:21.171Z,9.06
2023-01-13T09:49:21.198Z,9.13
2023-01-13T09:50:21.136Z,9.21
2023-01-13T09:51:21.119Z,9.21
2023-01-13T09:52:21.080Z,9.20
2023-01-13T09:53:20.986Z,9.21
2023-01-13T09:54:21.048Z,9.18
2023-01-13T09:55:21.378Z,9.15
2023-01-13T09:56:21.310Z,9.13
2023-01-13T09:57:21.126Z,9.18
2023-01-13T09:58:21.187Z,9.18
2023-01-13T09:59:21.134Z,9.18
2023-01-13T10:00:21.335Z,9.16
2023-01-13T10:01:20.984Z,9.24
2023-01-13T10:02:20.916Z,9.38
2023-01-13T10:03:21.015Z,9.48
2023-01-13T10:04:20.994Z,9.53
2023-01-13T10:05:20.888Z,9.52
2023-01-13T10:06:20.926Z,9.60
2023-01-13T10:07:23.056Z,9.70
2023-01-13T10:08:20.961Z,9.67
2023-01-13T10:09:20.932Z,9.66
2023-01-13T10:10:21.106Z,9.67
2023-01-13T10:11:20.848Z,9.64
2023-01-13T10:12:20.970Z,9.73
2023-01-13T10:13:20.875Z,9.70
2023-01-13T10:14:20.815Z,9.68
2023-01-13T10:15:20.900Z,9.91
2023-01-13T10:16:20.802Z,9.83
2023-01-13T10:17:20.866Z,9.82
2023-01-13T10:18:20.782Z,9.85
2023-01-13T10:19:20.761Z,9.85
2023-01-13T10:20:20.828Z,9.88
2023-01-13T10:21:20.868Z,9.96
2023-01-13T10:22:20.758Z,10.01
2023-01-13T10:23:20.820Z,9.85
2023-01-13T10:24:20.922Z,9.78
2023-01-13T10:25:20.827Z,9.73
2023-01-13T10:26:20.945Z,9.70
2023-01-13T10:27:20.871Z,9.68
2023-01-13T10:28:20.708Z,9.67
2023-01-13T10:29:20.633Z,9.70
2023-01-13T10:30:20.723Z,9.78
2023-01-13T10:31:20.748Z,9.78
2023-01-13T10:32:20.647Z,9.96
2023-01-13T10:33:20.834Z,9.94
2023-01-13T10:34:20.602Z,10.52
2023-01-13T10:35:20.595Z,10.89
2023-01-13T10:36:21.197Z,10.92
2023-01-13T10:37:20.713Z,11.11
2023-01-13T10:38:20.778Z,10.91
2023-01-13T10:39:20.534Z,10.84
2023-01-13T10:40:20.504Z,10.71
2023-01-13T10:41:20.733Z,10.56
2023-01-13T10:42:20.545Z,10.53
2023-01-13T10:43:20.535Z,10.94
2023-01-13T10:44:20.500Z,11.32
2023-01-13T10:45:20.516Z,11.43
2023-01-13T10:46:20.666Z,11.56
2023-01-13T10:47:20.455Z,11.71
2023-01-13T10:48:20.470Z,11.90
2023-01-13T10:49:20.427Z,12.06
2023-01-13T10:50:20.454Z,11.75
2023-01-13T10:51:20.419Z,11.57
2023-01-13T10:52:20.497Z,11.31
2023-01-13T10:53:20.557Z,11.03
2023-01-13T10:54:20.482Z,10.92
2023-01-13T10:55:20.374Z,10.74
2023-01-13T10:56:20.354Z,10.62
2023-01-13T10:57:20.557Z,10.52
2023-01-13T10:58:20.375Z,10.46
2023-01-13T10:59:20.714Z,10.39
2023-01-13T11:00:20.527Z,10.32
2023-01-13T11:01:20.840Z,10.24
2023-01-13T11:02:25.762Z,10.15
2023-01-13T11:03:20.294Z,10.12
2023-01-13T11:04:20.279Z,10.06
2023-01-13T11:05:20.421Z,9.99
2023-01-13T11:06:20.398Z,9.97
2023-01-13T11:07:20.262Z,9.91
2023-01-13T11:08:20.259Z,9.88
2023-01-13T11:09:20.453Z,9.83
2023-01-13T11:10:20.316Z,9.76
2023-01-13T11:11:20.214Z,9.73
2023-01-13T11:12:20.453Z,9.71
2023-01-13T11:13:20.341Z,9.70
2023-01-13T11:14:20.371Z,9.66
2023-01-13T11:15:20.227Z,9.64
2023-01-13T11:16:20.226Z,9.63
2023-01-13T11:17:20.182Z,9.61
2023-01-13T11:18:20.318Z,9.64
2023-01-13T11:19:20.332Z,9.66
2023-01-13T11:20:20.146Z,9.67
2023-01-13T11:21:20.112Z,9.61
2023-01-13T11:22:20.341Z,9.61
2023-01-13T11:23:20.294Z,9.63
2023-01-13T11:24:20.216Z,9.63
2023-01-13T11:25:20.266Z,9.61
2023-01-13T11:26:20.241Z,9.63
2023-01-13T11:27:20.073Z,9.64
2023-01-13T11:28:20.099Z,9.63
2023-01-13T11:29:20.040Z,9.61
2023-01-13T11:30:20.245Z,9.57
2023-01-13T11:31:20.026Z,9.56
2023-01-13T11:32:20.076Z,9.53
2023-01-13T11:33:20.047Z,9.57
2023-01-13T11:34:19.984Z,9.57
2023-01-13T11:35:20.121Z,9.60
2023-01-13T11:36:20.679Z,9.64
2023-01-13T11:37:20.278Z,9.67
2023-01-13T11:38:19.947Z,9.70
2023-01-13T11:39:19.998Z,9.75
2023-01-13T11:40:19.910Z,9.78
2023-01-13T11:41:19.992Z,9.79
2023-01-13T11:42:19.975Z,9.83
2023-01-13T11:43:19.968Z,9.88
2023-01-13T11:44:19.883Z,9.82
2023-01-13T11:45:19.966Z,9.78
2023-01-13T11:46:19.984Z,9.75
2023-01-13T11:47:19.995Z,9.70
2023-01-13T11:48:19.931Z,9.68
2023-01-13T11:49:22.235Z,9.63
2023-01-13T11:50:19.840Z,9.57
2023-01-13T11:51:19.826Z,9.49
2023-01-13T11:52:19.787Z,9.40
2023-01-13T11:53:19.920Z,9.31
2023-01-13T11:54:19.832Z,9.24
2023-01-13T11:55:22.425Z,9.16
2023-01-13T11:56:19.759Z,9.05
2023-01-13T11:57:19.761Z,8.99
2023-01-13T11:58:19.913Z,8.94
2023-01-13T11:59:19.777Z,8.88
2023-01-13T12:00:20.001Z,8.81
2023-01-13T12:01:22.974Z,8.78
2023-01-13T12:02:19.761Z,8.76
2023-01-13T12:03:19.931Z,8.76
2023-01-13T12:04:19.686Z,8.72
2023-01-13T12:05:19.689Z,8.71
2023-01-13T12:06:19.742Z,8.69
2023-01-13T12:07:22.145Z,8.68
2023-01-13T12:08:19.666Z,8.63
2023-01-13T12:09:19.639Z,8.57
2023-01-13T12:10:19.777Z,8.51
2023-01-13T12:11:19.722Z,8.45
2023-01-13T12:12:19.632Z,8.40
2023-01-13T12:13:19.609Z,8.35
2023-01-13T12:14:19.831Z,8.28
2023-01-13T12:15:19.916Z,8.18
2023-01-13T12:16:19.678Z,8.14
2023-01-13T12:17:19.544Z,8.08
2023-01-13T12:18:19.619Z,7.97
2023-01-13T12:19:19.555Z,7.92
2023-01-13T12:20:19.664Z,7.85
2023-01-13T12:21:19.527Z,7.89
2023-01-13T12:22:19.721Z,7.84
2023-01-13T12:23:19.597Z,7.87
2023-01-13T12:24:19.778Z,7.89
2023-01-13T12:25:19.473Z,7.89
2023-01-13T12:26:19.636Z,7.85
2023-01-13T12:27:19.448Z,7.89
2023-01-13T12:28:19.597Z,7.93
2023-01-13T12:29:19.665Z,7.94
2023-01-13T12:30:19.612Z,7.93
2023-01-13T12:31:19.738Z,7.93
2023-01-13T12:32:19.621Z,7.96
2023-01-13T12:33:19.540Z,8.00
2023-01-13T12:34:19.438Z,8.04
2023-01-13T12:35:19.579Z,8.08
2023-01-13T12:36:19.459Z,8.08
2023-01-13T12:37:19.521Z,8.11
2023-01-13T12:38:19.526Z,8.12
2023-01-13T12:39:19.351Z,8.12
2023-01-13T12:40:19.346Z,8.17
2023-01-13T12:41:19.323Z,8.28
2023-01-13T12:42:19.420Z,8.32
2023-01-13T12:43:19.311Z,8.36
2023-01-13T12:44:19.304Z,8.35
2023-01-13T12:45:19.343Z,8.33
2023-01-13T12:46:19.368Z,8.32
2023-01-13T12:47:19.375Z,8.32
2023-01-13T12:48:19.426Z,8.35
2023-01-13T12:49:19.439Z,8.37
2023-01-13T12:50:19.249Z,8.40
2023-01-13T12:51:19.348Z,8.44
2023-01-13T12:52:19.536Z,8.45
2023-01-13T12:53:19.401Z,8.44
2023-01-13T12:54:19.442Z,8.45
2023-01-13T12:55:19.312Z,8.42
2023-01-13T12:56:19.578Z,8.37
2023-01-13T12:57:19.241Z,8.33
2023-01-13T12:58:19.228Z,8.30
2023-01-13T12:59:19.248Z,8.28
2023-01-13T13:00:19.379Z,8.28
2023-01-13T13:01:19.467Z,8.25
2023-01-13T13:02:19.380Z,8.20
2023-01-13T13:03:19.619Z,8.14
2023-01-13T13:04:19.090Z,8.12
2023-01-13T13:05:19.090Z,8.12
2023-01-13T13:06:19.437Z,8.15
2023-01-13T13:07:19.136Z,8.18
2023-01-13T13:08:19.057Z,8.15
2023-01-13T13:09:19.171Z,8.17
2023-01-13T13:10:19.034Z,8.14
2023-01-13T13:11:19.047Z,8.17
2023-01-13T13:12:19.139Z,8.22
2023-01-13T13:13:19.001Z,8.28
2023-01-13T13:14:18.989Z,8.30
2023-01-13T13:15:19.046Z,8.29
2023-01-13T13:16:19.103Z,8.29
2023-01-13T13:17:18.955Z,8.30