createdAt,value
2022-11-16T00:04:45.863Z,63.40
2022-11-16T00:14:49.587Z,66.30
2022-11-16T00:24:53.763Z,66.40
2022-11-16T00:34:57.747Z,58.90
2022-11-16T00:45:01.507Z,57.00
2022-11-16T00:55:06.330Z,54.40
2022-11-16T01:05:11.907Z,55.10
2022-11-16T01:15:17.001Z,55.60
2022-11-16T01:25:20.996Z,54.00
2022-11-16T01:35:24.765Z,54.30
2022-11-16T01:45:39.569Z,53.30
2022-11-16T01:55:47.999Z,50.10
2022-11-16T02:06:53.474Z,53.00
2022-11-16T02:17:19.536Z,48.30
2022-11-16T02:27:42.909Z,51.70
2022-11-16T02:37:53.088Z,53.60
2022-11-16T02:48:05.078Z,53.00
2022-11-16T02:58:12.886Z,51.40
2022-11-16T03:08:31.635Z,50.40
2022-11-16T03:18:40.193Z,54.30
2022-11-16T03:29:08.975Z,55.80
2022-11-16T03:39:19.838Z,53.10
2022-11-16T03:49:24.521Z,51.70
2022-11-16T03:59:29.686Z,49.60
2022-11-16T04:09:53.115Z,51.00
2022-11-16T04:20:15.993Z,50.40
2022-11-16T04:30:20.194Z,51.40
2022-11-16T04:40:29.831Z,52.80
2022-11-16T04:50:34.466Z,52.30
2022-11-16T05:00:39.769Z,51.00
2022-11-16T05:10:44.653Z,54.90
2022-11-16T05:21:04.664Z,51.20
2022-11-16T05:31:14.004Z,54.80
2022-11-16T05:41:17.976Z,49.10
2022-11-16T05:51:22.040Z,48.70
2022-11-16T06:01:26.522Z,49.40
2022-11-16T06:11:35.857Z,44.80
2022-11-16T06:21:40.609Z,44.80
2022-11-16T06:31:49.352Z,44.00
2022-11-16T06:41:53.573Z,41.60
2022-11-16T06:51:57.441Z,45.90
2022-11-16T07:02:02.789Z,46.70
2022-11-16T07:12:07.837Z,54.10
2022-11-16T07:22:14.164Z,38.80
2022-11-16T07:32:19.260Z,35.00
2022-11-16T07:42:42.840Z,49.00
2022-11-16T07:53:04.761Z,45.50
2022-11-16T08:03:08.733Z,52.90
2022-11-16T08:13:14.448Z,57.20
2022-11-16T08:23:20.049Z,55.90
2022-11-16T08:33:26.231Z,55.30
2022-11-16T08:43:32.351Z,52.40
2022-11-16T08:53:36.885Z,55.10
2022-11-16T09:03:42.194Z,57.50
2022-11-16T09:13:48.397Z,36.50
2022-11-16T09:23:54.065Z,31.20
2022-11-16T09:33:59.216Z,25.40
2022-11-16T09:44:14.950Z,23.50
2022-11-16T09:54:24.664Z,27.90
2022-11-16T10:04:44.283Z,29.90
2022-11-16T10:14:54.344Z,34.00
2022-11-16T10:24:59.138Z,40.60
2022-11-16T10:35:11.897Z,41.70
2022-11-16T10:45:25.860Z,40.90
2022-11-16T10:55:30.246Z,38.90
2022-11-16T11:05:36.871Z,39.70
2022-11-16T11:15:43.094Z,38.20
2022-11-16T11:25:58.737Z,40.00
2022-11-16T11:36:07.679Z,38.70
2022-11-16T11:46:47.381Z,39.30
2022-11-16T11:56:51.279Z,48.70
2022-11-16T12:07:25.988Z,38.10
2022-11-16T12:17:45.176Z,35.60
2022-11-16T12:27:51.543Z,34.80
2022-11-16T12:38:00.792Z,35.20
2022-11-16T12:48:46.485Z,32.30
2022-11-16T12:58:59.385Z,34.50
2022-11-16T13:09:24.042Z,30.50
2022-11-16T13:19:28.762Z,28.20
2022-11-16T13:29:48.955Z,23.10
2022-11-16T13:39:59.969Z,19.80
2022-11-16T13:50:07.755Z,13.30
2022-11-16T14:10:34.720Z,9.80
2022-11-16T14:20:38.493Z,8.20
2022-11-16T14:30:54.805Z,9.30
2022-11-16T14:41:02.518Z,6.20
2022-11-16T15:01:19.378Z,5.80
2022-11-16T15:11:54.996Z,6.60
2022-11-16T15:22:01.102Z,5.70
2022-11-16T15:32:06.936Z,9.60
2022-11-16T15:42:16.055Z,14.40
2022-11-16T15:52:50.695Z,9.30
2022-11-16T16:03:07.067Z,9.70
2022-11-16T16:13:26.580Z,9.80
2022-11-16T16:23:30.467Z,6.50
2022-11-16T16:33:34.658Z,7.60
2022-11-16T16:43:38.955Z,6.70
2022-11-16T16:53:42.626Z,6.30
2022-11-16T17:03:47.618Z,4.90
2022-11-16T17:13:51.639Z,5.10
2022-11-16T17:23:56.114Z,5.20
2022-11-16T17:34:01.917Z,6.00
2022-11-16T17:44:07.297Z,7.00
2022-11-16T17:54:12.497Z,9.60
2022-11-16T18:04:17.094Z,7.80
2022-11-16T18:14:21.664Z,5.40
2022-11-16T18:24:27.168Z,7.60
2022-11-16T18:34:31.832Z,7.80
2022-11-16T18:44:37.061Z,5.80
2022-11-16T18:54:42.041Z,6.50
2022-11-16T19:04:46.945Z,11.20
2022-11-16T19:14:51.738Z,6.00
2022-11-16T19:25:00.525Z,6.00
2022-11-16T19:35:11.118Z,4.90
2022-11-16T19:45:16.844Z,4.40
2022-11-16T19:55:21.119Z,5.30
2022-11-16T20:05:28.984Z,5.40
2022-11-16T20:25:44.389Z,5.20
2022-11-16T20:35:49.510Z,4.80
2022-11-16T20:45:55.513Z,6.20
2022-11-16T20:56:02.672Z,3.70
2022-11-16T21:06:10.652Z,3.80
2022-11-16T21:16:16.263Z,5.00
2022-11-16T21:26:25.619Z,4.00
2022-11-16T21:36:31.465Z,3.40
2022-11-16T21:46:36.356Z,4.30
2022-11-16T21:56:40.219Z,3.40
2022-11-16T22:07:03.072Z,3.90
2022-11-16T22:17:09.009Z,3.40
2022-11-16T22:27:13.751Z,3.80
2022-11-16T22:37:18.572Z,3.20
2022-11-16T22:47:22.386Z,3.50
2022-11-16T22:57:26.360Z,3.50
2022-11-16T23:07:30.667Z,3.10
2022-11-16T23:17:34.606Z,2.90
2022-11-16T23:28:05.915Z,3.40
2022-11-16T23:38:10.289Z,3.60
2022-11-16T23:48:16.198Z,3.50
2022-11-16T23:58:19.964Z,3.40
