createdAt,value
2023-04-04T00:06:58.333Z,3.50
2023-04-04T00:16:57.233Z,3.50
2023-04-04T00:26:56.238Z,3.30
2023-04-04T00:36:55.786Z,3.20
2023-04-04T00:46:55.764Z,3.20
2023-04-04T00:56:55.357Z,3.10
2023-04-04T01:06:54.309Z,3.10
2023-04-04T01:16:55.052Z,3.00
2023-04-04T01:26:55.059Z,3.00
2023-04-04T01:36:54.377Z,2.90
2023-04-04T01:46:53.904Z,2.90
2023-04-04T01:56:53.696Z,2.80
2023-04-04T02:06:52.830Z,2.70
2023-04-04T02:16:52.443Z,2.60
2023-04-04T02:26:51.469Z,2.50
2023-04-04T02:36:51.119Z,2.50
2023-04-04T02:46:50.765Z,2.40
2023-04-04T02:56:50.557Z,2.30
2023-04-04T03:06:49.508Z,2.20
2023-04-04T03:16:49.139Z,2.20
2023-04-04T03:26:48.411Z,2.30
2023-04-04T03:36:47.421Z,2.30
2023-04-04T03:46:47.075Z,2.30
2023-04-04T03:56:46.557Z,2.20
2023-04-04T04:06:45.416Z,2.20
2023-04-04T04:16:46.174Z,2.10
2023-04-04T04:26:47.407Z,2.00
2023-04-04T04:36:51.471Z,1.90
2023-04-04T04:46:52.134Z,1.80
2023-04-04T04:56:51.523Z,1.70
2023-04-04T05:06:50.594Z,1.60
2023-04-04T05:16:50.841Z,1.60
2023-04-04T05:26:49.501Z,1.70
2023-04-04T05:36:48.889Z,1.70
2023-04-04T05:46:48.833Z,1.80
2023-04-04T05:56:50.434Z,1.80
2023-04-04T06:06:49.557Z,2.00
2023-04-04T06:16:49.488Z,2.20
2023-04-04T06:26:52.012Z,2.40
2023-04-04T06:36:52.142Z,2.80
2023-04-04T06:46:51.794Z,3.10
2023-04-04T06:56:52.523Z,3.40
2023-04-04T07:06:51.466Z,3.80
2023-04-04T07:16:50.686Z,4.40
2023-04-04T07:26:49.378Z,5.00
2023-04-04T07:36:48.714Z,5.50
2023-04-04T07:46:52.154Z,6.00
2023-04-04T07:56:48.245Z,6.30
2023-04-04T08:06:47.769Z,6.70
2023-04-04T08:16:46.840Z,7.10
2023-04-04T08:26:49.299Z,7.50
2023-04-04T08:36:46.690Z,7.80
2023-04-04T08:46:45.580Z,8.10
2023-04-04T08:56:44.477Z,8.30
2023-04-04T09:06:43.536Z,8.70
2023-04-04T09:16:42.901Z,8.70
2023-04-04T09:26:41.916Z,8.90
2023-04-04T09:36:40.557Z,9.00
2023-04-04T09:46:40.495Z,9.40
2023-04-04T09:56:41.587Z,9.50
2023-04-04T10:06:40.330Z,9.70
2023-04-04T10:16:39.514Z,9.90
2023-04-04T10:26:38.470Z,10.20
2023-04-04T10:36:37.410Z,10.40
2023-04-04T10:46:36.374Z,10.60
2023-04-04T10:56:35.402Z,11.00
2023-04-04T11:06:34.439Z,11.00
2023-04-04T11:16:33.431Z,11.10
2023-04-04T11:26:32.441Z,11.40
2023-04-04T11:36:31.578Z,11.50
2023-04-04T11:46:30.435Z,11.70
2023-04-04T11:56:29.883Z,11.90
2023-04-04T12:06:28.393Z,12.20
2023-04-04T12:16:27.833Z,12.00
2023-04-04T12:26:28.861Z,12.20
2023-04-04T12:36:27.468Z,12.50
2023-04-04T12:46:26.851Z,12.60
2023-04-04T12:56:25.483Z,13.60
2023-04-04T13:06:25.071Z,14.10
2023-04-04T13:16:23.490Z,14.20
2023-04-04T13:26:22.823Z,14.00
2023-04-04T13:36:22.523Z,13.60
2023-04-04T13:46:21.594Z,13.40
2023-04-04T13:56:21.591Z,12.90
2023-04-04T14:06:20.652Z,13.20
2023-04-04T14:16:19.547Z,13.20
2023-04-04T14:26:18.542Z,13.20
2023-04-04T14:36:18.701Z,13.10
2023-04-04T14:46:19.164Z,13.20
2023-04-04T14:56:18.549Z,13.90
2023-04-04T15:06:17.594Z,14.30
2023-04-04T15:16:17.174Z,14.00
2023-04-04T15:26:16.507Z,13.90
2023-04-04T15:36:15.653Z,13.40
2023-04-04T15:46:14.651Z,12.80
2023-04-04T15:56:13.714Z,12.10
2023-04-04T16:06:12.855Z,11.50
2023-04-04T16:16:11.808Z,11.20
2023-04-04T16:26:11.001Z,11.00
2023-04-04T16:36:09.666Z,10.70
2023-04-04T16:46:08.634Z,10.50
2023-04-04T16:56:07.630Z,10.40
2023-04-04T17:06:07.468Z,10.30
2023-04-04T17:16:06.981Z,10.50
2023-04-04T17:26:06.009Z,10.60
2023-04-04T17:36:04.636Z,10.40
2023-04-04T17:46:05.960Z,10.40
2023-04-04T17:56:04.676Z,10.10
2023-04-04T18:06:06.702Z,9.60
2023-04-04T18:16:07.125Z,9.30
2023-04-04T18:26:06.587Z,9.00
2023-04-04T18:36:06.132Z,8.70
2023-04-04T18:46:05.929Z,8.40
2023-04-04T18:56:05.188Z,8.10
2023-04-04T19:06:04.014Z,7.90
2023-04-04T19:16:03.168Z,7.60
2023-04-04T19:26:02.106Z,7.30
2023-04-04T19:36:01.090Z,7.10
2023-04-04T19:45:59.962Z,6.80
2023-04-04T19:55:58.755Z,6.70
2023-04-04T20:05:57.885Z,6.60
2023-04-04T20:15:58.470Z,6.60
2023-04-04T20:25:57.832Z,6.50
2023-04-04T20:35:56.858Z,6.50
2023-04-04T20:45:55.925Z,6.50
2023-04-04T20:55:55.456Z,6.50
2023-04-04T21:05:54.926Z,6.30
2023-04-04T21:15:54.013Z,6.30
2023-04-04T21:25:52.814Z,6.20
2023-04-04T21:35:51.946Z,6.10
2023-04-04T21:45:50.948Z,5.90
2023-04-04T21:55:50.011Z,5.80
2023-04-04T22:05:48.933Z,5.60
2023-04-04T22:15:47.862Z,5.40
2023-04-04T22:25:46.909Z,5.20
2023-04-04T22:35:46.047Z,4.90
2023-04-04T22:45:45.180Z,4.70
2023-04-04T22:55:43.842Z,4.60
2023-04-04T23:05:42.932Z,4.40
2023-04-04T23:15:43.723Z,4.20
2023-04-04T23:25:42.776Z,4.10
2023-04-04T23:35:42.805Z,4.00
2023-04-04T23:45:42.153Z,3.90
2023-04-04T23:55:41.050Z,3.90
