createdAt,value
2023-05-12T00:00:29.197Z,99.99
2023-05-12T00:01:29.157Z,99.99
2023-05-12T00:02:29.226Z,99.99
2023-05-12T00:03:29.322Z,99.99
2023-05-12T00:04:29.207Z,99.99
2023-05-12T00:05:29.109Z,99.99
2023-05-12T00:06:29.104Z,99.99
2023-05-12T00:07:29.133Z,99.99
2023-05-12T00:08:29.113Z,99.99
2023-05-12T00:09:29.067Z,99.99
2023-05-12T00:10:29.075Z,99.99
2023-05-12T00:11:29.066Z,99.99
2023-05-12T00:12:29.049Z,99.99
2023-05-12T00:13:29.105Z,99.99
2023-05-12T00:14:29.031Z,99.99
2023-05-12T00:15:29.025Z,99.99
2023-05-12T00:16:29.026Z,99.99
2023-05-12T00:17:28.998Z,99.99
2023-05-12T00:18:28.984Z,99.99
2023-05-12T00:19:28.966Z,99.99
2023-05-12T00:20:28.953Z,99.99
2023-05-12T00:21:28.932Z,99.99
2023-05-12T00:22:28.934Z,99.99
2023-05-12T00:23:28.917Z,99.99
2023-05-12T00:24:28.893Z,99.99
2023-05-12T00:25:28.937Z,99.99
2023-05-12T00:26:28.872Z,99.99
2023-05-12T00:27:28.939Z,99.99
2023-05-12T00:28:28.855Z,99.99
2023-05-12T00:29:28.838Z,99.99
2023-05-12T00:30:28.854Z,99.99
2023-05-12T00:31:28.867Z,99.99
2023-05-12T00:32:28.838Z,99.99
2023-05-12T00:33:28.807Z,99.99
2023-05-12T00:34:28.789Z,99.99
2023-05-12T00:35:28.779Z,99.99
2023-05-12T00:36:28.782Z,99.99
2023-05-12T00:37:28.755Z,99.99
2023-05-12T00:38:28.790Z,99.99
2023-05-12T00:39:28.732Z,99.99
2023-05-12T00:40:28.719Z,99.99
2023-05-12T00:41:28.728Z,99.99
2023-05-12T00:42:28.694Z,99.99
2023-05-12T00:43:28.713Z,99.99
2023-05-12T00:44:28.690Z,99.99
2023-05-12T00:45:28.664Z,99.99
2023-05-12T00:46:28.714Z,99.99
2023-05-12T00:47:28.711Z,99.99
2023-05-12T00:48:28.685Z,99.99
2023-05-12T00:49:28.616Z,99.99
2023-05-12T00:50:28.634Z,99.99
2023-05-12T00:51:28.595Z,99.99
2023-05-12T00:52:28.587Z,99.99
2023-05-12T00:53:37.579Z,99.99
2023-05-12T00:54:29.594Z,99.99
2023-05-12T00:55:28.547Z,99.99
2023-05-12T00:56:28.539Z,99.99
2023-05-12T00:57:28.539Z,99.99
2023-05-12T00:58:28.548Z,99.99
2023-05-12T00:59:28.531Z,99.99
2023-05-12T01:00:28.502Z,99.99
2023-05-12T01:01:28.549Z,99.99
2023-05-12T01:02:28.512Z,99.99
2023-05-12T01:03:28.564Z,99.99
2023-05-12T01:04:28.459Z,99.99
2023-05-12T01:05:28.439Z,99.99
2023-05-12T01:06:28.430Z,99.99
2023-05-12T01:07:28.438Z,99.99
2023-05-12T01:08:28.418Z,99.99
2023-05-12T01:09:28.421Z,99.99
2023-05-12T01:10:28.391Z,99.99
2023-05-12T01:11:28.371Z,99.99
2023-05-12T01:12:28.401Z,99.99
2023-05-12T01:13:28.356Z,99.99
2023-05-12T01:14:28.345Z,99.99
2023-05-12T01:15:28.360Z,99.99
2023-05-12T01:16:28.336Z,99.99
2023-05-12T01:17:28.353Z,99.99
2023-05-12T01:18:28.387Z,99.99
2023-05-12T01:19:28.288Z,99.99
2023-05-12T01:20:28.294Z,99.99
2023-05-12T01:21:28.263Z,99.99
2023-05-12T01:22:28.251Z,99.99
2023-05-12T01:23:28.251Z,99.99
2023-05-12T01:24:28.230Z,99.99
2023-05-12T01:25:28.220Z,99.99
2023-05-12T01:26:28.215Z,99.99
2023-05-12T01:27:28.191Z,99.99
2023-05-12T01:28:28.194Z,99.99
2023-05-12T01:29:28.173Z,99.99
2023-05-12T01:30:28.192Z,99.99
2023-05-12T01:31:28.209Z,99.99
2023-05-12T01:32:28.163Z,99.99
2023-05-12T01:33:28.133Z,99.99
2023-05-12T01:34:28.116Z,99.99
2023-05-12T01:35:28.101Z,99.99
2023-05-12T01:36:28.109Z,99.99
2023-05-12T01:37:28.076Z,99.99
2023-05-12T01:38:28.113Z,99.99
2023-05-12T01:39:28.086Z,99.99
2023-05-12T01:40:28.048Z,99.99
2023-05-12T01:41:28.061Z,99.99
2023-05-12T01:42:28.050Z,99.99
2023-05-12T01:43:28.002Z,99.99
2023-05-12T01:44:28.005Z,99.99
2023-05-12T01:45:27.999Z,99.99
2023-05-12T01:46:27.989Z,99.99
2023-05-12T01:47:28.020Z,99.99
2023-05-12T01:48:27.963Z,99.99
2023-05-12T01:49:27.973Z,99.99
2023-05-12T01:50:27.926Z,99.99
2023-05-12T01:51:27.928Z,99.99
2023-05-12T01:52:27.912Z,99.99
2023-05-12T01:53:27.940Z,99.99
2023-05-12T01:54:27.884Z,99.99
2023-05-12T01:55:27.913Z,99.99
2023-05-12T01:56:27.860Z,99.99
2023-05-12T01:57:27.851Z,99.99
2023-05-12T01:58:27.866Z,99.99
2023-05-12T01:59:27.868Z,99.99
2023-05-12T02:00:27.825Z,99.99
2023-05-12T02:01:27.857Z,99.99
2023-05-12T02:02:27.884Z,99.99
2023-05-12T02:03:27.949Z,99.99
2023-05-12T02:04:27.805Z,99.99
2023-05-12T02:05:27.758Z,99.99
2023-05-12T02:06:27.749Z,99.99
2023-05-12T02:07:27.730Z,99.99
2023-05-12T02:08:27.729Z,99.99
2023-05-12T02:09:27.735Z,99.99
2023-05-12T02:10:27.731Z,99.99
2023-05-12T02:11:27.692Z,99.99
2023-05-12T02:12:27.697Z,99.99
2023-05-12T02:13:27.670Z,99.99
2023-05-12T02:14:27.688Z,99.99
2023-05-12T02:15:27.661Z,99.99
2023-05-12T02:16:27.715Z,99.99
2023-05-12T02:17:27.678Z,99.99
2023-05-12T02:18:27.635Z,99.99
2023-05-12T02:19:27.643Z,99.99
2023-05-12T02:20:27.604Z,99.99
2023-05-12T02:21:27.575Z,99.99
2023-05-12T02:22:27.573Z,99.99
2023-05-12T02:23:27.614Z,99.99
2023-05-12T02:24:27.553Z,99.99
2023-05-12T02:25:27.542Z,99.99
2023-05-12T02:26:27.541Z,99.99
2023-05-12T02:27:27.536Z,99.99
2023-05-12T02:28:27.503Z,99.99
2023-05-12T02:29:27.526Z,99.99
2023-05-12T02:30:27.487Z,99.99
2023-05-12T02:31:27.488Z,99.99
2023-05-12T02:32:27.477Z,99.99
2023-05-12T02:33:27.482Z,99.99
2023-05-12T02:34:27.436Z,99.99
2023-05-12T02:35:27.442Z,99.99
2023-05-12T02:36:27.412Z,99.99
2023-05-12T02:37:27.416Z,99.99
2023-05-12T02:38:27.387Z,99.99
2023-05-12T02:39:27.397Z,99.99
2023-05-12T02:40:27.400Z,99.99
2023-05-12T02:41:27.366Z,99.99
2023-05-12T02:42:27.341Z,99.99
2023-05-12T02:43:27.347Z,99.99
2023-05-12T02:44:27.356Z,99.99
2023-05-12T02:45:27.309Z,99.99
2023-05-12T02:46:27.333Z,99.99
2023-05-12T02:47:27.338Z,99.99
2023-05-12T02:48:27.283Z,99.99
2023-05-12T02:49:27.267Z,99.99
2023-05-12T02:50:27.277Z,99.99
2023-05-12T02:51:27.272Z,99.99
2023-05-12T02:52:27.242Z,99.99
2023-05-12T02:53:27.241Z,99.99
2023-05-12T02:54:27.211Z,99.99
2023-05-12T02:55:27.225Z,99.99
2023-05-12T02:56:27.212Z,99.99
2023-05-12T02:57:27.175Z,99.99
2023-05-12T02:58:27.192Z,99.99
2023-05-12T02:59:27.164Z,99.99
2023-05-12T03:00:27.146Z,99.99
2023-05-12T03:01:27.163Z,99.99
2023-05-12T03:02:27.211Z,99.99
2023-05-12T03:03:27.286Z,99.99
2023-05-12T03:04:27.149Z,99.99
2023-05-12T03:05:27.096Z,99.99
2023-05-12T03:06:27.095Z,99.99
2023-05-12T03:07:27.094Z,99.99
2023-05-12T03:08:27.056Z,99.99
2023-05-12T03:09:27.041Z,99.99
2023-05-12T03:10:27.043Z,99.99
2023-05-12T03:11:27.020Z,99.99
2023-05-12T03:12:27.022Z,99.99
2023-05-12T03:13:27.001Z,99.99
2023-05-12T03:14:27.008Z,99.99
2023-05-12T03:15:26.973Z,99.99
2023-05-12T03:16:26.987Z,99.99
2023-05-12T03:17:27.133Z,99.99
2023-05-12T03:18:27.069Z,99.99
2023-05-12T03:19:26.935Z,99.99
2023-05-12T03:20:26.925Z,99.99
2023-05-12T03:21:26.903Z,99.99
2023-05-12T03:22:26.909Z,99.99
2023-05-12T03:23:26.905Z,99.99
2023-05-12T03:24:26.903Z,99.99
2023-05-12T03:25:26.859Z,99.99
2023-05-12T03:26:26.851Z,99.99
2023-05-12T03:27:26.864Z,99.99
2023-05-12T03:28:26.850Z,99.99
2023-05-12T03:29:26.815Z,99.99
2023-05-12T03:30:26.844Z,99.99
2023-05-12T03:31:26.835Z,99.99
2023-05-12T03:32:26.808Z,99.99
2023-05-12T03:33:26.797Z,99.99
2023-05-12T03:34:26.769Z,99.99
2023-05-12T03:35:26.745Z,99.99
2023-05-12T03:36:26.737Z,99.99
2023-05-12T03:37:26.734Z,99.99
2023-05-12T03:38:26.717Z,99.99
2023-05-12T03:39:26.734Z,99.99
2023-05-12T03:40:26.700Z,99.99
2023-05-12T03:41:26.681Z,99.99
2023-05-12T03:42:26.684Z,99.99
2023-05-12T03:43:26.674Z,99.99
2023-05-12T03:44:26.649Z,99.99
2023-05-12T03:45:26.659Z,99.99
2023-05-12T03:46:26.747Z,99.99
2023-05-12T03:47:29.102Z,99.99
2023-05-12T03:48:26.702Z,99.99
2023-05-12T03:49:26.592Z,99.99
2023-05-12T03:50:26.596Z,99.99
2023-05-12T03:51:26.584Z,99.99
2023-05-12T03:52:26.557Z,99.99
2023-05-12T03:53:26.576Z,99.99
2023-05-12T03:54:26.550Z,99.99
2023-05-12T03:55:26.561Z,99.99
2023-05-12T03:56:26.511Z,99.99
2023-05-12T03:57:26.521Z,99.99
2023-05-12T03:58:26.488Z,99.77
2023-05-12T03:59:26.472Z,99.99
2023-05-12T04:00:26.466Z,99.99
2023-05-12T04:01:26.480Z,99.99
2023-05-12T04:02:26.714Z,99.98
2023-05-12T04:03:26.568Z,99.99
2023-05-12T04:04:26.437Z,99.92
2023-05-12T04:05:26.411Z,99.88
2023-05-12T04:06:26.395Z,99.92
2023-05-12T04:07:26.500Z,99.99
2023-05-12T04:08:26.378Z,99.92
2023-05-12T04:09:26.375Z,99.99
2023-05-12T04:10:26.368Z,99.98
2023-05-12T04:11:26.426Z,99.99
2023-05-12T04:12:26.364Z,99.88
2023-05-12T04:13:26.318Z,99.77
2023-05-12T04:14:35.199Z,99.77
2023-05-12T04:15:27.311Z,99.72
2023-05-12T04:16:26.338Z,99.82
2023-05-12T04:17:26.274Z,99.72
2023-05-12T04:18:26.309Z,99.98
2023-05-12T04:19:26.271Z,99.99
2023-05-12T04:20:26.239Z,99.99
2023-05-12T04:21:26.244Z,99.99
2023-05-12T04:22:26.230Z,99.99
2023-05-12T04:23:26.210Z,99.99
2023-05-12T04:24:26.193Z,99.99
2023-05-12T04:25:26.188Z,99.99
2023-05-12T04:26:26.184Z,99.99
2023-05-12T04:27:26.209Z,99.99
2023-05-12T04:28:26.167Z,99.99
2023-05-12T04:29:26.144Z,99.99
2023-05-12T04:30:26.139Z,99.99
2023-05-12T04:31:26.154Z,99.99
2023-05-12T04:32:26.203Z,99.99
2023-05-12T04:33:26.129Z,99.99
2023-05-12T04:34:26.087Z,99.99
2023-05-12T04:35:26.068Z,99.99
2023-05-12T04:36:26.061Z,99.99
2023-05-12T04:37:26.057Z,99.99
2023-05-12T04:38:26.044Z,99.99
2023-05-12T04:39:26.030Z,99.99
2023-05-12T04:40:26.044Z,99.99
2023-05-12T04:41:26.022Z,99.99
2023-05-12T04:42:26.017Z,99.99
2023-05-12T04:44:25.972Z,99.99
2023-05-12T04:45:25.968Z,99.99
2023-05-12T04:46:26.077Z,99.99
2023-05-12T04:47:26.010Z,99.99
2023-05-12T04:48:25.929Z,99.99
2023-05-12T04:49:25.910Z,99.83
2023-05-12T04:50:25.916Z,99.73
2023-05-12T04:51:25.892Z,99.67
2023-05-12T04:52:25.918Z,99.63
2023-05-12T04:53:25.878Z,99.99
2023-05-12T04:54:25.862Z,99.99
2023-05-12T04:55:25.868Z,99.88
2023-05-12T04:56:25.837Z,99.99
2023-05-12T04:57:25.822Z,99.99
2023-05-12T04:58:25.823Z,99.88
2023-05-12T04:59:25.841Z,99.99
2023-05-12T05:00:25.804Z,99.99
2023-05-12T05:01:25.840Z,99.99
2023-05-12T05:02:25.873Z,99.99
2023-05-12T05:03:25.870Z,99.78
2023-05-12T05:04:25.755Z,99.68
2023-05-12T05:05:25.742Z,99.99
2023-05-12T05:06:25.720Z,99.99
2023-05-12T05:07:25.711Z,99.58
2023-05-12T05:08:25.707Z,99.48
2023-05-12T05:09:25.688Z,99.58
2023-05-12T05:10:25.700Z,99.58
2023-05-12T05:11:25.691Z,99.58
2023-05-12T05:12:25.697Z,99.99
2023-05-12T05:13:25.671Z,99.53
2023-05-12T05:14:25.632Z,99.43
2023-05-12T05:15:25.657Z,99.22
2023-05-12T05:16:25.637Z,99.13
2023-05-12T05:17:25.649Z,99.43
2023-05-12T05:18:25.637Z,99.22
2023-05-12T05:19:40.394Z,99.74
2023-05-12T05:20:29.088Z,99.63
2023-05-12T05:21:25.554Z,98.57
2023-05-12T05:22:25.561Z,99.22
2023-05-12T05:23:25.535Z,98.32
2023-05-12T05:24:25.533Z,97.80
2023-05-12T05:25:25.523Z,98.21
2023-05-12T05:26:25.525Z,98.21
2023-05-12T05:27:25.489Z,98.52
2023-05-12T05:28:25.494Z,98.11
2023-05-12T05:29:25.470Z,97.60
2023-05-12T05:30:25.449Z,97.60
2023-05-12T05:31:25.492Z,97.96
2023-05-12T05:32:25.463Z,98.11
2023-05-12T05:33:25.439Z,98.16
2023-05-12T05:34:25.532Z,98.07
2023-05-12T05:35:25.394Z,97.86
2023-05-12T05:36:25.385Z,97.86
2023-05-12T05:37:25.373Z,97.96
2023-05-12T05:38:25.365Z,97.45
2023-05-12T05:39:25.387Z,97.66
2023-05-12T05:40:25.344Z,97.45
2023-05-12T05:41:25.333Z,97.25
2023-05-12T05:42:25.323Z,97.05
2023-05-12T05:43:25.303Z,97.45
2023-05-12T05:44:25.317Z,97.45
2023-05-12T05:45:27.587Z,97.05
2023-05-12T05:46:25.311Z,97.25
2023-05-12T05:47:25.310Z,97.20
2023-05-12T05:48:25.287Z,97.61
2023-05-12T05:49:25.238Z,97.41
2023-05-12T05:50:25.225Z,97.41
2023-05-12T05:51:25.234Z,97.41
2023-05-12T05:52:25.204Z,97.31
2023-05-12T05:53:25.201Z,97.41
2023-05-12T05:54:25.229Z,96.60
2023-05-12T05:55:25.183Z,96.90
2023-05-12T05:56:25.177Z,96.90
2023-05-12T05:57:25.154Z,96.70
2023-05-12T05:58:25.149Z,96.39
2023-05-12T05:59:25.176Z,96.80
2023-05-12T06:00:25.109Z,96.30
2023-05-12T06:01:25.113Z,96.39
2023-05-12T06:02:25.190Z,95.99
2023-05-12T06:03:25.162Z,95.58
2023-05-12T06:04:25.203Z,95.79
2023-05-12T06:05:25.065Z,95.89
2023-05-12T06:06:25.043Z,95.89
2023-05-12T06:07:25.033Z,95.89
2023-05-12T06:08:25.017Z,96.50
2023-05-12T06:09:25.027Z,95.54
2023-05-12T06:10:25.024Z,95.23
2023-05-12T06:11:24.996Z,95.28
2023-05-12T06:12:24.980Z,94.83
2023-05-12T06:13:24.960Z,94.83
2023-05-12T06:14:24.997Z,95.03
2023-05-12T06:15:24.976Z,94.83
2023-05-12T06:16:24.944Z,94.53
2023-05-12T06:17:24.947Z,94.32
2023-05-12T06:18:24.968Z,94.62
2023-05-12T06:19:24.925Z,94.42
2023-05-12T06:20:24.892Z,94.22
2023-05-12T06:21:24.884Z,94.68
2023-05-12T06:22:24.874Z,94.42
2023-05-12T06:23:24.860Z,93.87
2023-05-12T06:24:24.842Z,94.07
2023-05-12T06:25:24.837Z,93.81
2023-05-12T06:26:24.872Z,93.81
2023-05-12T06:27:24.834Z,93.71
2023-05-12T06:28:24.802Z,93.61
2023-05-12T06:29:24.781Z,93.67
2023-05-12T06:30:24.796Z,93.77
2023-05-12T06:31:24.797Z,93.37
2023-05-12T06:32:24.796Z,93.57
2023-05-12T06:33:24.746Z,93.46
2023-05-12T06:34:24.733Z,93.57
2023-05-12T06:35:24.736Z,93.97
2023-05-12T06:36:24.738Z,93.87
2023-05-12T06:37:24.692Z,93.52
2023-05-12T06:38:24.685Z,93.93
2023-05-12T06:39:24.672Z,93.26
2023-05-12T06:40:24.675Z,93.16
2023-05-12T06:41:24.671Z,92.45
2023-05-12T06:42:24.643Z,92.35
2023-05-12T06:43:24.636Z,92.45
2023-05-12T06:44:24.626Z,92.45
2023-05-12T06:45:24.606Z,92.45
2023-05-12T06:46:24.604Z,92.45
2023-05-12T06:47:24.623Z,92.35
2023-05-12T06:48:24.580Z,92.61
2023-05-12T06:49:24.563Z,92.65
2023-05-12T06:50:24.553Z,92.45
2023-05-12T06:51:24.569Z,92.65
2023-05-12T06:52:24.538Z,91.85
2023-05-12T06:53:25.714Z,91.85
2023-05-12T06:54:24.500Z,91.85
2023-05-12T06:55:24.496Z,91.85
2023-05-12T06:56:24.483Z,91.70
2023-05-12T06:57:24.495Z,91.80
2023-05-12T06:58:24.466Z,91.90
2023-05-12T06:59:24.461Z,91.90
2023-05-12T07:00:24.438Z,91.70
2023-05-12T07:01:24.480Z,91.50
2023-05-12T07:02:24.457Z,91.60
2023-05-12T07:03:24.462Z,91.50
2023-05-12T07:04:25.596Z,91.80
2023-05-12T07:05:24.750Z,89.57
2023-05-12T07:06:24.364Z,89.77
2023-05-12T07:07:24.488Z,89.98
2023-05-12T07:08:24.343Z,91.19
2023-05-12T07:09:24.343Z,91.05
2023-05-12T07:10:24.316Z,90.44
2023-05-12T07:11:24.319Z,90.24
2023-05-12T07:12:24.290Z,90.24
2023-05-12T07:13:24.302Z,90.20
2023-05-12T07:14:24.272Z,89.95
2023-05-12T07:15:24.284Z,89.45
2023-05-12T07:16:24.307Z,88.74
2023-05-12T07:17:24.348Z,88.23
2023-05-12T07:18:24.238Z,89.10
2023-05-12T07:19:24.245Z,89.20
2023-05-12T07:20:24.200Z,87.79
2023-05-12T07:21:24.194Z,87.48
2023-05-12T07:22:24.194Z,87.79
2023-05-12T07:23:24.202Z,87.58
2023-05-12T07:24:24.175Z,87.68
2023-05-12T07:25:24.357Z,87.24
2023-05-12T07:26:24.152Z,87.44
2023-05-12T07:27:24.128Z,87.04
2023-05-12T07:28:24.127Z,86.79
2023-05-12T07:29:24.109Z,87.40
2023-05-12T07:30:24.123Z,86.19
2023-05-12T07:31:24.141Z,85.88
2023-05-12T07:32:24.098Z,86.08
2023-05-12T07:33:24.060Z,86.29
2023-05-12T07:34:24.046Z,86.69
2023-05-12T07:35:24.033Z,86.08
2023-05-12T07:36:24.023Z,85.28
2023-05-12T07:37:24.019Z,83.86
2023-05-12T07:38:24.018Z,84.87
2023-05-12T07:39:24.143Z,84.97
2023-05-12T07:40:23.975Z,84.57
2023-05-12T07:41:23.973Z,84.51
2023-05-12T07:42:23.956Z,84.51
2023-05-12T07:43:23.974Z,82.89
2023-05-12T07:44:23.936Z,83.60
2023-05-12T07:45:23.929Z,83.80
2023-05-12T07:46:23.956Z,84.00
2023-05-12T07:47:23.902Z,84.51
2023-05-12T07:48:23.888Z,83.90
2023-05-12T07:49:23.897Z,83.60
2023-05-12T07:50:23.864Z,83.50
2023-05-12T07:51:23.877Z,83.15
2023-05-12T07:52:23.857Z,82.75
2023-05-12T07:53:23.846Z,82.49
2023-05-12T07:54:23.840Z,82.99
2023-05-12T07:55:23.964Z,83.05
2023-05-12T07:56:23.801Z,83.05
2023-05-12T07:57:23.837Z,81.84
2023-05-12T07:58:23.774Z,82.45
2023-05-12T07:59:23.785Z,83.15
2023-05-12T08:00:23.769Z,82.59
2023-05-12T08:01:23.741Z,81.23
2023-05-12T08:02:23.760Z,79.82
2023-05-12T08:03:23.861Z,81.74
2023-05-12T08:04:23.733Z,81.46
2023-05-12T08:05:23.721Z,79.81
2023-05-12T08:06:25.007Z,79.27
2023-05-12T08:07:23.721Z,78.16
2023-05-12T08:08:23.688Z,78.86
2023-05-12T08:09:23.654Z,79.06
2023-05-12T08:10:23.730Z,78.66
2023-05-12T08:11:23.754Z,77.79
2023-05-12T08:12:23.643Z,78.26
2023-05-12T08:13:23.611Z,78.86
2023-05-12T08:14:23.592Z,80.18
2023-05-12T08:15:23.587Z,78.56
2023-05-12T08:16:23.618Z,77.75
2023-05-12T08:17:23.585Z,78.86
2023-05-12T08:18:23.577Z,76.14
2023-05-12T08:19:23.565Z,77.66
2023-05-12T08:20:23.604Z,78.06
2023-05-12T08:21:23.517Z,77.42
2023-05-12T08:22:23.521Z,78.02
2023-05-12T08:23:23.494Z,77.51
2023-05-12T08:24:23.482Z,77.42
2023-05-12T08:25:23.474Z,76.71
2023-05-12T08:26:23.486Z,75.90
2023-05-12T08:27:23.599Z,75.90
2023-05-12T08:28:23.444Z,75.60
2023-05-12T08:29:23.428Z,75.80
2023-05-12T08:30:23.461Z,76.20
2023-05-12T08:31:23.435Z,74.49
2023-05-12T08:32:23.437Z,75.74
2023-05-12T08:33:23.389Z,76.71
2023-05-12T08:34:23.361Z,75.13
2023-05-12T08:35:23.362Z,74.69
2023-05-12T08:36:23.356Z,74.59
2023-05-12T08:37:23.335Z,75.10
2023-05-12T08:38:23.347Z,74.69
2023-05-12T08:39:23.315Z,75.20
2023-05-12T08:40:23.461Z,74.59
2023-05-12T08:41:23.291Z,74.29
2023-05-12T08:42:23.276Z,75.90
2023-05-12T08:43:23.395Z,74.69
2023-05-12T08:44:23.259Z,73.79
2023-05-12T08:45:23.256Z,74.46
2023-05-12T08:46:23.267Z,75.96
2023-05-12T08:47:23.227Z,76.07
2023-05-12T08:48:23.215Z,75.23
2023-05-12T08:49:23.200Z,75.13
2023-05-12T08:50:23.364Z,74.58
2023-05-12T08:51:23.181Z,73.52
2023-05-12T08:52:23.161Z,73.41
2023-05-12T08:53:23.426Z,73.11
2023-05-12T08:54:23.134Z,73.61
2023-05-12T08:55:25.322Z,74.82
2023-05-12T08:57:23.111Z,73.35
2023-05-12T08:58:33.965Z,74.76
2023-05-12T08:59:24.390Z,75.36
2023-05-12T09:00:23.254Z,75.67
2023-05-12T09:01:23.090Z,75.16
2023-05-12T09:02:23.167Z,74.73
2023-05-12T09:03:23.049Z,75.33
2023-05-12T09:04:23.135Z,75.93
2023-05-12T09:05:23.489Z,77.55
2023-05-12T09:06:23.956Z,77.61
2023-05-12T09:07:22.996Z,75.02
2023-05-12T09:08:22.980Z,76.10
2023-05-12T09:09:23.002Z,76.50
2023-05-12T09:10:34.591Z,76.20
2023-05-12T09:11:23.948Z,74.79
2023-05-12T09:12:22.946Z,74.89
2023-05-12T09:13:22.925Z,75.79
2023-05-12T09:14:22.934Z,75.05
2023-05-12T09:15:23.329Z,74.05
2023-05-12T09:16:22.961Z,74.62
2023-05-12T09:17:22.939Z,74.52
2023-05-12T09:18:22.902Z,74.18
2023-05-12T09:19:22.864Z,74.78
2023-05-12T09:20:30.917Z,73.98
2023-05-12T09:21:23.852Z,71.26
2023-05-12T09:22:22.833Z,72.87
2023-05-12T09:23:22.817Z,73.58
2023-05-12T09:24:22.803Z,73.88
2023-05-12T09:25:22.854Z,72.27
2023-05-12T09:26:22.822Z,72.27
2023-05-12T09:27:22.770Z,73.38
2023-05-12T09:28:22.761Z,73.38
2023-05-12T09:29:31.339Z,73.78
2023-05-12T09:30:23.738Z,73.18
2023-05-12T09:31:23.092Z,75.09
2023-05-12T09:32:22.715Z,71.80
2023-05-12T09:33:22.705Z,72.10
2023-05-12T09:34:22.692Z,71.90
2023-05-12T09:35:22.689Z,73.11
2023-05-12T09:36:22.667Z,72.41
2023-05-12T09:37:22.678Z,72.61
2023-05-12T09:38:22.657Z,72.61
2023-05-12T09:39:22.642Z,72.71
2023-05-12T09:40:22.629Z,72.20
2023-05-12T09:41:22.610Z,72.71
2023-05-12T09:42:22.620Z,73.51
2023-05-12T09:43:22.590Z,74.48
2023-05-12T09:44:22.580Z,75.18
2023-05-12T09:45:22.843Z,76.39
2023-05-12T09:46:22.599Z,74.58
2023-05-12T09:47:22.648Z,74.24
2023-05-12T09:48:22.552Z,74.55
2023-05-12T09:49:22.520Z,75.45
2023-05-12T09:50:22.525Z,73.34
2023-05-12T09:51:22.515Z,73.14
2023-05-12T09:52:22.500Z,73.74
2023-05-12T09:53:22.477Z,73.74
2023-05-12T09:54:22.483Z,73.24
2023-05-12T09:55:22.510Z,70.63
2023-05-12T09:56:22.442Z,71.06
2023-05-12T09:57:22.444Z,72.47
2023-05-12T09:58:22.443Z,70.26
2023-05-12T09:59:22.406Z,70.66
2023-05-12T10:01:24.121Z,74.48
2023-05-12T10:02:22.516Z,74.28
2023-05-12T10:03:22.436Z,73.58
2023-05-12T10:04:22.401Z,72.67
2023-05-12T10:05:22.593Z,72.67
2023-05-12T10:06:22.330Z,73.58
2023-05-12T10:07:22.319Z,74.28
2023-05-12T10:08:22.349Z,74.35
2023-05-12T10:09:22.292Z,74.44
2023-05-12T10:10:22.291Z,72.33
2023-05-12T10:11:22.273Z,71.94
2023-05-12T10:12:22.261Z,72.64
2023-05-12T10:13:22.246Z,73.91
2023-05-12T10:14:22.281Z,71.50
2023-05-12T10:15:22.387Z,71.60
2023-05-12T10:16:22.273Z,71.30
2023-05-12T10:17:22.234Z,69.39
2023-05-12T10:18:22.241Z,69.59
2023-05-12T10:19:22.403Z,71.16
2023-05-12T10:20:22.172Z,69.39
2023-05-12T10:21:22.159Z,69.66
2023-05-12T10:22:22.163Z,70.16
2023-05-12T10:23:22.146Z,68.79
2023-05-12T10:24:22.191Z,69.89
2023-05-12T10:25:22.320Z,70.70
2023-05-12T10:26:22.100Z,70.46
2023-05-12T10:27:22.109Z,71.56
2023-05-12T10:28:22.079Z,71.06
2023-05-12T10:29:22.086Z,70.36
2023-05-12T10:30:22.060Z,69.96
2023-05-12T10:31:22.081Z,69.92
2023-05-12T10:32:22.034Z,70.23
2023-05-12T10:33:22.039Z,70.43
2023-05-12T10:34:22.018Z,71.53
2023-05-12T10:35:22.221Z,69.99
2023-05-12T10:36:22.001Z,68.69
2023-05-12T10:37:22.020Z,67.72
2023-05-12T10:38:21.984Z,71.70
2023-05-12T10:39:21.957Z,69.42
2023-05-12T10:40:21.949Z,68.92
2023-05-12T10:41:21.943Z,70.03
2023-05-12T10:42:21.936Z,69.92
2023-05-12T10:43:21.905Z,68.92
2023-05-12T10:44:21.904Z,69.89
2023-05-12T10:45:22.132Z,69.79
2023-05-12T10:46:21.927Z,67.08
2023-05-12T10:47:21.879Z,67.85
2023-05-12T10:48:21.867Z,69.66
2023-05-12T10:49:21.846Z,68.92
2023-05-12T10:50:21.830Z,69.12
2023-05-12T10:51:21.994Z,70.32
2023-05-12T10:52:21.819Z,70.12
2023-05-12T10:53:21.817Z,69.89
2023-05-12T10:54:21.792Z,69.69
2023-05-12T10:55:22.049Z,69.19
2023-05-12T10:56:21.904Z,68.19
2023-05-12T10:57:22.134Z,65.99
2023-05-12T10:58:22.071Z,67.82
2023-05-12T10:59:21.938Z,67.92
2023-05-12T11:00:22.436Z,68.73
2023-05-12T11:01:22.215Z,66.72
2023-05-12T11:02:22.269Z,68.12
2023-05-12T11:03:22.650Z,68.12
2023-05-12T11:04:21.848Z,64.81
2023-05-12T11:05:22.552Z,65.72
2023-05-12T11:06:22.715Z,65.39
2023-05-12T11:07:22.339Z,65.48
2023-05-12T11:08:21.811Z,68.55
2023-05-12T11:09:22.103Z,67.76
2023-05-12T11:10:22.298Z,68.86
2023-05-12T11:11:22.520Z,67.63
2023-05-12T11:12:21.590Z,67.52
2023-05-12T11:13:21.570Z,67.32
2023-05-12T11:14:21.560Z,68.32
2023-05-12T11:15:21.706Z,70.49
2023-05-12T11:16:21.588Z,68.39
2023-05-12T11:17:21.555Z,67.56
2023-05-12T11:18:21.551Z,64.19
2023-05-12T11:19:21.508Z,64.49
2023-05-12T11:20:21.501Z,65.69
2023-05-12T11:21:21.490Z,63.89
2023-05-12T11:22:21.512Z,66.16
2023-05-12T11:24:21.454Z,64.66
2023-05-12T11:25:21.733Z,64.23
2023-05-12T11:26:21.447Z,64.23
2023-05-12T11:27:21.428Z,64.83
2023-05-12T11:28:21.408Z,65.70
2023-05-12T11:29:21.386Z,63.50
2023-05-12T11:30:21.398Z,63.97
2023-05-12T11:31:21.426Z,63.97
2023-05-12T11:32:21.374Z,62.97
2023-05-12T11:33:21.359Z,63.97
2023-05-12T11:34:21.337Z,62.48
2023-05-12T11:35:21.545Z,64.27
2023-05-12T11:36:21.759Z,63.97
2023-05-12T11:37:21.616Z,62.70
2023-05-12T11:38:21.290Z,63.60
2023-05-12T11:39:21.337Z,62.10
2023-05-12T11:40:21.270Z,60.71
2023-05-12T11:41:21.259Z,62.01
2023-05-12T11:42:22.900Z,63.90
2023-05-12T11:43:21.227Z,63.00
2023-05-12T11:44:21.224Z,64.37
2023-05-12T11:45:21.437Z,63.57
2023-05-12T11:46:21.215Z,63.77
2023-05-12T11:47:21.195Z,63.47
2023-05-12T11:48:21.231Z,62.94
2023-05-12T11:49:21.165Z,63.94
2023-05-12T11:50:21.159Z,61.98
2023-05-12T11:51:21.145Z,61.87
2023-05-12T11:52:21.146Z,61.98
2023-05-12T11:53:21.119Z,61.87
2023-05-12T11:54:21.145Z,63.17
2023-05-12T11:55:21.431Z,61.38
2023-05-12T11:56:21.087Z,61.21
2023-05-12T11:57:21.075Z,63.60
2023-05-12T11:58:21.073Z,61.90
2023-05-12T11:59:21.085Z,63.37
2023-05-12T12:00:21.049Z,61.27
2023-05-12T12:01:21.041Z,61.98
2023-05-12T12:02:21.108Z,62.18
2023-05-12T12:03:21.212Z,61.77
2023-05-12T12:04:21.079Z,63.47
2023-05-12T12:05:21.249Z,63.57
2023-05-12T12:06:20.985Z,63.54
2023-05-12T12:07:20.981Z,63.44
2023-05-12T12:08:20.961Z,63.24
2023-05-12T12:09:20.970Z,62.24
2023-05-12T12:10:20.944Z,60.85
2023-05-12T12:11:20.982Z,61.08
2023-05-12T12:12:20.922Z,61.87
2023-05-12T12:13:20.910Z,62.74
2023-05-12T12:14:20.920Z,61.05
2023-05-12T12:15:21.160Z,62.94
2023-05-12T12:16:20.895Z,60.62
2023-05-12T12:17:20.921Z,61.94
2023-05-12T12:18:20.876Z,60.71
2023-05-12T12:19:20.836Z,61.10
2023-05-12T12:20:20.831Z,60.28
2023-05-12T12:21:20.818Z,61.98
2023-05-12T12:22:20.808Z,62.18
2023-05-12T12:23:20.803Z,61.77
2023-05-12T12:24:20.788Z,61.77
2023-05-12T12:25:21.035Z,63.47
2023-05-12T12:26:20.806Z,61.87
2023-05-12T12:27:20.773Z,63.54
2023-05-12T12:28:20.746Z,60.85
2023-05-12T12:29:20.733Z,59.28
2023-05-12T12:30:20.729Z,61.38
2023-05-12T12:31:20.757Z,62.27
2023-05-12T12:32:20.697Z,62.97
2023-05-12T12:33:20.898Z,63.24
2023-05-12T12:34:20.669Z,62.04
2023-05-12T12:35:20.944Z,63.11
2023-05-12T12:36:20.654Z,60.95
2023-05-12T12:37:20.653Z,60.75
2023-05-12T12:38:20.632Z,62.24
2023-05-12T12:39:20.652Z,61.91
2023-05-12T12:40:20.624Z,61.91
2023-05-12T12:41:20.592Z,61.99
2023-05-12T12:42:20.578Z,59.99
2023-05-12T12:43:20.605Z,59.19
2023-05-12T12:44:20.558Z,61.99
2023-05-12T12:45:20.795Z,58.89
2023-05-12T12:46:20.556Z,59.30
2023-05-12T12:47:20.533Z,59.00
2023-05-12T12:48:20.535Z,60.59
2023-05-12T12:49:20.501Z,58.92
2023-05-12T12:50:20.504Z,60.12
2023-05-12T12:51:20.495Z,60.79
2023-05-12T12:52:20.478Z,59.99
2023-05-12T12:53:20.458Z,60.86
2023-05-12T12:54:20.457Z,60.66
2023-05-12T12:55:20.770Z,57.28
2023-05-12T12:56:20.423Z,56.38