createdAt,value
2019-03-01T00:01:17.663Z,9.99
2019-03-01T00:03:42.095Z,9.92
2019-03-01T00:06:12.531Z,9.71
2019-03-01T00:09:05.473Z,9.89
2019-03-01T00:11:41.707Z,9.41
2019-03-01T00:14:27.189Z,9.59
2019-03-01T00:17:12.633Z,9.50
2019-03-01T00:19:55.252Z,9.57
2019-03-01T00:22:51.526Z,9.85
2019-03-01T00:25:24.688Z,9.93
2019-03-01T00:28:03.895Z,9.99
2019-03-01T00:30:34.107Z,9.95
2019-03-01T00:33:10.254Z,10.03
2019-03-01T00:35:37.735Z,9.94
2019-03-01T00:38:11.200Z,9.83
2019-03-01T00:40:50.408Z,10.01
2019-03-01T00:43:34.468Z,10.02
2019-03-01T00:45:58.885Z,10.13
2019-03-01T00:48:23.363Z,10.09
2019-03-01T00:50:47.887Z,10.26
2019-03-01T00:53:12.307Z,10.27
2019-03-01T00:55:36.731Z,10.23
2019-03-01T00:58:01.268Z,9.68
2019-03-01T01:00:34.856Z,9.75
2019-03-01T01:02:59.360Z,9.80
2019-03-01T01:05:24.030Z,9.95
2019-03-01T01:07:48.485Z,9.98
2019-03-01T01:10:12.873Z,10.10
2019-03-01T01:12:37.476Z,10.16
2019-03-01T01:15:01.901Z,10.22
2019-03-01T01:17:26.323Z,10.05
2019-03-01T01:19:50.806Z,10.16
2019-03-01T01:22:15.298Z,10.02
2019-03-01T01:24:39.718Z,10.24
2019-03-01T01:27:04.214Z,10.34
2019-03-01T01:29:28.634Z,10.46
2019-03-01T01:31:53.094Z,10.40
2019-03-01T01:34:17.519Z,10.30
2019-03-01T01:36:42.107Z,10.25
2019-03-01T01:39:07.737Z,10.23
2019-03-01T01:41:32.268Z,10.44
2019-03-01T01:43:56.807Z,10.35
2019-03-01T01:46:21.322Z,10.33
2019-03-01T01:48:45.808Z,10.42
2019-03-01T01:51:10.318Z,10.30
2019-03-01T01:53:34.756Z,10.38
2019-03-01T01:55:59.190Z,10.34
2019-03-01T01:58:23.628Z,10.43
2019-03-01T02:00:48.092Z,10.41
2019-03-01T02:03:12.609Z,10.31
2019-03-01T02:05:37.236Z,10.13
2019-03-01T02:08:01.770Z,10.24
2019-03-01T02:10:26.208Z,10.31
2019-03-01T02:12:50.661Z,10.12
2019-03-01T02:15:15.205Z,10.13
2019-03-01T02:17:39.733Z,10.21
2019-03-01T02:20:06.502Z,10.20
2019-03-01T02:22:30.963Z,10.20
2019-03-01T02:24:55.388Z,9.97
2019-03-01T02:27:27.720Z,10.10
2019-03-01T02:29:52.285Z,10.22
2019-03-01T02:32:25.807Z,10.06
2019-03-01T02:34:50.244Z,10.18
2019-03-01T02:37:14.696Z,10.15
2019-03-01T02:39:39.124Z,10.09
2019-03-01T02:42:03.580Z,10.17
2019-03-01T02:44:28.009Z,10.25
2019-03-01T02:46:52.460Z,10.19
2019-03-01T02:49:16.888Z,10.07
2019-03-01T02:51:41.342Z,10.16
2019-03-01T02:54:05.774Z,10.17
2019-03-01T02:56:30.206Z,10.02
2019-03-01T02:58:54.655Z,9.87
2019-03-01T03:01:19.081Z,10.07
2019-03-01T03:03:43.529Z,10.18
2019-03-01T03:06:21.722Z,10.19
2019-03-01T03:08:46.171Z,10.27
2019-03-01T03:11:10.614Z,10.09
2019-03-01T03:13:35.076Z,10.12
2019-03-01T03:15:59.777Z,10.22
2019-03-01T03:18:24.220Z,10.23
2019-03-01T03:20:48.647Z,10.21
2019-03-01T03:23:13.100Z,10.18
2019-03-01T03:25:37.594Z,10.27
2019-03-01T03:28:02.040Z,10.32
2019-03-01T03:30:26.609Z,10.24
2019-03-01T03:32:51.037Z,10.30
2019-03-01T03:35:15.528Z,10.15
2019-03-01T03:37:40.034Z,10.05
2019-03-01T03:40:07.462Z,10.12
2019-03-01T03:42:31.962Z,10.16
2019-03-01T03:44:56.451Z,9.90
2019-03-01T03:47:20.854Z,9.77
2019-03-01T03:49:45.293Z,9.50
2019-03-01T03:52:09.704Z,9.62
2019-03-01T03:54:40.694Z,9.90
2019-03-01T03:57:05.543Z,9.82
2019-03-01T03:59:29.995Z,9.74
2019-03-01T04:01:54.532Z,9.96
2019-03-01T04:04:19.058Z,10.03
2019-03-01T04:06:43.563Z,9.94
2019-03-01T04:09:08.332Z,9.85
2019-03-01T04:11:32.751Z,10.07
2019-03-01T04:13:57.170Z,10.11
2019-03-01T04:16:21.675Z,10.03
2019-03-01T04:18:46.108Z,10.14
2019-03-01T04:21:10.552Z,9.99
2019-03-01T04:23:34.973Z,10.00
2019-03-01T04:25:59.434Z,10.11
2019-03-01T04:28:23.849Z,10.08
2019-03-01T04:30:48.369Z,9.96
2019-03-01T04:33:12.885Z,9.88
2019-03-01T04:35:37.328Z,9.93
2019-03-01T04:38:01.834Z,9.98
2019-03-01T04:40:26.287Z,10.02
2019-03-01T04:42:50.710Z,9.98
2019-03-01T04:45:16.986Z,9.74
2019-03-01T04:47:41.551Z,9.57
2019-03-01T04:50:08.655Z,9.76
2019-03-01T04:52:34.622Z,9.87
2019-03-01T04:54:59.061Z,9.98
2019-03-01T04:57:23.560Z,10.00
2019-03-01T04:59:48.015Z,9.65
2019-03-01T05:02:12.465Z,9.86
2019-03-01T05:04:36.900Z,10.04
2019-03-01T05:07:02.116Z,9.79
2019-03-01T05:09:26.555Z,9.96
2019-03-01T05:11:50.967Z,10.12
2019-03-01T05:14:15.420Z,10.14
2019-03-01T05:16:39.905Z,10.19
2019-03-01T05:19:04.466Z,10.10
2019-03-01T05:21:28.922Z,10.07
2019-03-01T05:23:53.341Z,10.23
2019-03-01T05:26:17.794Z,10.20
2019-03-01T05:28:42.221Z,10.12
2019-03-01T05:31:06.676Z,10.17
2019-03-01T05:33:31.102Z,9.99
2019-03-01T05:35:55.760Z,9.99
2019-03-01T05:38:22.007Z,10.12
2019-03-01T05:40:46.329Z,10.20
2019-03-01T05:43:10.758Z,10.17
2019-03-01T05:45:35.187Z,10.26
2019-03-01T05:47:59.613Z,9.87
2019-03-01T05:50:24.162Z,9.97
2019-03-01T05:52:48.572Z,10.15
2019-03-01T05:55:13.744Z,10.23
2019-03-01T05:57:57.428Z,10.10
2019-03-01T06:00:21.855Z,10.01
2019-03-01T06:02:49.323Z,9.96
2019-03-01T06:05:14.883Z,9.92
2019-03-01T06:07:42.461Z,9.60
2019-03-01T06:10:34.871Z,9.57
2019-03-01T06:13:04.939Z,9.99
2019-03-01T06:15:32.399Z,9.99
2019-03-01T06:18:20.716Z,9.95
2019-03-01T06:21:00.291Z,10.07
2019-03-01T06:23:36.679Z,9.88
2019-03-01T06:26:28.111Z,9.74
2019-03-01T06:29:10.459Z,10.02
2019-03-01T06:31:40.880Z,9.60
2019-03-01T06:34:11.339Z,9.48
2019-03-01T06:36:47.197Z,9.82
2019-03-01T06:39:52.531Z,9.90
2019-03-01T06:42:38.324Z,9.84
2019-03-01T06:45:08.823Z,9.70
2019-03-01T06:47:50.015Z,9.85
2019-03-01T06:50:18.985Z,9.99
2019-03-01T06:52:43.475Z,9.60
2019-03-01T06:55:10.945Z,9.67
2019-03-01T06:57:35.361Z,9.95
2019-03-01T06:59:59.845Z,9.91
2019-03-01T07:02:25.925Z,9.90
2019-03-01T07:04:50.335Z,10.09
2019-03-01T07:07:14.763Z,10.00
2019-03-01T07:09:39.175Z,10.07
2019-03-01T07:12:03.603Z,10.16
2019-03-01T07:14:28.041Z,10.19
2019-03-01T07:16:52.472Z,9.81
2019-03-01T07:19:16.907Z,9.96
2019-03-01T07:21:41.369Z,9.63
2019-03-01T07:24:06.031Z,9.64
2019-03-01T07:26:30.549Z,9.52
2019-03-01T07:28:54.962Z,9.91
2019-03-01T07:31:19.405Z,9.90
2019-03-01T07:33:43.836Z,9.66
2019-03-01T07:36:08.274Z,10.11
2019-03-01T07:38:32.709Z,9.46
2019-03-01T07:40:57.190Z,8.71
2019-03-01T07:43:21.610Z,8.82
2019-03-01T07:45:46.049Z,9.31
2019-03-01T07:48:10.584Z,9.18
2019-03-01T07:50:35.021Z,9.47
2019-03-01T07:53:00.321Z,9.81
2019-03-01T07:55:28.500Z,9.75
2019-03-01T07:57:51.744Z,9.88
2019-03-01T08:00:17.130Z,10.01
2019-03-01T08:02:41.582Z,9.74
2019-03-01T08:05:09.544Z,9.71
2019-03-01T08:07:33.984Z,10.11
2019-03-01T08:09:58.402Z,10.08
2019-03-01T08:12:22.860Z,9.97
2019-03-01T08:14:47.275Z,10.06
2019-03-01T08:17:11.809Z,10.04
2019-03-01T08:19:36.237Z,9.96
2019-03-01T08:22:00.669Z,9.87
2019-03-01T08:24:25.106Z,9.65
2019-03-01T08:26:49.528Z,9.53
2019-03-01T08:29:13.984Z,9.52
2019-03-01T08:31:38.388Z,9.74
2019-03-01T08:34:02.834Z,9.81
2019-03-01T08:36:27.274Z,10.04
2019-03-01T08:38:51.737Z,9.97
2019-03-01T08:41:16.150Z,9.26
2019-03-01T08:43:40.705Z,9.13
2019-03-01T08:46:05.473Z,9.33
2019-03-01T08:48:33.666Z,9.16
2019-03-01T08:50:57.433Z,9.67
2019-03-01T08:53:21.953Z,9.18
2019-03-01T08:55:46.358Z,9.52
2019-03-01T08:58:10.869Z,9.30
2019-03-01T09:00:38.383Z,8.93
2019-03-01T09:03:05.856Z,9.09
2019-03-01T09:05:30.277Z,9.61
2019-03-01T09:07:54.691Z,9.74
2019-03-01T09:10:19.228Z,9.62
2019-03-01T09:12:43.796Z,9.60
2019-03-01T09:15:11.342Z,9.50
2019-03-01T09:17:35.752Z,9.63
2019-03-01T09:20:01.097Z,9.93
2019-03-01T09:22:28.027Z,10.06
2019-03-01T09:24:51.817Z,9.31
2019-03-01T09:27:16.238Z,9.90
2019-03-01T09:29:41.871Z,9.53
2019-03-01T09:32:07.560Z,9.98
2019-03-01T09:34:32.982Z,9.53
2019-03-01T09:36:57.590Z,9.77
2019-03-01T09:39:22.019Z,9.04
2019-03-01T09:41:46.622Z,9.39
2019-03-01T09:44:11.105Z,9.56
2019-03-01T09:46:35.619Z,9.59
2019-03-01T09:49:00.052Z,8.99
2019-03-01T09:51:24.633Z,9.65
2019-03-01T09:53:49.110Z,9.40
2019-03-01T09:56:13.894Z,9.44
2019-03-01T09:58:38.280Z,9.02
2019-03-01T10:01:14.760Z,9.83
2019-03-01T10:03:39.238Z,10.17
2019-03-01T10:06:03.754Z,10.03
2019-03-01T10:08:28.199Z,9.65
2019-03-01T10:10:52.635Z,9.96
2019-03-01T10:13:17.958Z,9.08
2019-03-01T10:15:42.535Z,9.55
2019-03-01T10:18:07.077Z,9.49
2019-03-01T10:20:31.553Z,9.48
2019-03-01T10:22:55.976Z,9.57
2019-03-01T10:25:21.322Z,9.50
2019-03-01T10:27:45.831Z,9.21
2019-03-01T10:30:18.376Z,9.67
2019-03-01T10:32:42.828Z,9.37
2019-03-01T10:35:09.562Z,9.83
2019-03-01T10:37:33.991Z,9.28
2019-03-01T10:39:58.395Z,9.03
2019-03-01T10:42:22.835Z,9.25
2019-03-01T10:44:47.243Z,10.08
2019-03-01T10:47:11.682Z,9.81
2019-03-01T10:49:36.098Z,9.39
2019-03-01T10:52:00.543Z,9.65
2019-03-01T10:54:24.954Z,9.11
2019-03-01T10:56:49.375Z,9.17
2019-03-01T10:59:13.780Z,9.64
2019-03-01T11:01:38.368Z,9.55
2019-03-01T11:04:02.766Z,9.06
2019-03-01T11:06:27.183Z,9.49
2019-03-01T11:08:51.680Z,9.94
2019-03-01T11:11:16.085Z,9.36
2019-03-01T11:13:40.565Z,9.22
2019-03-01T11:16:05.196Z,8.62
2019-03-01T11:18:29.628Z,8.85
2019-03-01T11:20:54.112Z,8.92
2019-03-01T11:23:18.561Z,8.65
2019-03-01T11:25:43.112Z,8.43
2019-03-01T11:28:07.555Z,9.05
2019-03-01T11:30:33.386Z,8.72
2019-03-01T11:32:57.824Z,8.87
2019-03-01T11:35:22.316Z,9.50
2019-03-01T11:37:46.883Z,9.17
2019-03-01T11:40:14.835Z,8.92
2019-03-01T11:42:39.273Z,8.66
2019-03-01T11:45:04.795Z,8.94
2019-03-01T11:47:29.227Z,8.70
2019-03-01T11:49:53.632Z,9.20
2019-03-01T11:52:18.043Z,8.99
2019-03-01T11:54:42.465Z,8.75
2019-03-01T11:57:06.869Z,8.33
2019-03-01T11:59:31.307Z,8.75
2019-03-01T12:01:55.721Z,9.06
2019-03-01T12:04:20.145Z,9.00
2019-03-01T12:06:44.556Z,9.16
2019-03-01T12:09:09.240Z,8.85
2019-03-01T12:11:33.639Z,9.00
2019-03-01T12:13:58.065Z,8.77
2019-03-01T12:16:22.473Z,8.80
2019-03-01T12:18:47.012Z,8.28
2019-03-01T12:21:11.414Z,8.64
2019-03-01T12:23:35.863Z,8.56
2019-03-01T12:26:00.280Z,8.92
2019-03-01T12:28:24.786Z,8.87
2019-03-01T12:30:49.277Z,9.17
2019-03-01T12:33:13.706Z,8.35
2019-03-01T12:35:38.150Z,8.53
2019-03-01T12:38:02.566Z,8.52
2019-03-01T12:40:28.050Z,8.33
2019-03-01T12:42:52.535Z,8.44
2019-03-01T12:45:17.057Z,8.24
2019-03-01T12:47:41.599Z,8.65
2019-03-01T12:50:09.095Z,8.85
2019-03-01T12:52:33.574Z,9.17
2019-03-01T12:54:57.993Z,8.80
2019-03-01T12:57:22.440Z,9.22
2019-03-01T12:59:46.992Z,8.88
2019-03-01T13:02:11.420Z,8.62
2019-03-01T13:04:35.819Z,8.80
2019-03-01T13:07:00.286Z,9.17
2019-03-01T13:09:26.505Z,8.73
2019-03-01T13:11:51.503Z,7.88
2019-03-01T13:14:16.472Z,8.55
2019-03-01T13:16:40.913Z,7.85
2019-03-01T13:19:05.424Z,7.75
2019-03-01T13:21:29.874Z,7.51
2019-03-01T13:23:54.345Z,7.48
2019-03-01T13:26:18.745Z,8.01
2019-03-01T13:28:43.898Z,8.08
2019-03-01T13:31:11.387Z,8.58
2019-03-01T13:33:37.481Z,8.26
2019-03-01T13:36:03.657Z,8.31
2019-03-01T13:38:30.383Z,8.34
2019-03-01T13:40:54.665Z,7.97
2019-03-01T13:43:19.095Z,8.62
2019-03-01T13:45:43.500Z,7.77
2019-03-01T13:48:07.941Z,7.61
2019-03-01T13:50:32.404Z,8.21
2019-03-01T13:52:56.837Z,8.35
2019-03-01T13:55:23.838Z,8.23
2019-03-01T13:57:51.104Z,7.99
2019-03-01T14:00:19.924Z,8.12
2019-03-01T14:02:46.842Z,8.03
2019-03-01T14:05:13.332Z,7.71
2019-03-01T14:07:39.355Z,8.43
2019-03-01T14:10:05.866Z,8.10
2019-03-01T14:12:30.710Z,8.09
2019-03-01T14:14:55.317Z,7.63
2019-03-01T14:17:21.110Z,8.74
2019-03-01T14:19:46.080Z,8.57
2019-03-01T14:22:13.830Z,8.39
2019-03-01T14:24:38.153Z,8.48
2019-03-01T14:27:04.261Z,8.14
2019-03-01T14:29:28.903Z,8.48
2019-03-01T14:31:53.368Z,8.38
2019-03-01T14:34:17.894Z,9.05
2019-03-01T14:36:44.019Z,8.46
2019-03-01T14:39:11.486Z,8.01
2019-03-01T14:41:35.887Z,8.49
2019-03-01T14:44:00.331Z,8.30
2019-03-01T14:46:24.838Z,8.21
2019-03-01T14:48:49.393Z,8.08
2019-03-01T14:51:13.856Z,8.16
2019-03-01T14:53:38.275Z,8.75
2019-03-01T14:56:12.006Z,9.10
2019-03-01T14:58:48.394Z,9.20
2019-03-01T15:01:27.943Z,9.16
2019-03-01T15:03:53.560Z,8.60
2019-03-01T15:06:20.080Z,8.86
2019-03-01T15:08:45.149Z,8.45
2019-03-01T15:11:12.070Z,8.98
2019-03-01T15:13:36.612Z,8.99
2019-03-01T15:16:04.843Z,8.58
2019-03-01T15:18:28.972Z,8.97
2019-03-01T15:20:56.242Z,8.26
2019-03-01T15:23:20.828Z,8.13
2019-03-01T15:25:48.516Z,8.55
2019-03-01T15:28:13.236Z,8.81
2019-03-01T15:30:37.950Z,8.62
2019-03-01T15:33:02.342Z,8.82
2019-03-01T15:35:28.703Z,8.94
2019-03-01T15:37:52.880Z,8.35
2019-03-01T15:40:17.395Z,8.87
2019-03-01T15:42:41.828Z,9.29
2019-03-01T15:45:14.300Z,9.32
2019-03-01T15:47:38.811Z,8.81
2019-03-01T15:50:03.452Z,8.41
2019-03-01T15:52:27.897Z,9.02
2019-03-01T15:54:52.315Z,8.97
2019-03-01T15:57:18.820Z,9.39
2019-03-01T15:59:44.361Z,8.77
2019-03-01T16:02:09.203Z,8.04
2019-03-01T16:04:34.434Z,8.90
2019-03-01T16:06:58.903Z,8.99
2019-03-01T16:09:25.310Z,9.06
2019-03-01T16:11:49.415Z,8.69
2019-03-01T16:14:13.893Z,8.54
2019-03-01T16:16:38.290Z,9.10
2019-03-01T16:19:02.752Z,9.18
2019-03-01T16:21:27.220Z,9.27
2019-03-01T16:23:51.664Z,8.86
2019-03-01T16:26:16.132Z,9.00
2019-03-01T16:28:40.554Z,8.07
2019-03-01T16:31:05.941Z,8.31
2019-03-01T16:33:30.370Z,7.30
2019-03-01T16:35:54.795Z,7.69
2019-03-01T16:38:19.283Z,7.86
2019-03-01T16:40:43.763Z,7.96
2019-03-01T16:43:08.154Z,7.59
2019-03-01T16:45:32.612Z,7.51
2019-03-01T16:47:57.021Z,7.56
2019-03-01T16:50:21.619Z,7.32
2019-03-01T16:52:46.095Z,7.08
2019-03-01T16:55:16.157Z,7.21
2019-03-01T16:57:40.574Z,7.49
2019-03-01T17:00:10.927Z,7.63
2019-03-01T17:02:38.703Z,7.75
2019-03-01T17:05:03.688Z,7.57
2019-03-01T17:07:28.746Z,7.68
2019-03-01T17:09:54.984Z,7.52
2019-03-01T17:12:19.473Z,7.13
2019-03-01T17:14:43.984Z,7.28
2019-03-01T17:17:08.395Z,7.34
2019-03-01T17:19:32.895Z,7.39
2019-03-01T17:21:57.459Z,8.11
2019-03-01T17:24:21.901Z,8.42
2019-03-01T17:26:46.367Z,8.18
2019-03-01T17:29:10.882Z,8.18
2019-03-01T17:31:35.550Z,8.38
2019-03-01T17:34:00.046Z,8.31
2019-03-01T17:36:24.570Z,8.41
2019-03-01T17:38:49.006Z,8.45
2019-03-01T17:41:13.705Z,8.41
2019-03-01T17:43:38.126Z,8.57
2019-03-01T17:46:02.562Z,8.31
2019-03-01T17:48:27.050Z,8.53
2019-03-01T17:50:51.551Z,8.43
2019-03-01T17:53:16.000Z,8.16
2019-03-01T17:55:40.580Z,8.29
2019-03-01T17:58:05.426Z,8.47
2019-03-01T18:00:39.924Z,7.99
2019-03-01T18:03:04.774Z,8.25
2019-03-01T18:05:29.349Z,8.25
2019-03-01T18:07:53.840Z,7.98
2019-03-01T18:10:18.313Z,7.90
2019-03-01T18:12:42.874Z,8.41
2019-03-01T18:15:13.414Z,7.79
2019-03-01T18:17:38.036Z,7.53
2019-03-01T18:20:16.571Z,7.91
2019-03-01T18:33:39.551Z,7.56
2019-03-01T18:35:08.095Z,7.56
2019-03-01T18:40:34.194Z,7.69
2019-03-01T18:42:58.930Z,7.51
2019-03-01T18:45:27.290Z,7.46
2019-03-01T18:47:51.848Z,7.48
2019-03-01T18:50:27.642Z,7.52
2019-03-01T18:52:53.381Z,7.80
2019-03-01T18:55:18.503Z,7.79
2019-03-01T18:57:43.075Z,7.57
2019-03-01T19:00:16.311Z,7.44
2019-03-01T19:02:40.770Z,7.65
2019-03-01T19:05:06.140Z,7.40
2019-03-01T19:07:30.527Z,7.51
2019-03-01T19:09:55.011Z,7.40
2019-03-01T19:12:19.603Z,7.57
2019-03-01T19:14:44.118Z,7.69
2019-03-01T19:17:08.611Z,7.55
2019-03-01T19:19:33.238Z,7.56
2019-03-01T19:21:57.649Z,7.81
2019-03-01T19:24:22.103Z,7.51
2019-03-01T19:26:46.666Z,8.04
2019-03-01T19:29:11.175Z,8.33
2019-03-01T19:31:35.604Z,8.13
2019-03-01T19:34:00.053Z,7.61
2019-03-01T19:36:24.564Z,7.40
2019-03-01T19:38:49.030Z,7.48
2019-03-01T19:41:13.523Z,7.78
2019-03-01T19:43:37.933Z,7.68
2019-03-01T19:46:02.334Z,7.57
2019-03-01T19:48:26.780Z,7.10
2019-03-01T19:50:51.257Z,6.66
2019-03-01T19:53:15.676Z,6.49
2019-03-01T19:55:40.114Z,6.44
2019-03-01T19:58:04.609Z,6.46
2019-03-01T20:00:33.764Z,6.41
2019-03-01T20:02:58.252Z,6.64
2019-03-01T20:05:31.674Z,6.37
2019-03-01T20:07:56.742Z,6.73
2019-03-01T20:10:21.318Z,6.53
2019-03-01T20:12:45.958Z,6.92
2019-03-01T20:15:15.940Z,6.70
2019-03-01T20:17:44.412Z,6.58
2019-03-01T20:20:12.421Z,6.41
2019-03-01T20:22:36.820Z,6.62
2019-03-01T20:25:01.270Z,6.63
2019-03-01T20:27:25.739Z,6.58
2019-03-01T20:29:52.480Z,6.22
2019-03-01T20:32:16.598Z,6.30
2019-03-01T20:34:41.096Z,6.31
2019-03-01T20:37:06.170Z,6.18
2019-03-01T20:39:30.593Z,6.43
2019-03-01T20:41:55.036Z,7.09
2019-03-01T20:44:19.889Z,6.48
2019-03-01T20:46:45.014Z,7.21
2019-03-01T20:49:09.646Z,7.96
2019-03-01T20:51:34.112Z,8.20
2019-03-01T20:53:58.529Z,7.73
2019-03-01T20:56:23.033Z,7.02
2019-03-01T20:58:47.444Z,6.77
2019-03-01T21:01:11.912Z,6.85
2019-03-01T21:03:36.945Z,6.92
2019-03-01T21:06:04.306Z,7.26
2019-03-01T21:08:29.114Z,6.77
2019-03-01T21:10:53.885Z,6.70
2019-03-01T21:13:18.322Z,6.63
2019-03-01T21:15:42.824Z,6.71
2019-03-01T21:18:07.441Z,6.63
2019-03-01T21:20:31.870Z,7.20
2019-03-01T21:22:56.343Z,7.35
2019-03-01T21:25:25.059Z,7.29
2019-03-01T21:27:49.823Z,7.29
2019-03-01T21:30:17.313Z,7.19
2019-03-01T21:32:41.793Z,7.20
2019-03-01T21:35:06.588Z,7.10
2019-03-01T21:37:31.036Z,7.33
2019-03-01T21:39:58.877Z,7.31
2019-03-01T21:42:21.675Z,7.43
2019-03-01T21:44:46.740Z,7.37
2019-03-01T21:47:13.614Z,7.40
2019-03-01T21:49:37.561Z,7.55
2019-03-01T21:52:02.047Z,7.49
2019-03-01T21:54:26.548Z,7.31
2019-03-01T21:56:56.008Z,7.61
2019-03-01T21:59:18.322Z,7.96
2019-03-01T22:01:43.046Z,7.24
2019-03-01T22:04:07.472Z,6.77
2019-03-01T22:06:32.152Z,6.71
2019-03-01T22:08:56.651Z,6.71
2019-03-01T22:11:21.074Z,7.37
2019-03-01T22:13:45.517Z,7.50
2019-03-01T22:16:09.895Z,7.59
2019-03-01T22:18:36.295Z,7.74
2019-03-01T22:21:00.450Z,7.44
2019-03-01T22:23:26.427Z,7.13
2019-03-01T22:25:50.883Z,7.20
2019-03-01T22:28:15.309Z,6.56
2019-03-01T22:30:39.756Z,6.48
2019-03-01T22:33:04.168Z,6.59
2019-03-01T22:35:28.593Z,6.34
2019-03-01T22:37:53.682Z,6.65
2019-03-01T22:40:18.096Z,7.23
2019-03-01T22:42:45.912Z,6.92
2019-03-01T22:45:14.594Z,6.65
2019-03-01T22:47:39.291Z,6.33
2019-03-01T22:50:06.996Z,6.45
2019-03-01T22:52:31.692Z,6.20
2019-03-01T22:54:57.745Z,6.56
2019-03-01T22:57:22.693Z,6.68
2019-03-01T22:59:48.617Z,6.27
2019-03-01T23:02:14.471Z,6.16
2019-03-01T23:04:38.896Z,6.19
2019-03-01T23:07:03.349Z,6.29
2019-03-01T23:09:27.998Z,6.41
2019-03-01T23:11:52.480Z,6.30
2019-03-01T23:14:16.896Z,6.02
2019-03-01T23:16:41.422Z,6.06
2019-03-01T23:19:05.983Z,5.94
2019-03-01T23:21:32.604Z,6.22
2019-03-01T23:23:59.625Z,5.94
2019-03-01T23:26:22.661Z,6.25
2019-03-01T23:28:47.098Z,6.26
2019-03-01T23:31:11.530Z,6.18
2019-03-01T23:33:36.046Z,6.16
2019-03-01T23:36:00.457Z,6.10
2019-03-01T23:38:25.030Z,6.02
2019-03-01T23:40:49.439Z,5.85
2019-03-01T23:43:13.860Z,5.93
2019-03-01T23:45:38.428Z,5.71
2019-03-01T23:48:02.869Z,5.95
2019-03-01T23:50:27.414Z,5.61
2019-03-01T23:52:54.772Z,5.73
2019-03-01T23:55:19.059Z,5.62
2019-03-01T23:57:44.231Z,6.02
