createdAt,value
2023-04-16T00:00:11.534Z,65.08
2023-04-16T00:02:38.450Z,64.45
2023-04-16T00:05:05.505Z,65.15
2023-04-16T00:07:32.232Z,65.11
2023-04-16T00:10:00.261Z,64.27
2023-04-16T00:12:26.883Z,64.67
2023-04-16T00:14:53.635Z,64.92
2023-04-16T00:17:20.282Z,64.80
2023-04-16T00:19:46.909Z,64.49
2023-04-16T00:22:13.534Z,64.31
2023-04-16T00:24:40.322Z,64.33
2023-04-16T00:27:06.967Z,64.59
2023-04-16T00:29:33.746Z,64.82
2023-04-16T00:32:00.424Z,64.72
2023-04-16T00:34:27.125Z,64.68
2023-04-16T00:36:53.828Z,64.42
2023-04-16T00:39:20.415Z,64.35
2023-04-16T00:41:47.140Z,64.84
2023-04-16T00:44:13.838Z,64.63
2023-04-16T00:46:40.601Z,64.95
2023-04-16T00:49:07.414Z,65.11
2023-04-16T00:51:35.360Z,64.95
2023-04-16T00:54:02.024Z,64.33
2023-04-16T00:56:28.718Z,64.33
2023-04-16T00:58:55.474Z,64.35
2023-04-16T01:01:22.362Z,64.43
2023-04-16T01:03:49.297Z,64.80
2023-04-16T01:06:17.202Z,64.79
2023-04-16T01:08:44.122Z,65.02
2023-04-16T01:11:11.039Z,64.77
2023-04-16T01:13:37.751Z,64.59
2023-04-16T01:16:04.929Z,64.33
2023-04-16T01:18:33.276Z,64.73
2023-04-16T01:20:59.934Z,63.89
2023-04-16T01:23:26.601Z,64.04
2023-04-16T01:25:53.476Z,64.13
2023-04-16T01:28:20.105Z,64.07
2023-04-16T01:30:46.827Z,64.15
2023-04-16T01:33:14.045Z,64.22
2023-04-16T01:35:40.888Z,64.15
2023-04-16T01:38:08.546Z,64.38
2023-04-16T01:40:35.745Z,65.01
2023-04-16T01:43:02.492Z,63.85
2023-04-16T01:45:29.192Z,63.89
2023-04-16T01:47:55.927Z,63.84
2023-04-16T01:50:22.769Z,64.39
2023-04-16T01:52:49.388Z,63.83
2023-04-16T01:55:16.052Z,63.97
2023-04-16T01:57:42.729Z,63.89
2023-04-16T02:00:09.701Z,64.37
2023-04-16T02:02:36.591Z,64.32
2023-04-16T02:05:03.429Z,64.29
2023-04-16T02:07:30.107Z,64.50
2023-04-16T02:09:56.801Z,64.71
2023-04-16T02:12:23.487Z,64.53
2023-04-16T02:14:50.179Z,64.33
2023-04-16T02:17:16.933Z,64.14
2023-04-16T02:19:43.570Z,64.52
2023-04-16T02:22:10.236Z,64.31
2023-04-16T02:24:36.913Z,64.61
2023-04-16T02:27:03.514Z,64.52
2023-04-16T02:29:30.175Z,63.90
2023-04-16T02:31:56.905Z,64.13
2023-04-16T02:34:23.739Z,64.43
2023-04-16T02:36:50.403Z,64.61
2023-04-16T02:39:17.046Z,64.78
2023-04-16T02:41:43.704Z,64.58
2023-04-16T02:44:10.308Z,64.10
2023-04-16T02:46:36.961Z,63.97
2023-04-16T02:49:03.619Z,63.73
2023-04-16T02:51:30.214Z,64.12
2023-04-16T02:53:56.914Z,64.47
2023-04-16T02:56:23.605Z,64.63
2023-04-16T02:58:50.298Z,64.22
2023-04-16T03:01:17.034Z,64.19
2023-04-16T03:03:43.634Z,64.87
2023-04-16T03:06:10.269Z,65.23
2023-04-16T03:08:36.886Z,65.20
2023-04-16T03:11:03.584Z,65.09
2023-04-16T03:13:30.282Z,65.06
2023-04-16T03:15:56.951Z,64.90
2023-04-16T03:18:23.697Z,64.68
2023-04-16T03:20:53.691Z,64.50
2023-04-16T03:23:20.342Z,64.45
2023-04-16T03:25:47.076Z,64.02
2023-04-16T03:28:13.945Z,63.84
2023-04-16T03:30:40.564Z,63.75
2023-04-16T03:33:07.280Z,64.34
2023-04-16T03:35:33.937Z,64.14
2023-04-16T03:38:00.688Z,64.30
2023-04-16T03:40:27.409Z,64.56
2023-04-16T03:42:54.034Z,64.36
2023-04-16T03:45:20.687Z,64.06
2023-04-16T03:47:47.421Z,64.02
2023-04-16T03:50:14.078Z,63.88
2023-04-16T03:52:40.793Z,64.01
2023-04-16T03:55:08.036Z,64.87
2023-04-16T03:57:34.714Z,64.70
2023-04-16T04:00:01.440Z,64.69
2023-04-16T04:02:28.339Z,64.25
2023-04-16T04:04:55.210Z,64.14
2023-04-16T04:07:21.937Z,64.90
2023-04-16T04:09:48.601Z,64.94
2023-04-16T04:12:15.256Z,64.64
2023-04-16T04:14:43.081Z,64.70
2023-04-16T04:17:09.854Z,64.68
2023-04-16T04:19:37.806Z,64.57
2023-04-16T04:22:07.116Z,64.30
2023-04-16T04:24:33.792Z,64.67
2023-04-16T04:27:00.474Z,64.26
2023-04-16T04:29:27.138Z,64.41
2023-04-16T04:31:53.794Z,64.44
2023-04-16T04:34:20.510Z,64.32
2023-04-16T04:36:47.313Z,64.33
2023-04-16T04:39:13.983Z,63.79
2023-04-16T04:41:40.647Z,64.19
2023-04-16T04:44:07.262Z,64.45
2023-04-16T04:46:33.872Z,64.01
2023-04-16T04:49:00.526Z,64.09
2023-04-16T04:51:27.468Z,64.22
2023-04-16T04:53:54.136Z,63.94
2023-04-16T04:56:20.819Z,64.36
2023-04-16T04:58:50.135Z,64.23
2023-04-16T05:01:17.236Z,63.95
2023-04-16T05:03:44.258Z,63.69
2023-04-16T05:06:10.975Z,63.90
2023-04-16T05:08:37.611Z,63.43
2023-04-16T05:11:04.545Z,63.84
2023-04-16T05:13:31.227Z,63.95
2023-04-16T05:15:57.836Z,64.08
2023-04-16T05:18:24.550Z,64.00
2023-04-16T05:20:51.159Z,64.03
2023-04-16T05:23:17.761Z,63.87
2023-04-16T05:25:44.395Z,63.64
2023-04-16T05:28:13.361Z,63.51
2023-04-16T05:30:39.988Z,63.36
2023-04-16T05:33:06.693Z,63.70
2023-04-16T05:35:33.303Z,63.56
2023-04-16T05:37:59.977Z,63.28
2023-04-16T05:40:26.736Z,63.92
2023-04-16T05:42:53.336Z,63.68
2023-04-16T05:45:19.989Z,63.59
2023-04-16T05:47:46.634Z,63.61
2023-04-16T05:50:13.338Z,63.69
2023-04-16T05:52:40.004Z,63.66
2023-04-16T05:55:06.771Z,63.80
2023-04-16T05:57:33.454Z,63.59
2023-04-16T06:00:00.223Z,64.03
2023-04-16T06:02:27.012Z,63.56
2023-04-16T06:04:53.816Z,63.25
2023-04-16T06:07:20.485Z,63.81
2023-04-16T06:09:47.131Z,63.54
2023-04-16T06:12:13.819Z,63.59
2023-04-16T06:14:40.425Z,63.35
2023-04-16T06:17:07.096Z,63.36
2023-04-16T06:19:33.814Z,63.86
2023-04-16T06:22:00.515Z,64.13
2023-04-16T06:24:27.199Z,63.80
2023-04-16T06:26:53.927Z,63.18
2023-04-16T06:29:22.528Z,63.79
2023-04-16T06:31:52.587Z,62.68
2023-04-16T06:34:19.369Z,63.09
2023-04-16T06:36:46.028Z,62.88
2023-04-16T06:39:12.712Z,62.62
2023-04-16T06:41:39.344Z,62.68
2023-04-16T06:44:06.028Z,62.97
2023-04-16T06:46:32.644Z,62.52
2023-04-16T06:48:59.313Z,62.48
2023-04-16T06:51:26.002Z,62.96
2023-04-16T06:53:52.883Z,62.39
2023-04-16T06:56:19.623Z,62.57
2023-04-16T06:58:46.286Z,62.86
2023-04-16T07:01:13.106Z,63.03
2023-04-16T07:03:40.165Z,62.58
2023-04-16T07:06:06.946Z,62.61
2023-04-16T07:08:33.700Z,62.20
2023-04-16T07:11:00.511Z,61.89
2023-04-16T07:13:27.971Z,61.39
2023-04-16T07:15:54.678Z,61.10
2023-04-16T07:18:21.408Z,61.51
2023-04-16T07:20:48.129Z,61.34
2023-04-16T07:23:14.764Z,61.36
2023-04-16T07:25:42.530Z,60.97
2023-04-16T07:28:09.181Z,61.17
2023-04-16T07:30:35.786Z,60.96
2023-04-16T07:33:05.798Z,60.93
2023-04-16T07:35:32.478Z,61.16
2023-04-16T07:37:59.195Z,61.13
2023-04-16T07:40:25.963Z,60.08
2023-04-16T07:42:52.612Z,59.51
2023-04-16T07:45:19.224Z,60.41
2023-04-16T07:47:45.844Z,59.85
2023-04-16T07:50:12.557Z,59.78
2023-04-16T07:52:39.233Z,58.71
2023-04-16T07:55:06.255Z,58.24
2023-04-16T07:57:33.089Z,58.41
2023-04-16T07:59:59.780Z,57.85
2023-04-16T08:02:26.574Z,57.96
2023-04-16T08:04:53.574Z,58.23
2023-04-16T08:07:20.304Z,57.37
2023-04-16T08:09:48.072Z,57.71
2023-04-16T08:12:14.796Z,57.96
2023-04-16T08:14:41.606Z,57.12
2023-04-16T08:17:08.395Z,56.50
2023-04-16T08:19:35.134Z,56.31
2023-04-16T08:22:01.862Z,56.60
2023-04-16T08:24:28.530Z,56.47
2023-04-16T08:26:57.026Z,56.76
2023-04-16T08:29:27.021Z,56.12
2023-04-16T08:31:53.967Z,55.83
2023-04-16T08:34:20.772Z,55.43
2023-04-16T08:36:47.468Z,55.13
2023-04-16T08:39:14.071Z,54.91
2023-04-16T08:41:44.489Z,55.58
2023-04-16T08:44:21.717Z,55.48
2023-04-16T08:46:48.406Z,55.26
2023-04-16T08:49:16.902Z,55.52
2023-04-16T08:51:43.546Z,55.50
2023-04-16T08:54:10.164Z,55.73
2023-04-16T08:56:37.009Z,56.17
2023-04-16T08:59:03.730Z,55.82
2023-04-16T09:01:30.359Z,55.89
2023-04-16T09:03:57.302Z,56.69
2023-04-16T09:06:24.108Z,56.40
2023-04-16T09:08:50.823Z,56.21
2023-04-16T09:11:20.818Z,56.99
2023-04-16T09:13:47.425Z,57.36
2023-04-16T09:16:14.457Z,57.31
2023-04-16T09:18:41.234Z,57.09
2023-04-16T09:21:09.483Z,56.73
2023-04-16T09:23:37.274Z,55.92
2023-04-16T09:26:04.859Z,55.27
2023-04-16T09:28:45.407Z,56.18
2023-04-16T09:31:16.627Z,55.20
2023-04-16T09:33:43.781Z,55.05
2023-04-16T09:36:10.541Z,54.52
2023-04-16T09:38:47.404Z,54.05
2023-04-16T09:41:14.067Z,54.33
2023-04-16T09:43:40.794Z,54.19
2023-04-16T09:46:08.408Z,54.40
2023-04-16T09:48:35.343Z,54.67
2023-04-16T09:51:02.054Z,54.78
2023-04-16T09:53:29.674Z,54.47
2023-04-16T09:56:04.623Z,54.28
2023-04-16T09:58:31.324Z,54.36
2023-04-16T10:01:04.008Z,54.19
2023-04-16T10:03:34.576Z,53.30
2023-04-16T10:06:08.790Z,53.41
2023-04-16T10:08:35.648Z,53.20
2023-04-16T10:11:02.594Z,53.54
2023-04-16T10:13:29.239Z,53.72
2023-04-16T10:15:56.098Z,53.86
2023-04-16T10:18:23.049Z,53.87
2023-04-16T10:20:50.484Z,53.33
2023-04-16T10:23:17.099Z,53.39
2023-04-16T10:25:43.769Z,53.94
2023-04-16T10:28:10.509Z,54.17
2023-04-16T10:30:37.660Z,53.29
2023-04-16T10:33:04.413Z,54.11
2023-04-16T10:35:31.128Z,53.83
2023-04-16T10:37:57.755Z,53.08
2023-04-16T10:40:25.625Z,53.47
2023-04-16T10:42:59.065Z,53.77
2023-04-16T10:45:32.654Z,54.06
2023-04-16T10:47:59.391Z,53.96
2023-04-16T10:50:34.369Z,54.35
2023-04-16T10:53:19.667Z,53.50
2023-04-16T10:56:04.844Z,53.04
2023-04-16T10:58:31.845Z,52.71
2023-04-16T11:01:02.080Z,53.16
2023-04-16T11:03:31.855Z,53.47
2023-04-16T11:06:15.433Z,53.06
2023-04-16T11:08:53.983Z,52.65
2023-04-16T11:11:21.619Z,52.18
2023-04-16T11:13:48.222Z,53.02
2023-04-16T11:16:15.522Z,52.40
2023-04-16T11:18:48.811Z,52.56
2023-04-16T11:21:18.318Z,52.37
2023-04-16T11:23:52.312Z,52.54
2023-04-16T11:26:26.789Z,52.71
2023-04-16T11:28:54.460Z,52.53
2023-04-16T11:31:21.257Z,52.64
2023-04-16T11:33:47.961Z,54.12
2023-04-16T11:36:14.624Z,52.31
2023-04-16T11:38:41.235Z,51.19
2023-04-16T11:41:07.878Z,50.67
2023-04-16T11:43:34.480Z,50.25
2023-04-16T11:46:07.994Z,50.34
2023-04-16T11:48:49.789Z,50.83
2023-04-16T11:51:17.942Z,50.37
2023-04-16T11:53:51.441Z,48.57
2023-04-16T11:56:25.795Z,48.59
2023-04-16T11:59:15.233Z,48.77
2023-04-16T12:01:43.390Z,49.23
2023-04-16T12:04:10.454Z,48.77
2023-04-16T12:06:37.287Z,47.79
2023-04-16T12:09:25.785Z,48.40
2023-04-16T12:11:52.625Z,48.32
2023-04-16T12:14:19.350Z,48.32
2023-04-16T12:16:46.379Z,48.80
2023-04-16T12:19:13.185Z,48.34
2023-04-16T12:21:44.457Z,49.19
2023-04-16T12:24:13.731Z,49.02
2023-04-16T12:26:44.763Z,48.50
2023-04-16T12:29:21.884Z,47.71
2023-04-16T12:31:49.191Z,46.41
2023-04-16T12:34:15.867Z,46.78
2023-04-16T12:36:42.813Z,46.90
2023-04-16T12:39:09.923Z,46.91
2023-04-16T12:41:37.582Z,48.03
2023-04-16T12:44:11.718Z,47.40
2023-04-16T12:46:39.547Z,48.27
2023-04-16T12:49:06.310Z,48.78
2023-04-16T12:51:33.681Z,47.91
2023-04-16T12:54:00.709Z,48.28
2023-04-16T12:56:27.405Z,47.89
2023-04-16T12:58:54.102Z,48.18
2023-04-16T13:01:20.860Z,47.85
2023-04-16T13:03:47.941Z,48.41
2023-04-16T13:06:14.959Z,47.92
2023-04-16T13:08:44.540Z,46.95
2023-04-16T13:11:11.270Z,46.71
2023-04-16T13:13:37.888Z,46.28
2023-04-16T13:16:04.904Z,46.48
2023-04-16T13:18:31.604Z,47.09
2023-04-16T13:20:58.455Z,46.87
2023-04-16T13:23:25.446Z,47.82
2023-04-16T13:25:52.165Z,48.05
2023-04-16T13:28:18.796Z,48.24
2023-04-16T13:30:45.607Z,48.79
2023-04-16T13:33:12.252Z,48.91
2023-04-16T13:35:39.024Z,49.88
2023-04-16T13:38:05.697Z,49.34
2023-04-16T13:40:32.374Z,50.38
2023-04-16T13:42:59.002Z,48.30
2023-04-16T13:45:25.645Z,48.82
2023-04-16T13:47:52.347Z,49.76
2023-04-16T13:50:19.082Z,47.82
2023-04-16T13:52:47.114Z,47.95
2023-04-16T13:55:13.816Z,49.09
2023-04-16T13:57:40.796Z,48.67
2023-04-16T14:00:08.180Z,48.87
2023-04-16T14:02:35.168Z,48.93
2023-04-16T14:05:01.949Z,48.28
2023-04-16T14:07:28.764Z,50.12
2023-04-16T14:09:55.415Z,51.41
2023-04-16T14:12:22.095Z,49.60
2023-04-16T14:14:48.693Z,51.08
2023-04-16T14:17:15.298Z,51.20
2023-04-16T14:19:41.971Z,53.28
2023-04-16T14:22:09.490Z,52.61
2023-04-16T14:24:36.580Z,52.96
2023-04-16T14:27:03.656Z,53.21
2023-04-16T14:29:30.644Z,53.33
2023-04-16T14:31:57.379Z,53.49
2023-04-16T14:34:24.070Z,53.36
2023-04-16T14:36:53.503Z,54.25
2023-04-16T14:39:20.215Z,55.73
2023-04-16T14:41:46.867Z,54.57
2023-04-16T14:44:13.456Z,55.71
2023-04-16T14:46:40.168Z,55.26
2023-04-16T14:49:06.848Z,52.64
2023-04-16T14:51:33.558Z,53.71
2023-04-16T14:54:00.348Z,50.32
2023-04-16T14:56:27.017Z,54.28
2023-04-16T14:58:53.711Z,50.44
2023-04-16T15:01:23.005Z,51.16
2023-04-16T15:03:49.751Z,50.83
2023-04-16T15:06:16.761Z,49.91
2023-04-16T15:08:43.510Z,49.84
2023-04-16T15:11:10.158Z,51.79
2023-04-16T15:13:36.821Z,49.24
2023-04-16T15:16:03.622Z,48.76
2023-04-16T15:18:30.644Z,51.08
2023-04-16T15:20:57.257Z,47.66
2023-04-16T15:23:23.944Z,45.52
2023-04-16T15:25:50.574Z,46.16
2023-04-16T15:28:17.277Z,46.59
2023-04-16T15:30:44.081Z,47.98
2023-04-16T15:33:11.550Z,48.39
2023-04-16T15:35:38.260Z,45.92
2023-04-16T15:38:04.908Z,45.79
2023-04-16T15:40:31.528Z,44.65
2023-04-16T15:42:58.250Z,45.63
2023-04-16T15:45:24.907Z,45.52
2023-04-16T15:47:51.609Z,47.90
2023-04-16T15:50:18.976Z,48.56
2023-04-16T15:52:46.383Z,48.17
2023-04-16T15:55:13.091Z,46.58
2023-04-16T15:57:39.794Z,46.45
2023-04-16T16:00:07.520Z,47.03
2023-04-16T16:02:34.669Z,46.43
2023-04-16T16:05:01.537Z,45.94
2023-04-16T16:07:28.183Z,46.28
2023-04-16T16:09:54.849Z,45.78
2023-04-16T16:12:21.518Z,46.96
2023-04-16T16:14:48.180Z,47.05
2023-04-16T16:17:16.007Z,46.72
2023-04-16T16:19:43.763Z,49.16
2023-04-16T16:22:11.914Z,51.32
2023-04-16T16:24:38.868Z,47.77
2023-04-16T16:27:05.513Z,48.39
2023-04-16T16:29:32.126Z,47.97
2023-04-16T16:31:58.926Z,46.41
2023-04-16T16:34:25.641Z,48.08
2023-04-16T16:36:52.269Z,48.10
2023-04-16T16:39:20.964Z,47.62
2023-04-16T16:41:47.651Z,47.19
2023-04-16T16:44:14.313Z,47.51
2023-04-16T16:46:40.996Z,47.46
2023-04-16T16:49:07.671Z,48.21
2023-04-16T16:51:34.278Z,49.21
2023-04-16T16:54:00.957Z,49.50
2023-04-16T16:56:27.592Z,49.00
2023-04-16T16:58:54.263Z,48.21
2023-04-16T17:01:20.953Z,48.79
2023-04-16T17:03:47.805Z,48.65
2023-04-16T17:06:14.734Z,50.31
2023-04-16T17:08:41.444Z,50.18
2023-04-16T17:11:08.098Z,50.12
2023-04-16T17:13:35.236Z,50.10
2023-04-16T17:16:01.945Z,51.86
2023-04-16T17:18:28.580Z,50.17
2023-04-16T17:20:55.249Z,50.59
2023-04-16T17:23:21.905Z,51.14
2023-04-16T17:25:48.541Z,49.72
2023-04-16T17:28:15.174Z,50.61
2023-04-16T17:30:41.826Z,51.20
2023-04-16T17:33:08.486Z,51.03
2023-04-16T17:35:35.322Z,48.91
2023-04-16T17:38:02.028Z,49.58
2023-04-16T17:40:28.688Z,49.12
2023-04-16T17:42:55.345Z,50.03
2023-04-16T17:45:21.998Z,49.94
2023-04-16T17:47:48.754Z,49.54
2023-04-16T17:50:15.582Z,49.42
2023-04-16T17:52:42.261Z,50.58
2023-04-16T17:55:10.489Z,50.40
2023-04-16T17:57:37.332Z,51.05
2023-04-16T18:00:04.417Z,51.34
2023-04-16T18:02:31.144Z,54.46
2023-04-16T18:04:58.136Z,54.51
2023-04-16T18:07:24.801Z,52.81
2023-04-16T18:09:54.696Z,51.80
2023-04-16T18:12:21.569Z,50.55
2023-04-16T18:14:48.197Z,50.50
2023-04-16T18:17:14.942Z,51.86
2023-04-16T18:19:41.611Z,51.05
2023-04-16T18:22:08.242Z,50.54
2023-04-16T18:24:35.020Z,50.58
2023-04-16T18:27:02.210Z,48.77
2023-04-16T18:29:28.939Z,48.96
2023-04-16T18:31:55.854Z,51.23
2023-04-16T18:34:22.718Z,53.24
2023-04-16T18:36:49.495Z,51.59
2023-04-16T18:39:16.315Z,52.27
2023-04-16T18:41:43.110Z,50.67
2023-04-16T18:44:09.780Z,51.65
2023-04-16T18:46:36.474Z,53.20
2023-04-16T18:49:03.166Z,54.05
2023-04-16T18:51:29.827Z,53.14
2023-04-16T18:53:56.441Z,52.29
2023-04-16T18:56:23.110Z,54.18
2023-04-16T18:58:49.882Z,54.62
2023-04-16T19:01:16.815Z,54.66
2023-04-16T19:03:43.673Z,54.89
2023-04-16T19:06:11.444Z,52.63
2023-04-16T19:08:38.057Z,53.20
2023-04-16T19:11:04.672Z,56.05
2023-04-16T19:13:31.337Z,55.19
2023-04-16T19:15:58.525Z,55.68
2023-04-16T19:18:25.439Z,52.77
2023-04-16T19:20:52.144Z,55.74
2023-04-16T19:23:18.843Z,53.86
2023-04-16T19:25:45.443Z,53.84
2023-04-16T19:28:12.097Z,53.73
2023-04-16T19:30:38.850Z,53.27
2023-04-16T19:33:05.646Z,53.25
2023-04-16T19:35:32.440Z,54.42
2023-04-16T19:37:59.396Z,53.31
2023-04-16T19:40:26.021Z,53.05
2023-04-16T19:42:52.753Z,53.37
2023-04-16T19:45:19.468Z,54.22
2023-04-16T19:47:46.182Z,53.35
2023-04-16T19:50:12.827Z,52.92
2023-04-16T19:52:39.511Z,53.04
2023-04-16T19:55:06.815Z,53.60
2023-04-16T19:57:33.468Z,53.65
2023-04-16T20:02:27.061Z,53.13
2023-04-16T20:04:53.774Z,53.27
2023-04-16T20:07:20.505Z,54.08
2023-04-16T20:09:47.216Z,53.49
2023-04-16T20:12:13.871Z,54.87
2023-04-16T20:14:40.480Z,54.94
2023-04-16T20:17:07.437Z,54.59
2023-04-16T20:19:34.150Z,53.93
2023-04-16T20:22:00.794Z,54.12
2023-04-16T20:24:27.420Z,54.23
2023-04-16T20:26:54.218Z,54.44
2023-04-16T20:29:20.875Z,53.29
2023-04-16T20:31:47.487Z,53.68
2023-04-16T20:34:14.248Z,53.75
2023-04-16T20:36:40.885Z,53.91
2023-04-16T20:39:07.522Z,53.20
2023-04-16T20:41:35.452Z,52.93
2023-04-16T20:44:02.131Z,53.80
2023-04-16T20:46:29.839Z,53.82
2023-04-16T20:48:56.546Z,53.14
2023-04-16T20:51:23.201Z,53.32
2023-04-16T20:53:49.797Z,53.63
2023-04-16T20:56:16.436Z,54.04
2023-04-16T20:58:43.053Z,54.37
2023-04-16T21:01:09.723Z,54.68
2023-04-16T21:03:36.681Z,54.81
2023-04-16T21:06:03.479Z,54.61
2023-04-16T21:08:30.130Z,55.02
2023-04-16T21:10:56.811Z,56.57
2023-04-16T21:13:23.455Z,56.85
2023-04-16T21:15:50.198Z,56.20
2023-04-16T21:18:17.062Z,55.28
2023-04-16T21:20:43.718Z,54.60
2023-04-16T21:23:10.379Z,53.44
2023-04-16T21:25:36.982Z,53.07
2023-04-16T21:28:03.626Z,52.07
2023-04-16T21:30:30.276Z,53.01
2023-04-16T21:32:56.954Z,53.05
2023-04-16T21:35:23.606Z,53.65
2023-04-16T21:37:50.245Z,52.71
2023-04-16T21:40:16.963Z,52.90
2023-04-16T21:42:43.565Z,52.00
2023-04-16T21:45:10.290Z,52.86
2023-04-16T21:47:37.470Z,52.80
2023-04-16T21:50:04.387Z,52.31
2023-04-16T21:52:31.039Z,51.72
2023-04-16T21:54:57.705Z,52.03
2023-04-16T21:57:24.310Z,52.76
2023-04-16T21:59:50.918Z,53.67
2023-04-16T22:02:17.646Z,52.61
2023-04-16T22:04:44.303Z,53.39
2023-04-16T22:07:10.893Z,53.44
2023-04-16T22:09:40.743Z,53.20
2023-04-16T22:12:07.501Z,54.38
2023-04-16T22:14:38.374Z,54.59
2023-04-16T22:17:07.245Z,54.12
2023-04-16T22:19:33.880Z,54.64
2023-04-16T22:22:00.525Z,54.30
2023-04-16T22:24:27.303Z,54.48
2023-04-16T22:26:53.969Z,54.39
2023-04-16T22:29:20.598Z,53.67
2023-04-16T22:31:47.287Z,54.28
2023-04-16T22:34:13.933Z,54.20
2023-04-16T22:36:40.647Z,53.54
2023-04-16T22:39:07.359Z,53.59
2023-04-16T22:41:36.435Z,53.07
2023-04-16T22:44:03.352Z,52.76
2023-04-16T22:46:30.187Z,51.91
2023-04-16T22:48:57.039Z,52.46
2023-04-16T22:51:23.703Z,52.21
2023-04-16T22:53:51.404Z,52.27
2023-04-16T22:56:21.464Z,52.38
2023-04-16T22:58:48.105Z,52.30
2023-04-16T23:01:15.205Z,53.09
2023-04-16T23:03:41.882Z,53.57
2023-04-16T23:06:08.601Z,53.52
2023-04-16T23:08:35.350Z,53.23
2023-04-16T23:11:02.010Z,52.86
2023-04-16T23:13:28.669Z,53.16
2023-04-16T23:15:55.383Z,52.60
2023-04-16T23:18:22.199Z,53.38
2023-04-16T23:20:52.633Z,53.45
2023-04-16T23:23:19.452Z,53.50
2023-04-16T23:25:46.148Z,53.26
2023-04-16T23:28:12.836Z,53.44
2023-04-16T23:30:39.718Z,54.29
2023-04-16T23:33:06.426Z,54.74
2023-04-16T23:35:33.152Z,53.83
2023-04-16T23:37:59.821Z,55.09
2023-04-16T23:40:26.518Z,56.09
2023-04-16T23:42:53.211Z,55.97
2023-04-16T23:45:19.891Z,55.64
2023-04-16T23:47:46.664Z,56.07
2023-04-16T23:50:13.386Z,55.72
2023-04-16T23:52:40.038Z,56.83
2023-04-16T23:55:06.886Z,55.88
2023-04-16T23:57:33.535Z,55.35
