createdAt,value
2022-08-25T00:01:53.718Z,65.34
2022-08-25T00:04:24.070Z,64.95
2022-08-25T00:06:58.248Z,65.17
2022-08-25T00:09:29.734Z,65.41
2022-08-25T00:11:58.689Z,65.21
2022-08-25T00:14:31.113Z,65.43
2022-08-25T00:17:01.441Z,65.64
2022-08-25T00:19:34.915Z,65.38
2022-08-25T00:22:03.941Z,65.29
2022-08-25T00:24:32.578Z,65.65
2022-08-25T00:27:02.489Z,65.60
2022-08-25T00:29:32.053Z,65.15
2022-08-25T00:32:03.088Z,65.54
2022-08-25T00:34:36.337Z,65.68
2022-08-25T00:37:09.824Z,65.51
2022-08-25T00:39:38.962Z,65.40
2022-08-25T00:42:15.819Z,65.46
2022-08-25T00:44:45.128Z,65.64
2022-08-25T00:47:15.222Z,65.67
2022-08-25T00:49:47.693Z,65.74
2022-08-25T00:52:19.706Z,65.54
2022-08-25T00:54:53.090Z,66.11
2022-08-25T00:57:34.601Z,65.77
2022-08-25T01:00:10.490Z,66.01
2022-08-25T01:02:40.327Z,66.05
2022-08-25T01:05:09.021Z,66.15
2022-08-25T01:07:38.017Z,66.85
2022-08-25T01:10:08.627Z,67.03
2022-08-25T01:12:37.718Z,67.32
2022-08-25T01:15:09.005Z,67.66
2022-08-25T01:17:48.942Z,68.20
2022-08-25T01:20:19.583Z,68.04
2022-08-25T01:22:55.200Z,68.59
2022-08-25T01:25:42.853Z,69.48
2022-08-25T01:28:11.391Z,69.41
2022-08-25T01:30:40.336Z,69.93
2022-08-25T01:33:11.203Z,70.17
2022-08-25T01:35:40.676Z,70.11
2022-08-25T01:38:11.187Z,70.46
2022-08-25T01:40:40.712Z,70.75
2022-08-25T01:43:18.398Z,71.20
2022-08-25T01:45:48.816Z,71.69
2022-08-25T01:48:17.851Z,72.06
2022-08-25T01:50:46.809Z,72.22
2022-08-25T01:53:23.957Z,73.24
2022-08-25T01:56:01.749Z,73.18
2022-08-25T01:58:32.737Z,73.29
2022-08-25T02:01:02.785Z,73.51
2022-08-25T02:03:32.554Z,74.01
2022-08-25T02:06:01.797Z,74.58
2022-08-25T02:08:34.529Z,75.06
2022-08-25T02:11:03.316Z,75.46
2022-08-25T02:13:32.606Z,75.70
2022-08-25T02:16:02.425Z,75.79
2022-08-25T02:18:30.945Z,76.21
2022-08-25T02:20:59.364Z,76.73
2022-08-25T02:23:28.203Z,76.91
2022-08-25T02:25:58.288Z,77.81
2022-08-25T02:28:27.313Z,78.34
2022-08-25T02:30:58.777Z,78.98
2022-08-25T02:33:29.848Z,78.85
2022-08-25T02:35:59.935Z,79.18
2022-08-25T02:38:28.957Z,79.83
2022-08-25T02:41:00.106Z,80.12
2022-08-25T02:43:29.592Z,80.50
2022-08-25T02:45:59.259Z,81.48
2022-08-25T02:48:28.457Z,81.94
2022-08-25T02:51:00.734Z,82.48
2022-08-25T02:53:30.243Z,82.60
2022-08-25T02:56:00.729Z,83.27
2022-08-25T02:58:29.110Z,83.41
2022-08-25T03:00:58.389Z,84.12
2022-08-25T03:03:27.005Z,83.88
2022-08-25T03:05:56.431Z,84.42
2022-08-25T03:08:25.426Z,84.62
2022-08-25T03:11:03.042Z,84.68
2022-08-25T03:13:33.026Z,85.59
2022-08-25T03:16:01.874Z,85.71
2022-08-25T03:18:31.610Z,86.36
2022-08-25T03:21:00.418Z,87.28
2022-08-25T03:23:28.775Z,87.58
2022-08-25T03:26:15.320Z,87.59
2022-08-25T03:28:45.046Z,88.21
2022-08-25T03:31:13.430Z,88.81
2022-08-25T03:33:41.865Z,88.98
2022-08-25T03:36:12.216Z,89.56
2022-08-25T03:38:41.433Z,90.24
2022-08-25T03:41:15.373Z,91.10
2022-08-25T03:43:45.461Z,91.10
2022-08-25T03:46:21.270Z,90.80
2022-08-25T03:48:50.261Z,91.24
2022-08-25T03:51:23.052Z,92.09
2022-08-25T03:53:52.335Z,91.93
2022-08-25T03:56:21.581Z,92.21
2022-08-25T03:58:51.533Z,92.81
2022-08-25T04:01:20.181Z,92.92
2022-08-25T04:03:49.145Z,93.35
2022-08-25T04:06:19.498Z,93.50
2022-08-25T04:08:47.958Z,94.02
2022-08-25T04:11:18.882Z,94.42
2022-08-25T04:13:48.318Z,94.49
2022-08-25T04:16:20.686Z,95.15
2022-08-25T04:18:49.838Z,95.38
2022-08-25T04:21:20.141Z,95.67
2022-08-25T04:23:51.015Z,95.98
2022-08-25T04:26:21.855Z,96.17
2022-08-25T04:28:50.561Z,96.38
2022-08-25T04:31:22.693Z,97.07
2022-08-25T04:33:51.282Z,97.13
2022-08-25T04:36:21.409Z,97.34
2022-08-25T04:38:50.828Z,97.99
2022-08-25T04:41:22.263Z,98.26
2022-08-25T04:43:51.316Z,98.55
2022-08-25T04:46:23.685Z,99.33
2022-08-25T04:48:53.391Z,99.18
2022-08-25T04:51:25.820Z,99.87
2022-08-25T04:53:54.720Z,100.00
2022-08-25T04:56:25.229Z,100.00
2022-08-25T04:58:54.511Z,100.00
2022-08-25T05:01:26.128Z,100.00
2022-08-25T05:03:56.634Z,100.00
2022-08-25T05:06:25.412Z,100.00
2022-08-25T05:08:54.368Z,100.00
2022-08-25T05:11:23.615Z,100.00
2022-08-25T05:13:54.448Z,100.00
2022-08-25T05:16:27.087Z,100.00
2022-08-25T05:18:59.660Z,100.00
2022-08-25T05:21:29.349Z,100.00
2022-08-25T05:23:58.808Z,100.00
2022-08-25T05:26:30.671Z,100.00
2022-08-25T05:29:00.523Z,100.00
2022-08-25T05:31:30.284Z,100.00
2022-08-25T05:33:59.999Z,100.00
2022-08-25T05:36:29.494Z,100.00
2022-08-25T05:38:57.942Z,100.00
2022-08-25T05:41:28.816Z,100.00
2022-08-25T05:43:58.117Z,100.00
2022-08-25T05:46:26.876Z,100.00
2022-08-25T05:48:56.810Z,100.00
2022-08-25T05:51:25.174Z,100.00
2022-08-25T05:53:56.498Z,100.00
2022-08-25T05:56:24.867Z,100.00
2022-08-25T05:58:53.242Z,100.00
2022-08-25T06:01:43.575Z,100.00
2022-08-25T06:04:16.196Z,100.00
2022-08-25T06:06:44.746Z,100.00
2022-08-25T06:09:13.162Z,100.00
2022-08-25T06:11:42.975Z,100.00
2022-08-25T06:14:11.936Z,100.00
2022-08-25T06:16:40.764Z,100.00
2022-08-25T06:19:10.683Z,100.00
2022-08-25T06:21:40.996Z,100.00
2022-08-25T06:24:15.179Z,100.00
2022-08-25T06:26:44.380Z,100.00
2022-08-25T06:29:13.950Z,100.00
2022-08-25T06:31:43.185Z,100.00
2022-08-25T06:34:12.268Z,100.00
2022-08-25T06:36:42.216Z,100.00
2022-08-25T06:39:10.812Z,100.00
2022-08-25T06:41:39.808Z,100.00
2022-08-25T06:44:08.262Z,100.00
2022-08-25T06:46:37.168Z,100.00
2022-08-25T06:49:06.694Z,100.00
2022-08-25T06:51:36.650Z,100.00
2022-08-25T06:54:07.792Z,100.00
2022-08-25T06:56:36.185Z,100.00
2022-08-25T06:59:05.542Z,100.00
2022-08-25T07:01:34.716Z,100.00
2022-08-25T07:04:10.413Z,100.00
2022-08-25T07:06:41.969Z,100.00
2022-08-25T07:09:13.065Z,100.00
2022-08-25T07:11:42.446Z,100.00
2022-08-25T07:14:12.820Z,100.00
2022-08-25T07:16:46.013Z,100.00
2022-08-25T07:19:21.402Z,100.00
2022-08-25T07:21:54.432Z,100.00
2022-08-25T07:24:24.646Z,100.00
2022-08-25T07:26:53.540Z,100.00
2022-08-25T07:29:32.141Z,100.00
2022-08-25T07:32:01.931Z,100.00
2022-08-25T07:34:52.398Z,100.00
2022-08-25T07:40:15.710Z,100.00
2022-08-25T07:42:44.675Z,100.00
2022-08-25T07:45:15.619Z,100.00
2022-08-25T07:47:51.658Z,100.00
2022-08-25T07:50:21.088Z,100.00
2022-08-25T07:52:52.204Z,100.00
2022-08-25T07:55:25.941Z,100.00
2022-08-25T07:57:57.361Z,100.00
2022-08-25T08:00:27.860Z,100.00
2022-08-25T08:02:57.082Z,100.00
2022-08-25T08:05:26.951Z,100.00
2022-08-25T08:07:56.718Z,100.00
2022-08-25T08:11:04.894Z,100.00
2022-08-25T08:13:18.493Z,100.00
2022-08-25T08:15:48.063Z,100.00
2022-08-25T08:18:16.999Z,100.00
2022-08-25T08:20:47.660Z,100.00
2022-08-25T08:23:17.208Z,100.00
2022-08-25T08:25:47.323Z,100.00
2022-08-25T08:28:15.665Z,100.00
2022-08-25T08:30:53.779Z,100.00
2022-08-25T08:33:24.554Z,100.00
2022-08-25T08:36:04.867Z,100.00
2022-08-25T08:38:34.680Z,100.00
2022-08-25T08:41:54.256Z,100.00
2022-08-25T08:44:29.360Z,100.00
2022-08-25T08:47:11.443Z,100.00
2022-08-25T08:49:50.734Z,100.00
2022-08-25T08:52:23.792Z,100.00
2022-08-25T08:55:01.176Z,100.00
2022-08-25T08:57:35.668Z,100.00
2022-08-25T09:00:07.063Z,100.00
2022-08-25T09:02:51.638Z,100.00
2022-08-25T09:05:24.185Z,100.00
2022-08-25T09:07:58.298Z,99.87
2022-08-25T09:10:28.296Z,98.95
2022-08-25T09:13:05.863Z,99.14
2022-08-25T09:16:07.952Z,99.02
2022-08-25T09:18:51.189Z,98.50
2022-08-25T09:21:28.085Z,98.50
2022-08-25T09:24:12.138Z,97.61
2022-08-25T09:26:49.800Z,97.83
2022-08-25T09:29:23.399Z,97.94
2022-08-25T09:31:59.462Z,97.53
2022-08-25T09:34:34.966Z,97.36
2022-08-25T09:37:03.358Z,97.93
2022-08-25T09:39:33.090Z,96.92
2022-08-25T09:42:01.498Z,96.82
2022-08-25T09:44:34.411Z,96.46
2022-08-25T09:47:08.292Z,96.31
2022-08-25T09:49:40.501Z,96.10
2022-08-25T09:52:31.833Z,94.77
2022-08-25T09:55:03.201Z,95.93
2022-08-25T09:57:35.863Z,95.69
2022-08-25T10:00:17.391Z,95.89
2022-08-25T10:03:05.918Z,96.38
2022-08-25T10:05:39.371Z,96.51
2022-08-25T10:08:14.704Z,95.11
2022-08-25T10:10:47.350Z,94.99
2022-08-25T10:13:22.764Z,94.89
2022-08-25T10:16:20.643Z,93.29
2022-08-25T10:19:07.526Z,93.52
2022-08-25T10:21:38.089Z,92.69
2022-08-25T10:24:08.138Z,92.64
2022-08-25T10:26:53.280Z,93.32
2022-08-25T10:29:35.953Z,92.50
2022-08-25T10:32:14.415Z,91.85
2022-08-25T10:34:51.883Z,92.17
2022-08-25T10:37:35.791Z,91.45
2022-08-25T10:40:23.033Z,91.14
2022-08-25T10:43:03.362Z,87.37
2022-08-25T10:45:45.432Z,88.73
2022-08-25T10:48:44.160Z,89.39
2022-08-25T10:51:37.402Z,88.76
2022-08-25T10:54:15.581Z,89.22
2022-08-25T10:56:47.914Z,88.25
2022-08-25T10:59:36.654Z,88.48
2022-08-25T11:02:44.835Z,87.82
2022-08-25T11:05:25.033Z,86.70
2022-08-25T11:08:06.418Z,85.40
2022-08-25T11:10:41.940Z,87.03
2022-08-25T11:13:18.132Z,83.21
2022-08-25T11:16:16.155Z,84.64
2022-08-25T11:18:50.888Z,85.41
2022-08-25T11:21:26.210Z,85.74
2022-08-25T11:24:00.890Z,85.88
2022-08-25T11:26:37.323Z,85.03
2022-08-25T11:29:14.572Z,84.38
2022-08-25T11:31:53.407Z,84.11
2022-08-25T11:34:23.445Z,83.09
2022-08-25T11:36:58.026Z,84.14
2022-08-25T11:39:41.547Z,84.17
2022-08-25T11:42:23.765Z,83.26
2022-08-25T11:45:03.119Z,81.47
2022-08-25T11:47:55.042Z,81.55
2022-08-25T11:50:34.978Z,82.50
2022-08-25T11:53:26.769Z,81.93
2022-08-25T11:56:04.298Z,81.83
2022-08-25T11:58:46.229Z,82.71
2022-08-25T12:01:50.429Z,80.75
2022-08-25T12:04:44.279Z,81.11
2022-08-25T12:07:28.898Z,77.42
2022-08-25T12:10:18.675Z,78.73
2022-08-25T12:13:29.819Z,75.94
2022-08-25T12:16:01.399Z,74.38
2022-08-25T12:18:50.504Z,75.84
2022-08-25T12:21:33.916Z,70.54
2022-08-25T12:24:21.937Z,73.55
2022-08-25T12:26:59.077Z,73.90
2022-08-25T12:29:39.025Z,73.18
2022-08-25T12:32:32.445Z,69.71
2022-08-25T12:35:27.004Z,68.38
2022-08-25T12:38:05.730Z,69.89
2022-08-25T12:40:39.062Z,69.86
2022-08-25T12:43:24.844Z,71.54
2022-08-25T12:45:55.221Z,70.23
2022-08-25T12:48:56.169Z,66.41
2022-08-25T12:51:27.485Z,68.02
2022-08-25T12:54:02.254Z,68.83
2022-08-25T12:56:39.410Z,69.16
2022-08-25T12:59:21.812Z,70.00
2022-08-25T13:02:33.065Z,68.07
2022-08-25T13:05:17.239Z,68.83
2022-08-25T13:08:02.578Z,68.55
2022-08-25T13:10:44.769Z,67.96
2022-08-25T13:13:23.927Z,66.07
2022-08-25T13:16:02.045Z,67.88
2022-08-25T13:18:33.260Z,64.82
2022-08-25T13:21:09.632Z,57.49
2022-08-25T13:23:41.847Z,61.25
2022-08-25T13:26:14.003Z,62.74
2022-08-25T13:28:50.303Z,63.34
2022-08-25T13:31:22.292Z,63.00
2022-08-25T13:33:54.860Z,56.66
2022-08-25T13:36:46.994Z,59.61
2022-08-25T13:39:45.688Z,61.21
2022-08-25T13:42:16.882Z,61.19
2022-08-25T13:44:52.545Z,59.36
2022-08-25T13:47:43.688Z,60.55
2022-08-25T13:50:34.303Z,61.44
2022-08-25T13:53:05.742Z,57.01
2022-08-25T13:55:51.171Z,58.67
2022-08-25T13:58:24.252Z,57.12
2022-08-25T14:01:23.194Z,60.29
2022-08-25T14:04:21.637Z,58.99
2022-08-25T14:06:50.434Z,56.01
2022-08-25T14:09:19.734Z,55.35
2022-08-25T14:11:58.183Z,54.58
2022-08-25T14:14:35.990Z,57.38
2022-08-25T14:17:22.156Z,55.89
2022-08-25T14:19:58.836Z,54.40
2022-08-25T14:22:27.712Z,55.19
2022-08-25T14:24:56.700Z,54.69
2022-08-25T14:27:25.067Z,53.83
2022-08-25T14:29:53.647Z,53.78
2022-08-25T14:32:22.049Z,52.93
2022-08-25T14:34:50.659Z,51.94
2022-08-25T14:37:25.345Z,51.93
2022-08-25T14:39:54.718Z,51.91
2022-08-25T14:42:25.254Z,51.42
2022-08-25T14:44:54.706Z,49.66
2022-08-25T14:47:27.650Z,48.97
2022-08-25T14:49:56.110Z,49.53
2022-08-25T14:52:29.783Z,50.80
2022-08-25T14:54:58.201Z,50.59
2022-08-25T14:57:28.981Z,50.43
2022-08-25T14:59:58.069Z,51.01
2022-08-25T15:02:30.658Z,51.27
2022-08-25T15:05:05.740Z,49.14
2022-08-25T15:07:54.306Z,48.41
2022-08-25T15:10:22.812Z,48.48
2022-08-25T15:12:54.145Z,49.59
2022-08-25T15:15:26.323Z,48.89
2022-08-25T15:17:55.314Z,49.33
2022-08-25T15:20:27.865Z,49.64
2022-08-25T15:22:58.826Z,47.92
2022-08-25T15:25:27.239Z,46.60
2022-08-25T15:27:56.021Z,47.86
2022-08-25T15:30:30.697Z,48.25
2022-08-25T15:33:00.224Z,47.99
2022-08-25T15:35:29.328Z,47.13
2022-08-25T15:37:59.125Z,46.24
2022-08-25T15:40:27.899Z,46.71
2022-08-25T15:42:56.683Z,46.27
2022-08-25T15:45:25.380Z,46.71
2022-08-25T15:47:53.978Z,46.44
2022-08-25T15:50:26.054Z,46.52
2022-08-25T15:52:55.043Z,46.48
2022-08-25T15:55:24.764Z,46.67
2022-08-25T15:57:53.353Z,45.57
2022-08-25T16:00:23.069Z,44.24
2022-08-25T16:02:52.411Z,44.38
2022-08-25T16:05:25.712Z,43.09
2022-08-25T16:07:54.366Z,43.99
2022-08-25T16:10:24.142Z,43.35
2022-08-25T16:12:53.502Z,43.17
2022-08-25T16:15:24.014Z,43.62
2022-08-25T16:17:58.871Z,43.30
2022-08-25T16:20:27.348Z,43.57
2022-08-25T16:22:55.774Z,42.00
2022-08-25T16:25:25.459Z,42.83
2022-08-25T16:27:53.903Z,43.00
2022-08-25T16:30:22.572Z,42.60
2022-08-25T16:32:50.986Z,41.92
2022-08-25T16:35:19.434Z,42.72
2022-08-25T16:37:49.211Z,42.43
2022-08-25T16:40:18.879Z,42.82
2022-08-25T16:42:50.430Z,42.71
2022-08-25T16:45:19.278Z,42.00
2022-08-25T16:47:47.780Z,41.32
2022-08-25T16:50:16.991Z,42.26
2022-08-25T16:53:02.556Z,42.40
2022-08-25T16:55:38.776Z,41.52
2022-08-25T16:58:13.341Z,42.15
2022-08-25T17:00:44.018Z,41.84
2022-08-25T17:03:13.247Z,42.05
2022-08-25T17:05:43.533Z,41.86
2022-08-25T17:08:30.976Z,41.87
2022-08-25T17:11:08.413Z,43.12
2022-08-25T17:13:40.630Z,42.22
2022-08-25T17:16:14.628Z,42.52
2022-08-25T17:18:47.743Z,42.73
2022-08-25T17:21:24.621Z,42.85
2022-08-25T17:23:54.294Z,42.52
2022-08-25T17:26:27.595Z,42.86
2022-08-25T17:28:59.687Z,42.35
2022-08-25T17:31:29.904Z,42.53
2022-08-25T17:33:59.341Z,42.86
2022-08-25T17:36:28.425Z,43.12
2022-08-25T17:38:57.202Z,43.36
2022-08-25T17:41:25.923Z,43.09
2022-08-25T17:43:54.329Z,43.94
2022-08-25T17:46:24.821Z,44.03
2022-08-25T17:48:53.556Z,43.29
2022-08-25T17:51:22.850Z,43.46
2022-08-25T17:53:52.750Z,44.16
2022-08-25T17:56:23.107Z,44.32
2022-08-25T17:58:55.034Z,43.69
2022-08-25T18:01:27.015Z,44.22
2022-08-25T18:03:56.233Z,43.85
2022-08-25T18:06:26.017Z,43.78
2022-08-25T18:08:57.487Z,44.26
2022-08-25T18:11:28.806Z,44.29
2022-08-25T18:13:58.870Z,44.58
2022-08-25T18:16:29.528Z,44.44
2022-08-25T18:18:57.910Z,44.33
2022-08-25T18:21:30.284Z,44.52
2022-08-25T18:23:59.781Z,44.99
2022-08-25T18:26:28.247Z,44.79
2022-08-25T18:28:56.779Z,45.18
2022-08-25T18:31:25.457Z,45.16
2022-08-25T18:33:55.352Z,45.41
2022-08-25T18:36:23.974Z,45.64
2022-08-25T18:39:11.653Z,45.56
2022-08-25T18:41:44.892Z,45.87
2022-08-25T18:44:15.503Z,46.28
2022-08-25T18:46:45.467Z,46.32
2022-08-25T18:49:17.232Z,46.85
2022-08-25T18:51:46.294Z,47.12
2022-08-25T18:54:22.776Z,47.44
2022-08-25T18:56:53.225Z,47.70
2022-08-25T18:59:23.699Z,47.90
2022-08-25T19:01:53.822Z,48.32
2022-08-25T19:04:28.644Z,48.58
2022-08-25T19:07:00.635Z,49.30
2022-08-25T19:09:29.151Z,49.42
2022-08-25T19:11:59.152Z,49.77
2022-08-25T19:14:27.873Z,50.07
2022-08-25T19:16:57.909Z,50.69
2022-08-25T19:19:27.881Z,50.74
2022-08-25T19:21:56.232Z,51.18
2022-08-25T19:24:24.933Z,51.41
2022-08-25T19:26:54.718Z,51.50
2022-08-25T19:29:24.563Z,52.19
2022-08-25T19:31:53.227Z,52.27
2022-08-25T19:34:30.375Z,53.13
2022-08-25T19:37:04.355Z,53.98
2022-08-25T19:39:33.197Z,54.16
2022-08-25T19:42:01.527Z,54.32
2022-08-25T19:44:32.275Z,54.79
2022-08-25T19:47:01.161Z,55.12
2022-08-25T19:49:34.259Z,55.82
2022-08-25T19:52:10.619Z,56.78
2022-08-25T19:54:40.170Z,57.23
2022-08-25T19:57:28.495Z,56.88
2022-08-25T20:00:05.334Z,57.24
2022-08-25T20:02:40.555Z,57.85
2022-08-25T20:05:09.689Z,58.34
2022-08-25T20:07:39.824Z,59.25
2022-08-25T20:10:14.183Z,60.13
2022-08-25T20:12:44.673Z,60.90
2022-08-25T20:15:16.429Z,60.55
2022-08-25T20:17:46.034Z,61.14
2022-08-25T20:20:18.678Z,62.32
2022-08-25T20:22:50.298Z,63.09
2022-08-25T20:25:21.399Z,63.54
2022-08-25T20:27:54.655Z,64.50
2022-08-25T20:30:25.762Z,64.80
2022-08-25T20:32:55.804Z,64.55
2022-08-25T20:35:26.563Z,64.28
2022-08-25T20:37:58.305Z,65.43
2022-08-25T20:40:28.605Z,66.34
2022-08-25T20:42:58.568Z,67.06
2022-08-25T20:45:27.701Z,66.76
2022-08-25T20:47:56.524Z,67.60
2022-08-25T20:50:24.964Z,68.80
2022-08-25T20:52:57.546Z,68.84
2022-08-25T20:55:27.688Z,68.68
2022-08-25T20:57:56.204Z,68.90
2022-08-25T21:00:25.069Z,69.89
2022-08-25T21:02:54.111Z,70.50
2022-08-25T21:05:22.642Z,71.15
2022-08-25T21:07:51.126Z,71.67
2022-08-25T21:10:21.187Z,72.40
2022-08-25T21:12:53.393Z,72.82
2022-08-25T21:15:22.191Z,72.96
2022-08-25T21:17:53.073Z,72.92
2022-08-25T21:20:24.645Z,73.67
2022-08-25T21:22:54.308Z,74.51
2022-08-25T21:25:24.034Z,74.54
2022-08-25T21:27:53.639Z,75.27
2022-08-25T21:30:21.987Z,76.23
2022-08-25T21:32:53.787Z,75.71
2022-08-25T21:35:23.465Z,76.28
2022-08-25T21:37:53.573Z,76.77
2022-08-25T21:40:24.087Z,77.68
2022-08-25T21:42:53.299Z,78.14
2022-08-25T21:45:22.128Z,78.33
2022-08-25T21:47:51.987Z,78.90
2022-08-25T21:50:21.248Z,79.11
2022-08-25T21:52:54.426Z,79.83
2022-08-25T21:55:24.932Z,80.36
2022-08-25T21:57:54.664Z,80.70
2022-08-25T22:00:25.301Z,80.87
2022-08-25T22:02:54.032Z,81.67
2022-08-25T22:05:22.480Z,81.79
2022-08-25T22:07:50.796Z,82.04
2022-08-25T22:10:20.693Z,82.36
2022-08-25T22:12:50.390Z,82.40
2022-08-25T22:15:19.148Z,82.61
2022-08-25T22:17:48.786Z,82.50
2022-08-25T22:20:19.567Z,83.21
2022-08-25T22:22:48.563Z,82.76
2022-08-25T22:25:17.121Z,82.95
2022-08-25T22:27:45.450Z,83.74
2022-08-25T22:30:16.430Z,83.78
2022-08-25T22:32:45.702Z,83.79
2022-08-25T22:35:14.119Z,84.41
2022-08-25T22:37:43.079Z,84.78
2022-08-25T22:40:12.435Z,85.14
2022-08-25T22:42:42.998Z,85.88
2022-08-25T22:45:13.243Z,86.27
2022-08-25T22:47:42.959Z,86.71
2022-08-25T22:50:11.746Z,86.98
2022-08-25T22:52:42.348Z,87.58
2022-08-25T22:55:12.091Z,88.37
2022-08-25T22:57:41.330Z,88.49
2022-08-25T23:00:13.956Z,89.24
2022-08-25T23:02:44.646Z,89.60
2022-08-25T23:05:16.149Z,89.87
2022-08-25T23:07:45.070Z,89.45
2022-08-25T23:10:14.741Z,89.45
2022-08-25T23:12:43.829Z,89.63
2022-08-25T23:15:14.170Z,90.21
2022-08-25T23:17:43.946Z,90.67
2022-08-25T23:20:31.029Z,90.92
2022-08-25T23:22:59.814Z,91.16
2022-08-25T23:25:28.594Z,90.88
2022-08-25T23:27:56.940Z,91.11
2022-08-25T23:30:27.595Z,90.78
2022-08-25T23:33:01.277Z,91.12
2022-08-25T23:35:30.053Z,91.65
2022-08-25T23:37:59.095Z,92.06
2022-08-25T23:40:27.695Z,92.43
2022-08-25T23:42:56.078Z,92.30
2022-08-25T23:45:24.483Z,92.70
2022-08-25T23:47:54.143Z,93.35
2022-08-25T23:50:23.945Z,93.44
2022-08-25T23:52:53.363Z,93.60
2022-08-25T23:55:21.819Z,93.95
2022-08-25T23:57:51.571Z,94.21
