createdAt,value
2022-11-23T00:01:41.942Z,12.19
2022-11-23T00:06:47.361Z,12.41
2022-11-23T00:11:49.735Z,12.34
2022-11-23T00:16:51.957Z,12.48
2022-11-23T00:21:54.205Z,12.29
2022-11-23T00:26:56.462Z,12.25
2022-11-23T00:31:58.691Z,12.31
2022-11-23T00:37:01.096Z,12.01
2022-11-23T00:42:03.566Z,12.33
2022-11-23T00:47:06.075Z,12.00
2022-11-23T00:52:08.272Z,11.97
2022-11-23T01:02:36.584Z,12.10
2022-11-23T01:07:38.793Z,12.28
2022-11-23T01:12:41.476Z,12.01
2022-11-23T01:17:43.589Z,12.09
2022-11-23T01:22:45.700Z,12.08
2022-11-23T01:27:47.890Z,12.09
2022-11-23T01:32:50.050Z,12.15
2022-11-23T01:37:52.256Z,12.27
2022-11-23T01:43:02.532Z,12.18
2022-11-23T01:48:18.610Z,12.01
2022-11-23T01:53:21.377Z,12.21
2022-11-23T01:58:25.533Z,11.98
2022-11-23T02:03:31.167Z,11.80
2022-11-23T02:08:33.512Z,11.91
2022-11-23T02:13:35.680Z,11.70
2022-11-23T02:18:41.938Z,11.78
2022-11-23T02:24:08.286Z,12.00
2022-11-23T02:29:13.688Z,12.10
2022-11-23T02:34:17.407Z,11.88
2022-11-23T02:39:19.553Z,12.05
2022-11-23T02:44:42.842Z,12.00
2022-11-23T02:49:49.714Z,11.70
2022-11-23T02:54:51.940Z,11.84
2022-11-23T02:59:54.202Z,11.77
2022-11-23T03:10:22.386Z,11.88
2022-11-23T03:15:25.435Z,11.97
2022-11-23T03:20:27.778Z,11.79
2022-11-23T03:25:30.041Z,11.42
2022-11-23T03:30:32.293Z,11.15
2022-11-23T03:35:34.477Z,11.34
2022-11-23T03:40:36.916Z,11.46
2022-11-23T03:45:39.100Z,11.59
2022-11-23T03:50:41.349Z,11.26
2022-11-23T03:55:45.847Z,11.62
2022-11-23T04:00:48.326Z,11.05
2022-11-23T04:05:50.726Z,11.20
2022-11-23T04:10:53.020Z,11.51
2022-11-23T04:15:55.251Z,11.44
2022-11-23T04:20:57.443Z,11.32
2022-11-23T04:25:59.833Z,11.56
2022-11-23T04:31:02.120Z,11.31
2022-11-23T04:36:04.769Z,11.06
2022-11-23T04:41:07.045Z,11.50
2022-11-23T04:46:11.997Z,11.53
2022-11-23T04:51:14.553Z,11.38
2022-11-23T04:56:16.796Z,11.40
2022-11-23T05:01:19.122Z,11.37
2022-11-23T05:06:21.571Z,11.14
2022-11-23T05:11:23.785Z,10.89
2022-11-23T05:16:25.972Z,11.04
2022-11-23T05:21:28.295Z,10.99
2022-11-23T05:26:30.675Z,10.98
2022-11-23T05:31:32.885Z,10.86
2022-11-23T05:36:38.435Z,10.83
2022-11-23T05:41:43.181Z,10.87
2022-11-23T05:46:45.331Z,10.71
2022-11-23T05:51:47.499Z,10.66
2022-11-23T05:56:49.730Z,10.98
2022-11-23T06:01:52.630Z,10.66
2022-11-23T06:06:55.187Z,10.84
2022-11-23T06:11:57.502Z,10.73
2022-11-23T06:16:59.871Z,10.96
2022-11-23T06:22:02.371Z,10.79
2022-11-23T06:27:04.809Z,11.00
2022-11-23T06:32:09.281Z,10.75
2022-11-23T06:37:11.659Z,10.69
2022-11-23T06:42:37.743Z,10.82
2022-11-23T06:47:36.388Z,10.81
2022-11-23T06:52:38.613Z,11.05
2022-11-23T06:57:40.984Z,10.80
2022-11-23T07:02:43.172Z,10.86
2022-11-23T07:07:45.428Z,10.91
2022-11-23T07:12:47.850Z,11.04
2022-11-23T07:17:50.218Z,10.89
2022-11-23T07:23:06.071Z,11.05
2022-11-23T07:28:10.841Z,11.12
2022-11-23T07:33:13.966Z,10.93
2022-11-23T07:38:16.229Z,11.17
2022-11-23T07:43:18.559Z,11.25
2022-11-23T07:48:20.841Z,11.15
2022-11-23T07:53:24.638Z,11.26
2022-11-23T07:58:26.893Z,11.29
2022-11-23T08:03:29.714Z,11.13
2022-11-23T08:08:32.600Z,11.22
2022-11-23T08:13:35.197Z,11.06
2022-11-23T08:18:37.637Z,10.92
2022-11-23T08:23:39.999Z,11.13
2022-11-23T08:28:42.225Z,11.61
2022-11-23T08:33:44.527Z,11.37
2022-11-23T08:38:47.225Z,11.75
2022-11-23T08:43:49.421Z,12.15
2022-11-23T08:48:51.751Z,12.09
2022-11-23T08:53:54.328Z,12.29
2022-11-23T08:58:56.573Z,12.67
2022-11-23T09:03:58.941Z,12.64
2022-11-23T09:09:01.099Z,12.70
2022-11-23T09:14:03.381Z,13.16
2022-11-23T09:19:07.593Z,13.30
2022-11-23T09:24:13.547Z,13.68
2022-11-23T09:29:16.176Z,13.83
2022-11-23T09:34:18.489Z,13.82
2022-11-23T09:39:20.763Z,13.85
2022-11-23T09:44:52.785Z,14.27
2022-11-23T09:50:07.297Z,14.40
2022-11-23T09:55:22.564Z,14.42
2022-11-23T10:00:24.943Z,14.41
2022-11-23T10:05:32.208Z,14.82
2022-11-23T10:11:00.447Z,14.83
2022-11-23T10:16:11.673Z,15.06
2022-11-23T10:21:41.885Z,15.14
2022-11-23T10:32:31.764Z,15.31
2022-11-23T10:37:37.875Z,15.39
2022-11-23T10:43:09.214Z,15.43
2022-11-23T10:48:11.633Z,15.62
2022-11-23T10:53:23.774Z,16.12
2022-11-23T10:58:25.995Z,16.32
2022-11-23T11:03:33.629Z,16.31
2022-11-23T11:08:49.226Z,16.49
2022-11-23T11:13:51.796Z,16.44
2022-11-23T11:18:54.420Z,16.78
2022-11-23T11:24:14.709Z,17.02
2022-11-23T11:29:47.556Z,16.99
2022-11-23T11:35:01.624Z,17.35
2022-11-23T11:40:13.236Z,17.37
2022-11-23T11:45:22.999Z,17.34
2022-11-23T11:50:33.074Z,17.51
2022-11-23T11:56:05.190Z,17.73
2022-11-23T12:01:34.289Z,17.56
2022-11-23T12:06:43.627Z,17.53
2022-11-23T12:11:46.155Z,17.25
2022-11-23T12:17:24.794Z,17.78
2022-11-23T12:23:05.501Z,17.87
2022-11-23T12:28:14.210Z,17.90
2022-11-23T12:33:45.632Z,17.95
2022-11-23T12:39:05.924Z,18.00
2022-11-23T12:44:19.968Z,18.02
2022-11-23T12:49:54.554Z,17.79
2022-11-23T12:55:05.737Z,18.33
2022-11-23T13:00:24.745Z,18.20
2022-11-23T13:05:55.046Z,17.74
2022-11-23T13:11:15.309Z,17.62
2022-11-23T13:16:26.996Z,17.63
2022-11-23T13:21:44.653Z,17.87
2022-11-23T13:27:09.053Z,17.95
2022-11-23T13:32:36.120Z,17.97
2022-11-23T13:37:58.373Z,18.26
2022-11-23T13:43:09.352Z,18.09
2022-11-23T13:48:41.374Z,18.12
2022-11-23T13:53:42.827Z,18.02
2022-11-23T13:58:53.802Z,17.24
2022-11-23T14:03:56.593Z,17.09
2022-11-23T14:09:25.459Z,16.56
2022-11-23T14:14:41.613Z,16.58
2022-11-23T14:20:02.089Z,16.25
2022-11-23T14:25:25.516Z,16.04
2022-11-23T14:30:44.345Z,16.14
2022-11-23T14:36:03.733Z,15.82
2022-11-23T14:41:24.384Z,15.48
2022-11-23T14:46:28.644Z,14.96
2022-11-23T14:51:32.306Z,14.86
2022-11-23T14:56:45.106Z,15.17
2022-11-23T15:02:19.638Z,15.16
2022-11-23T15:07:26.576Z,14.81
2022-11-23T15:12:49.366Z,14.92
2022-11-23T15:17:59.283Z,15.16
2022-11-23T15:23:02.962Z,15.18
2022-11-23T15:28:17.553Z,14.65
2022-11-23T15:33:23.330Z,14.65
2022-11-23T15:38:26.026Z,14.75
2022-11-23T15:43:28.574Z,14.16
2022-11-23T15:48:37.105Z,14.19
2022-11-23T15:53:51.321Z,14.43
2022-11-23T15:58:57.202Z,14.06
2022-11-23T16:04:05.269Z,13.98
2022-11-23T16:09:54.260Z,13.88
2022-11-23T16:14:59.380Z,13.97
2022-11-23T16:20:05.699Z,14.14
2022-11-23T16:25:37.603Z,13.95
2022-11-23T16:30:42.592Z,13.88
2022-11-23T16:35:47.593Z,13.64
2022-11-23T16:40:50.496Z,13.59
2022-11-23T16:45:55.374Z,13.73
2022-11-23T16:50:58.454Z,13.52
2022-11-23T16:56:06.968Z,13.19
2022-11-23T17:01:20.025Z,13.33
2022-11-23T17:06:28.564Z,13.50
2022-11-23T17:11:39.122Z,13.46
2022-11-23T17:16:44.412Z,13.52
2022-11-23T17:21:47.700Z,13.66
2022-11-23T17:26:54.118Z,13.60
2022-11-23T17:31:56.679Z,13.72
2022-11-23T17:37:01.736Z,13.67
2022-11-23T17:42:05.234Z,13.50
2022-11-23T17:47:15.552Z,13.59
2022-11-23T17:52:20.988Z,13.53
2022-11-23T17:57:27.136Z,13.62
2022-11-23T18:02:30.787Z,13.23
2022-11-23T18:07:35.786Z,13.25
2022-11-23T18:12:39.835Z,13.39
2022-11-23T18:17:44.514Z,13.24
2022-11-23T18:22:47.094Z,13.36
2022-11-23T18:27:49.993Z,13.13
2022-11-23T18:32:52.630Z,12.96
2022-11-23T18:37:56.283Z,12.82
2022-11-23T18:42:59.368Z,12.92
2022-11-23T18:48:02.218Z,12.86
2022-11-23T18:53:04.939Z,13.00
2022-11-23T18:58:12.044Z,12.90
2022-11-23T19:03:16.911Z,12.91
2022-11-23T19:08:20.904Z,12.88
2022-11-23T19:13:23.372Z,12.82
2022-11-23T19:18:28.135Z,12.87
2022-11-23T19:23:32.314Z,12.70
2022-11-23T19:28:35.054Z,12.58
2022-11-23T19:33:38.821Z,12.45
2022-11-23T19:38:41.842Z,12.29
2022-11-23T19:43:45.020Z,12.45
2022-11-23T19:48:49.882Z,12.64
2022-11-23T19:53:52.559Z,12.10
2022-11-23T19:58:57.833Z,12.53
2022-11-23T20:04:11.919Z,12.03
2022-11-23T20:09:20.543Z,12.43
2022-11-23T20:14:23.191Z,12.20
2022-11-23T20:19:32.570Z,12.23
2022-11-23T20:24:37.099Z,12.02
2022-11-23T20:29:40.895Z,11.71
2022-11-23T20:34:45.875Z,11.42
2022-11-23T20:39:48.572Z,11.71
2022-11-23T20:44:52.272Z,11.70
2022-11-23T20:49:54.949Z,11.72
2022-11-23T20:54:57.872Z,11.57
2022-11-23T21:00:00.546Z,11.44
2022-11-23T21:05:03.175Z,11.29
2022-11-23T21:10:07.217Z,11.38
2022-11-23T21:15:09.883Z,11.44
2022-11-23T21:20:12.955Z,11.41
2022-11-23T21:25:16.607Z,11.40
2022-11-23T21:30:19.158Z,11.49
2022-11-23T21:35:22.338Z,11.13
2022-11-23T21:40:26.955Z,11.04
2022-11-23T21:45:29.566Z,11.26
2022-11-23T21:50:32.139Z,10.80
2022-11-23T21:55:34.739Z,10.92
2022-11-23T22:00:38.452Z,11.02
2022-11-23T22:05:40.999Z,10.58
2022-11-23T22:10:43.739Z,10.83
2022-11-23T22:15:50.987Z,10.55
2022-11-23T22:20:53.392Z,10.67
2022-11-23T22:25:55.772Z,10.64
2022-11-23T22:30:58.471Z,10.56
2022-11-23T22:36:10.726Z,10.67
2022-11-23T22:41:17.919Z,10.73
2022-11-23T22:46:23.163Z,10.73
2022-11-23T22:51:28.128Z,10.29
2022-11-23T22:56:31.589Z,10.65
2022-11-23T23:01:34.745Z,9.87
2022-11-23T23:06:37.273Z,10.42
2022-11-23T23:11:40.222Z,10.14
2022-11-23T23:16:42.480Z,10.46
2022-11-23T23:21:44.840Z,10.21
2022-11-23T23:26:47.278Z,10.16
2022-11-23T23:31:49.983Z,10.01
2022-11-23T23:36:52.434Z,9.67
2022-11-23T23:41:54.878Z,9.90
2022-11-23T23:46:57.384Z,9.75
2022-11-23T23:51:59.764Z,9.72
2022-11-23T23:57:02.676Z,9.38
