createdAt,value
2018-12-19T00:01:42.899Z,95.19
2018-12-19T00:04:14.181Z,94.96
2018-12-19T00:06:45.763Z,94.18
2018-12-19T00:09:18.399Z,93.15
2018-12-19T00:11:49.346Z,93.18
2018-12-19T00:14:21.397Z,93.34
2018-12-19T00:16:52.254Z,92.94
2018-12-19T00:19:29.020Z,92.93
2018-12-19T00:22:03.477Z,92.59
2018-12-19T00:24:38.164Z,92.58
2018-12-19T00:27:09.228Z,92.43
2018-12-19T00:29:39.952Z,91.84
2018-12-19T00:32:10.718Z,91.89
2018-12-19T00:34:42.142Z,91.65
2018-12-19T00:37:12.971Z,91.26
2018-12-19T00:39:43.912Z,90.52
2018-12-19T00:42:14.760Z,89.54
2018-12-19T00:44:45.716Z,89.52
2018-12-19T00:47:17.006Z,88.91
2018-12-19T00:49:47.862Z,87.76
2018-12-19T00:52:19.518Z,87.33
2018-12-19T00:54:50.375Z,87.17
2018-12-19T00:57:21.479Z,86.56
2018-12-19T00:59:52.869Z,85.68
2018-12-19T01:02:25.027Z,85.01
2018-12-19T01:04:55.933Z,85.50
2018-12-19T01:07:27.102Z,85.16
2018-12-19T01:09:58.344Z,84.47
2018-12-19T01:12:29.265Z,84.58
2018-12-19T01:15:01.702Z,84.21
2018-12-19T01:17:33.637Z,84.37
2018-12-19T01:20:04.812Z,84.37
2018-12-19T01:22:35.649Z,84.61
2018-12-19T01:25:06.548Z,85.32
2018-12-19T01:27:40.772Z,85.31
2018-12-19T01:30:13.475Z,84.25
2018-12-19T01:32:44.936Z,85.04
2018-12-19T01:35:16.482Z,85.02
2018-12-19T01:37:47.183Z,84.71
2018-12-19T01:40:18.050Z,84.28
2018-12-19T01:42:50.399Z,85.02
2018-12-19T01:45:21.204Z,84.97
2018-12-19T01:47:52.772Z,85.20
2018-12-19T01:50:24.278Z,84.49
2018-12-19T01:52:55.439Z,84.62
2018-12-19T01:55:26.687Z,85.70
2018-12-19T01:57:57.742Z,85.58
2018-12-19T02:00:33.449Z,86.12
2018-12-19T02:03:09.063Z,85.70
2018-12-19T02:05:43.191Z,85.87
2018-12-19T02:08:14.918Z,85.87
2018-12-19T02:10:54.893Z,85.90
2018-12-19T02:13:31.538Z,86.81
2018-12-19T02:16:03.115Z,85.70
2018-12-19T02:18:35.123Z,84.82
2018-12-19T02:21:07.323Z,85.07
2018-12-19T02:23:38.099Z,84.86
2018-12-19T02:26:10.107Z,84.93
2018-12-19T02:28:42.782Z,85.14
2018-12-19T02:31:13.962Z,84.55
2018-12-19T02:33:44.749Z,85.88
2018-12-19T02:36:19.623Z,85.72
2018-12-19T02:38:53.838Z,86.67
2018-12-19T02:41:27.838Z,86.37
2018-12-19T02:43:58.743Z,86.57
2018-12-19T02:46:30.907Z,86.06
2018-12-19T02:49:01.794Z,86.48
2018-12-19T02:51:33.249Z,85.83
2018-12-19T02:54:09.721Z,85.29
2018-12-19T02:56:46.291Z,85.64
2018-12-19T02:59:23.246Z,86.27
2018-12-19T03:01:57.411Z,85.93
2018-12-19T03:04:30.160Z,86.10
2018-12-19T03:07:04.019Z,86.51
2018-12-19T03:09:42.909Z,86.65
2018-12-19T03:12:14.756Z,85.56
2018-12-19T03:14:45.697Z,85.84
2018-12-19T03:17:16.736Z,85.25
2018-12-19T03:19:51.051Z,85.30
2018-12-19T03:22:26.695Z,84.47
2018-12-19T03:24:58.739Z,83.09
2018-12-19T03:27:29.891Z,82.02
2018-12-19T03:30:00.725Z,81.94
2018-12-19T03:32:31.567Z,81.17
2018-12-19T03:35:02.399Z,80.33
2018-12-19T03:37:33.153Z,81.62
2018-12-19T03:40:03.971Z,80.33
2018-12-19T03:42:35.095Z,79.66
2018-12-19T03:45:06.131Z,79.65
2018-12-19T03:47:36.895Z,80.41
2018-12-19T03:50:07.923Z,80.69
2018-12-19T03:52:38.782Z,82.40
2018-12-19T03:55:10.919Z,81.77
2018-12-19T03:57:44.103Z,80.76
2018-12-19T04:00:14.935Z,80.33
2018-12-19T04:02:46.036Z,79.86
2018-12-19T04:05:16.929Z,79.25
2018-12-19T04:07:47.731Z,79.40
2018-12-19T04:10:18.528Z,79.45
2018-12-19T04:12:53.667Z,79.25
2018-12-19T04:15:24.516Z,79.16
2018-12-19T04:17:55.419Z,78.10
2018-12-19T04:20:26.239Z,79.35
2018-12-19T04:23:13.539Z,79.39
2018-12-19T04:28:41.647Z,80.52
2018-12-19T04:31:13.053Z,80.72
2018-12-19T04:33:47.174Z,80.96
2018-12-19T04:36:21.287Z,80.70
2018-12-19T04:38:55.310Z,80.72
2018-12-19T04:41:29.719Z,79.97
2018-12-19T04:44:04.675Z,80.40
2018-12-19T04:46:40.646Z,81.34
2018-12-19T04:52:36.482Z,80.62
2018-12-19T04:55:25.468Z,80.00
2018-12-19T04:57:56.433Z,79.44
2018-12-19T05:00:32.057Z,79.61
2018-12-19T05:03:03.776Z,79.01
2018-12-19T05:05:34.694Z,79.20
2018-12-19T05:08:09.861Z,79.03
2018-12-19T05:10:46.664Z,78.47
2018-12-19T05:13:19.666Z,79.35
2018-12-19T05:15:50.494Z,79.59
2018-12-19T05:18:26.926Z,79.17
2018-12-19T05:21:01.436Z,79.88
2018-12-19T05:23:35.989Z,80.29
2018-12-19T05:26:11.094Z,80.20
2018-12-19T05:28:46.357Z,79.82
2018-12-19T05:31:22.969Z,80.78
2018-12-19T05:33:59.923Z,79.59
2018-12-19T05:36:34.831Z,79.16
2018-12-19T05:39:09.388Z,79.27
2018-12-19T05:41:41.964Z,79.25
2018-12-19T05:44:28.723Z,79.26
2018-12-19T05:47:05.202Z,78.61
2018-12-19T05:49:41.786Z,78.98
2018-12-19T05:52:28.745Z,78.82
2018-12-19T05:55:05.040Z,78.92
2018-12-19T05:57:38.640Z,78.99
2018-12-19T06:00:14.947Z,78.66
2018-12-19T06:02:52.421Z,78.78
2018-12-19T06:05:27.491Z,78.54
2018-12-19T06:08:02.089Z,78.83
2018-12-19T06:10:37.088Z,78.88
2018-12-19T06:13:12.203Z,78.51
2018-12-19T06:15:47.218Z,78.87
2018-12-19T06:18:21.530Z,78.55
2018-12-19T06:20:57.284Z,78.84
2018-12-19T06:23:31.529Z,78.65
2018-12-19T06:26:10.459Z,79.59
2018-12-19T06:28:44.410Z,80.10
2018-12-19T06:31:18.608Z,80.38
2018-12-19T06:33:53.117Z,81.06
2018-12-19T06:36:24.873Z,83.03
2018-12-19T06:38:56.902Z,83.88
2018-12-19T06:41:31.370Z,84.86
2018-12-19T06:44:06.470Z,86.21
2018-12-19T06:46:37.695Z,87.41
2018-12-19T06:49:09.554Z,88.81
2018-12-19T06:51:44.597Z,89.14
2018-12-19T06:54:17.463Z,90.41
2018-12-19T06:56:54.713Z,91.82
2018-12-19T06:59:29.130Z,93.33
2018-12-19T07:02:04.935Z,93.76
2018-12-19T07:04:41.402Z,94.07
2018-12-19T07:07:15.962Z,94.57
2018-12-19T07:09:47.132Z,94.80
2018-12-19T07:12:18.457Z,94.72
2018-12-19T07:14:57.575Z,95.67
2018-12-19T07:17:28.627Z,95.81
2018-12-19T07:20:01.214Z,95.47
2018-12-19T07:22:32.187Z,95.64
2018-12-19T07:25:03.374Z,96.11
2018-12-19T07:27:35.631Z,95.51
2018-12-19T07:30:06.986Z,95.65
2018-12-19T07:32:37.920Z,96.37
2018-12-19T07:35:09.000Z,96.33
2018-12-19T07:37:41.234Z,97.04
2018-12-19T07:40:12.479Z,96.88
2018-12-19T07:42:43.855Z,96.64
2018-12-19T07:45:14.940Z,96.60
2018-12-19T07:47:46.250Z,95.60
2018-12-19T07:50:23.244Z,95.92
2018-12-19T07:53:00.013Z,96.15
2018-12-19T07:55:35.531Z,96.22
2018-12-19T07:58:07.644Z,96.37
2018-12-19T08:00:41.618Z,96.52
2018-12-19T08:03:14.179Z,96.67
2018-12-19T08:05:56.958Z,96.16
2018-12-19T08:08:31.715Z,96.28
2018-12-19T08:11:05.728Z,96.72
2018-12-19T08:13:40.277Z,96.78
2018-12-19T08:16:16.955Z,97.09
2018-12-19T08:18:51.972Z,95.46
2018-12-19T08:21:27.748Z,95.49
2018-12-19T08:24:04.157Z,95.45
2018-12-19T08:26:40.372Z,95.36
2018-12-19T08:29:13.922Z,94.75
2018-12-19T08:31:45.180Z,94.21
2018-12-19T08:34:23.753Z,94.42
2018-12-19T08:37:04.440Z,94.89
2018-12-19T08:39:36.357Z,94.79
2018-12-19T08:42:08.222Z,94.33
2018-12-19T08:44:46.330Z,94.13
2018-12-19T08:47:21.427Z,94.20
2018-12-19T08:49:56.506Z,94.45
2018-12-19T08:52:32.201Z,95.30
2018-12-19T08:55:08.710Z,95.88
2018-12-19T08:57:42.704Z,95.81
2018-12-19T09:00:18.098Z,96.44
2018-12-19T09:02:51.631Z,96.65
2018-12-19T09:05:28.612Z,96.98
2018-12-19T09:08:02.871Z,97.09
2018-12-19T09:10:34.368Z,96.70
2018-12-19T09:13:07.851Z,95.94
2018-12-19T09:15:49.027Z,96.42
2018-12-19T09:18:22.994Z,96.68
2018-12-19T09:20:57.479Z,97.17
2018-12-19T09:23:31.632Z,97.52
2018-12-19T09:26:06.766Z,97.45
2018-12-19T09:28:37.800Z,97.32
2018-12-19T09:31:09.604Z,96.77
2018-12-19T09:33:40.662Z,97.44
2018-12-19T09:36:13.385Z,96.87
2018-12-19T09:38:44.683Z,96.79
2018-12-19T09:41:15.886Z,97.35
2018-12-19T09:43:46.889Z,97.18
2018-12-19T09:46:23.080Z,97.33
2018-12-19T09:49:03.799Z,97.21
2018-12-19T09:51:40.253Z,97.21
2018-12-19T09:54:15.591Z,96.48
2018-12-19T09:56:47.368Z,95.51
2018-12-19T09:59:18.654Z,95.68
2018-12-19T10:01:49.975Z,95.48
2018-12-19T10:04:20.900Z,95.65
2018-12-19T10:06:51.809Z,96.09
2018-12-19T10:09:22.947Z,95.83
2018-12-19T10:11:53.903Z,95.86
2018-12-19T10:14:24.825Z,96.26
2018-12-19T10:16:57.114Z,96.15
2018-12-19T10:19:30.745Z,96.24
2018-12-19T10:22:03.531Z,95.55
2018-12-19T10:24:44.907Z,95.73
2018-12-19T10:27:21.580Z,94.96
2018-12-19T10:29:58.241Z,94.85
2018-12-19T10:32:37.157Z,95.04
2018-12-19T10:35:13.821Z,95.22
2018-12-19T10:37:48.337Z,95.06
2018-12-19T10:40:22.561Z,95.66
2018-12-19T10:42:58.880Z,95.20
2018-12-19T10:45:33.143Z,95.81
2018-12-19T10:48:09.714Z,95.39
2018-12-19T10:50:42.532Z,95.65
2018-12-19T10:53:17.192Z,96.16
2018-12-19T10:55:53.586Z,96.43
2018-12-19T10:58:29.576Z,96.92
2018-12-19T11:01:03.730Z,96.75
2018-12-19T11:06:35.906Z,95.68
2018-12-19T11:09:12.351Z,96.07
2018-12-19T11:11:47.919Z,95.89
2018-12-19T11:14:22.224Z,96.33
2018-12-19T11:16:59.157Z,96.09
2018-12-19T11:19:35.046Z,96.42
2018-12-19T11:22:14.087Z,96.53
2018-12-19T11:24:49.146Z,95.75
2018-12-19T11:27:21.626Z,94.99
2018-12-19T11:30:00.306Z,94.46
2018-12-19T11:32:35.392Z,94.29
2018-12-19T11:35:11.357Z,94.94
2018-12-19T11:37:56.948Z,94.90
2018-12-19T11:40:33.988Z,95.28
2018-12-19T11:43:10.236Z,94.83
2018-12-19T11:45:44.958Z,94.61
2018-12-19T11:48:16.825Z,95.12
2018-12-19T11:51:05.346Z,94.79
2018-12-19T11:53:44.696Z,95.63
2018-12-19T11:56:27.661Z,95.98
2018-12-19T11:59:03.211Z,95.30
2018-12-19T12:01:41.562Z,95.35
2018-12-19T12:04:19.826Z,95.41
2018-12-19T12:07:00.692Z,96.33
2018-12-19T12:09:32.107Z,95.93
2018-12-19T12:12:04.643Z,95.92
2018-12-19T12:14:35.567Z,96.23
2018-12-19T12:17:08.793Z,96.33
2018-12-19T12:19:42.548Z,97.14
2018-12-19T12:22:14.292Z,96.84
2018-12-19T12:24:45.920Z,96.67
2018-12-19T12:27:17.011Z,96.73
2018-12-19T12:29:48.060Z,96.83
2018-12-19T12:32:19.088Z,97.30
2018-12-19T12:34:50.439Z,98.15
2018-12-19T12:37:29.979Z,98.25
2018-12-19T12:40:07.913Z,98.28
2018-12-19T12:42:39.759Z,98.55
2018-12-19T12:45:11.243Z,98.64
2018-12-19T12:47:42.611Z,98.70
2018-12-19T12:50:13.866Z,98.63
2018-12-19T12:52:46.223Z,98.79
2018-12-19T12:55:25.650Z,98.91
2018-12-19T12:58:02.216Z,98.65
2018-12-19T13:00:40.237Z,98.67
2018-12-19T13:03:28.786Z,98.60
2018-12-19T13:06:11.759Z,98.61
2018-12-19T13:08:48.986Z,98.55
2018-12-19T13:11:31.230Z,98.35
2018-12-19T13:14:05.920Z,95.28
2018-12-19T13:16:38.487Z,95.69
2018-12-19T13:19:11.038Z,96.57
2018-12-19T13:21:43.148Z,95.74
2018-12-19T13:24:15.439Z,96.33
2018-12-19T13:26:47.326Z,96.50
2018-12-19T13:29:23.225Z,93.03
2018-12-19T13:32:00.266Z,91.96
2018-12-19T13:34:34.969Z,92.80
2018-12-19T13:37:06.337Z,93.71
2018-12-19T13:39:37.324Z,93.82
2018-12-19T13:42:13.475Z,94.02
2018-12-19T13:45:03.023Z,93.78
2018-12-19T13:47:34.670Z,93.34
2018-12-19T13:50:10.597Z,93.92
2018-12-19T13:52:41.595Z,94.45
2018-12-19T13:55:12.843Z,94.82
2018-12-19T13:57:47.012Z,94.67
2018-12-19T14:00:19.963Z,94.58
2018-12-19T14:05:51.943Z,94.65
2018-12-19T14:08:24.610Z,95.32
2018-12-19T14:10:58.718Z,95.45
2018-12-19T14:13:30.027Z,95.91
2018-12-19T14:16:01.044Z,96.13
2018-12-19T14:18:31.950Z,96.21
2018-12-19T14:21:06.854Z,96.21
2018-12-19T14:23:40.974Z,96.54
2018-12-19T14:26:11.959Z,96.74
2018-12-19T14:28:46.882Z,97.23
2018-12-19T14:31:26.779Z,98.10
2018-12-19T14:34:02.244Z,98.46
2018-12-19T14:36:33.121Z,98.17
2018-12-19T14:39:16.030Z,97.98
2018-12-19T14:41:47.218Z,97.43
2018-12-19T14:44:18.442Z,97.88
2018-12-19T14:46:51.748Z,98.00
2018-12-19T14:49:25.793Z,97.76
2018-12-19T14:51:57.079Z,98.04
2018-12-19T14:54:29.542Z,98.50
2018-12-19T14:57:05.890Z,98.07
2018-12-19T14:59:40.530Z,98.64
2018-12-19T15:02:15.809Z,98.37
2018-12-19T15:04:50.460Z,98.90
2018-12-19T15:07:27.747Z,99.21
2018-12-19T15:10:04.250Z,99.11
2018-12-19T15:12:41.132Z,99.20
2018-12-19T15:15:21.361Z,99.04
2018-12-19T15:17:57.546Z,98.32
2018-12-19T15:20:34.293Z,98.18
2018-12-19T15:23:10.341Z,97.58
2018-12-19T15:25:53.031Z,97.46
2018-12-19T15:31:17.086Z,97.56
2018-12-19T15:33:53.123Z,98.22
2018-12-19T15:36:28.494Z,98.22
2018-12-19T15:39:08.163Z,98.27
2018-12-19T15:41:45.224Z,98.07
2018-12-19T15:46:03.918Z,98.11
2018-12-19T15:48:39.953Z,98.36
2018-12-19T15:51:16.307Z,98.43
2018-12-19T15:53:53.920Z,98.67
2018-12-19T15:56:29.137Z,98.42
2018-12-19T15:59:03.868Z,98.37
2018-12-19T16:01:37.574Z,98.10
2018-12-19T16:04:09.778Z,97.80
2018-12-19T16:06:44.307Z,98.13
2018-12-19T16:09:18.824Z,97.22
2018-12-19T16:11:54.977Z,97.44
2018-12-19T16:14:31.500Z,97.29
2018-12-19T16:17:08.791Z,97.37
2018-12-19T16:19:43.588Z,98.14
2018-12-19T16:22:18.866Z,98.38
2018-12-19T16:24:57.808Z,98.15
2018-12-19T16:27:43.164Z,98.83
2018-12-19T16:30:35.752Z,99.08
2018-12-19T16:33:12.923Z,99.32
2018-12-19T16:35:50.950Z,99.49
2018-12-19T16:38:28.445Z,99.47
2018-12-19T16:43:46.981Z,99.37
2018-12-19T16:46:23.841Z,99.62
2018-12-19T16:51:52.784Z,98.26
2018-12-19T16:54:28.753Z,98.42
2018-12-19T16:57:11.782Z,98.64
2018-12-19T16:59:48.964Z,99.18
2018-12-19T17:02:26.556Z,99.30
2018-12-19T17:05:09.803Z,99.44
2018-12-19T17:10:30.503Z,99.12
2018-12-19T17:13:14.652Z,98.76
2018-12-19T17:15:48.830Z,98.34
2018-12-19T17:18:22.112Z,98.76
2018-12-19T17:20:57.163Z,98.61
2018-12-19T17:23:36.710Z,99.00
2018-12-19T17:26:25.509Z,99.48
2018-12-19T17:29:01.243Z,99.55
2018-12-19T17:31:42.981Z,99.65
2018-12-19T17:34:14.253Z,99.45
2018-12-19T17:36:45.851Z,100.00
2018-12-19T17:39:18.402Z,99.59
2018-12-19T17:41:51.886Z,99.19
2018-12-19T17:44:24.839Z,98.89
2018-12-19T17:47:03.756Z,98.89
2018-12-19T17:49:40.838Z,98.65
2018-12-19T17:52:18.531Z,98.75
2018-12-19T17:54:57.547Z,98.74
2018-12-19T17:57:35.510Z,98.18
2018-12-19T18:08:31.616Z,97.70
2018-12-19T18:11:06.913Z,97.70
2018-12-19T18:16:37.070Z,97.86
2018-12-19T18:19:13.239Z,97.80
2018-12-19T18:21:56.550Z,97.84
2018-12-19T18:24:39.078Z,97.94
2018-12-19T18:27:16.251Z,97.44
2018-12-19T18:29:52.037Z,97.12
2018-12-19T18:32:29.132Z,96.32
2018-12-19T18:35:05.974Z,96.14
2018-12-19T18:37:41.388Z,96.39
2018-12-19T18:40:16.557Z,95.63
2018-12-19T18:42:49.706Z,95.17
2018-12-19T18:45:26.406Z,94.42
2018-12-19T18:48:02.976Z,94.42
2018-12-19T18:50:39.205Z,93.71
2018-12-19T18:53:13.994Z,93.77
2018-12-19T18:55:54.102Z,93.12
2018-12-19T18:58:29.814Z,93.37
2018-12-19T19:04:01.006Z,92.78
2018-12-19T19:06:49.338Z,92.54
2018-12-19T19:09:27.393Z,93.52
2018-12-19T19:15:08.681Z,94.87
2018-12-19T19:17:56.436Z,94.60
2018-12-19T19:20:39.947Z,94.94
2018-12-19T19:28:34.064Z,93.82
2018-12-19T19:41:52.660Z,94.72
2018-12-19T19:44:42.112Z,94.77
2018-12-19T19:47:21.453Z,94.96
2018-12-19T19:50:00.562Z,94.12
2018-12-19T19:52:48.945Z,92.76
2018-12-19T19:55:38.763Z,91.27
2018-12-19T19:58:22.212Z,90.74
2018-12-19T20:01:08.945Z,90.74
2018-12-19T20:06:37.140Z,92.20
2018-12-19T20:09:28.775Z,91.96
2018-12-19T20:23:37.048Z,93.14
2018-12-19T20:26:24.136Z,93.50
2018-12-19T20:29:01.498Z,93.04
2018-12-19T20:31:41.349Z,91.04
2018-12-19T20:34:24.837Z,89.34
2018-12-19T20:37:01.720Z,88.58
2018-12-19T20:39:46.090Z,88.90
2018-12-19T20:42:28.554Z,88.63
2018-12-19T20:51:05.088Z,91.49
2018-12-19T20:53:43.550Z,91.91
2018-12-19T21:01:08.117Z,91.33
2018-12-19T21:03:54.117Z,91.23
2018-12-19T21:09:15.977Z,91.17
2018-12-19T21:14:58.691Z,92.91
2018-12-19T21:17:45.397Z,93.86
2018-12-19T21:20:32.672Z,93.78
2018-12-19T21:23:13.692Z,94.35
2018-12-19T21:25:54.765Z,93.97
2018-12-19T21:28:33.418Z,94.51
2018-12-19T21:31:08.442Z,94.67
2018-12-19T21:33:43.719Z,94.61
2018-12-19T21:36:22.412Z,94.44
2018-12-19T21:38:56.651Z,93.59
2018-12-19T21:48:44.501Z,93.38
2018-12-19T21:51:22.101Z,93.91
2018-12-19T21:53:58.764Z,93.20
2018-12-19T21:56:34.373Z,93.08
2018-12-19T21:59:11.603Z,92.58
2018-12-19T22:01:48.134Z,92.66
2018-12-19T22:04:40.499Z,92.63
2018-12-19T22:07:23.696Z,92.97
2018-12-19T22:16:13.874Z,93.81
2018-12-19T22:18:51.315Z,93.84
2018-12-19T22:21:28.515Z,93.02
2018-12-19T22:24:02.036Z,92.16
2018-12-19T22:26:36.846Z,92.67
2018-12-19T22:29:11.035Z,91.88
2018-12-19T22:31:46.728Z,91.72
2018-12-19T22:34:20.740Z,91.80
2018-12-19T22:36:56.189Z,91.93
2018-12-19T22:39:30.843Z,92.83
2018-12-19T22:42:08.327Z,91.77
2018-12-19T22:44:44.918Z,91.34
2018-12-19T22:47:22.108Z,91.81
2018-12-19T22:49:56.979Z,91.59
2018-12-19T22:52:34.809Z,90.76
2018-12-19T22:55:09.618Z,90.65
2018-12-19T22:57:42.417Z,90.52
2018-12-19T23:00:18.520Z,90.59
2018-12-19T23:02:57.794Z,90.33
2018-12-19T23:05:39.002Z,90.51
2018-12-19T23:08:14.203Z,90.42
2018-12-19T23:10:50.095Z,91.42
2018-12-19T23:19:15.296Z,92.01
2018-12-19T23:21:55.576Z,92.49
2018-12-19T23:24:32.397Z,92.58
2018-12-19T23:27:08.326Z,92.25
2018-12-19T23:29:47.218Z,91.84
2018-12-19T23:32:36.784Z,92.88
2018-12-19T23:35:19.045Z,93.08
2018-12-19T23:37:54.155Z,93.82
2018-12-19T23:40:30.496Z,93.45
2018-12-19T23:43:05.314Z,93.48
2018-12-19T23:45:42.462Z,93.42
2018-12-19T23:48:22.420Z,92.59
2018-12-19T23:50:57.731Z,91.78
2018-12-19T23:53:35.264Z,91.68
2018-12-19T23:56:10.348Z,92.41
2018-12-19T23:58:54.605Z,92.17
