createdAt,value
2017-08-22T00:00:24.921Z,100.0
2017-08-22T00:01:26.424Z,100.0
2017-08-22T00:02:27.803Z,100.0
2017-08-22T00:03:29.314Z,100.0
2017-08-22T00:04:30.693Z,100.0
2017-08-22T00:05:32.186Z,100.0
2017-08-22T00:06:33.564Z,100.0
2017-08-22T00:07:35.064Z,100.0
2017-08-22T00:08:36.440Z,100.0
2017-08-22T00:09:37.942Z,100.0
2017-08-22T00:10:39.471Z,100.0
2017-08-22T00:11:41.134Z,100.0
2017-08-22T00:12:42.511Z,100.0
2017-08-22T00:13:44.023Z,100.0
2017-08-22T00:14:45.400Z,100.0
2017-08-22T00:15:46.893Z,100.0
2017-08-22T00:16:48.271Z,100.0
2017-08-22T00:17:49.775Z,100.0
2017-08-22T00:18:51.151Z,100.0
2017-08-22T00:19:52.656Z,100.0
2017-08-22T00:20:54.035Z,100.0
2017-08-22T00:21:55.536Z,100.0
2017-08-22T00:22:56.937Z,100.0
2017-08-22T00:23:58.416Z,100.0
2017-08-22T00:24:59.794Z,100.0
2017-08-22T00:26:01.303Z,100.0
2017-08-22T00:27:02.673Z,100.0
2017-08-22T00:28:04.176Z,100.0
2017-08-22T00:29:05.553Z,100.0
2017-08-22T00:30:07.058Z,100.0
2017-08-22T00:31:08.436Z,100.0
2017-08-22T00:32:09.938Z,100.0
2017-08-22T00:33:11.320Z,100.0
2017-08-22T00:34:12.817Z,100.0
2017-08-22T00:35:14.193Z,100.0
2017-08-22T00:36:15.697Z,100.0
2017-08-22T00:37:17.073Z,100.0
2017-08-22T00:38:18.578Z,100.0
2017-08-22T00:39:19.960Z,100.0
2017-08-22T00:40:21.457Z,100.0
2017-08-22T00:41:22.835Z,100.0
2017-08-22T00:42:24.340Z,100.0
2017-08-22T00:43:25.715Z,100.0
2017-08-22T00:44:27.218Z,100.0
2017-08-22T00:45:28.597Z,100.0
2017-08-22T00:46:30.134Z,100.0
2017-08-22T00:47:31.515Z,100.0
2017-08-22T00:48:32.981Z,100.0
2017-08-22T00:49:34.354Z,100.0
2017-08-22T00:50:35.861Z,100.0
2017-08-22T00:51:37.239Z,100.0
2017-08-22T00:52:38.743Z,100.0
2017-08-22T00:53:40.126Z,100.0
2017-08-22T00:54:41.622Z,100.0
2017-08-22T00:55:43.000Z,100.0
2017-08-22T00:56:44.386Z,100.0
2017-08-22T00:57:45.762Z,100.0
2017-08-22T00:58:47.391Z,100.0
2017-08-22T00:59:48.765Z,100.0
2017-08-22T01:00:50.266Z,100.0
2017-08-22T01:01:51.648Z,100.0
2017-08-22T01:02:53.143Z,100.0
2017-08-22T01:03:54.518Z,100.0
2017-08-22T01:04:56.024Z,100.0
2017-08-22T01:05:57.415Z,100.0
2017-08-22T01:06:58.906Z,100.0
2017-08-22T01:08:00.289Z,100.0
2017-08-22T01:09:01.786Z,100.0
2017-08-22T01:10:03.163Z,100.0
2017-08-22T01:11:04.666Z,100.0
2017-08-22T01:12:06.067Z,100.0
2017-08-22T01:13:07.548Z,100.0
2017-08-22T01:14:08.926Z,100.0
2017-08-22T01:15:10.426Z,100.0
2017-08-22T01:16:11.805Z,100.0
2017-08-22T01:17:13.306Z,100.0
2017-08-22T01:18:14.684Z,100.0
2017-08-22T01:19:16.190Z,100.0
2017-08-22T01:20:17.565Z,100.0
2017-08-22T01:21:19.065Z,100.0
2017-08-22T01:22:20.446Z,100.0
2017-08-22T01:23:21.956Z,100.0
2017-08-22T01:24:23.333Z,100.0
2017-08-22T01:25:24.829Z,100.0
2017-08-22T01:26:26.207Z,100.0
2017-08-22T01:27:27.709Z,100.0
2017-08-22T01:28:29.085Z,100.0
2017-08-22T01:29:30.592Z,100.0
2017-08-22T01:30:31.971Z,100.0
2017-08-22T01:31:33.472Z,100.0
2017-08-22T01:32:34.853Z,100.0
2017-08-22T01:33:36.351Z,100.0
2017-08-22T01:34:37.728Z,100.0
2017-08-22T01:35:39.230Z,100.0
2017-08-22T01:36:40.609Z,100.0
2017-08-22T01:37:42.111Z,100.0
2017-08-22T01:38:43.486Z,100.0
2017-08-22T01:39:44.992Z,100.0
2017-08-22T01:40:46.368Z,100.0
2017-08-22T01:41:47.875Z,100.0
2017-08-22T01:42:49.258Z,100.0
2017-08-22T01:43:50.753Z,100.0
2017-08-22T01:44:52.129Z,100.0
2017-08-22T01:45:53.633Z,100.0
2017-08-22T01:46:55.029Z,100.0
2017-08-22T01:47:56.512Z,100.0
2017-08-22T01:48:57.890Z,100.0
2017-08-22T01:49:59.394Z,100.0
2017-08-22T01:51:00.770Z,100.0
2017-08-22T01:52:02.275Z,100.0
2017-08-22T01:53:03.651Z,100.0
2017-08-22T01:54:05.157Z,100.0
2017-08-22T01:55:06.534Z,100.0
2017-08-22T01:56:08.037Z,100.0
2017-08-22T01:57:09.414Z,100.0
2017-08-22T01:58:10.924Z,100.0
2017-08-22T01:59:12.301Z,100.0
2017-08-22T02:00:13.798Z,100.0
2017-08-22T02:01:15.181Z,100.0
2017-08-22T02:02:16.671Z,100.0
2017-08-22T02:03:18.051Z,100.0
2017-08-22T02:04:19.551Z,100.0
2017-08-22T02:05:20.936Z,100.0
2017-08-22T02:06:22.436Z,100.0
2017-08-22T02:07:23.813Z,100.0
2017-08-22T02:08:25.317Z,100.0
2017-08-22T02:09:26.693Z,100.0
2017-08-22T02:10:28.200Z,100.0
2017-08-22T02:11:29.580Z,100.0
2017-08-22T02:12:31.085Z,100.0
2017-08-22T02:13:32.462Z,100.0
2017-08-22T02:14:33.958Z,100.0
2017-08-22T02:15:35.339Z,100.0
2017-08-22T02:16:36.840Z,100.0
2017-08-22T02:17:38.221Z,100.0
2017-08-22T02:18:39.719Z,100.0
2017-08-22T02:19:41.096Z,100.0
2017-08-22T02:20:42.598Z,100.0
2017-08-22T02:21:43.972Z,100.0
2017-08-22T02:22:45.483Z,100.0
2017-08-22T02:23:46.858Z,100.0
2017-08-22T02:24:48.361Z,100.0
2017-08-22T02:25:49.739Z,100.0
2017-08-22T02:26:51.240Z,100.0
2017-08-22T02:27:52.621Z,100.0
2017-08-22T02:28:54.122Z,100.0
2017-08-22T02:29:55.496Z,100.0
2017-08-22T02:30:57.002Z,100.0
2017-08-22T02:31:58.380Z,100.0
2017-08-22T02:32:59.886Z,100.0
2017-08-22T02:34:01.257Z,100.0
2017-08-22T02:35:02.765Z,100.0
2017-08-22T02:36:04.141Z,100.0
2017-08-22T02:37:05.643Z,100.0
2017-08-22T02:38:07.019Z,100.0
2017-08-22T02:39:08.527Z,100.0
2017-08-22T02:40:09.916Z,100.0
2017-08-22T02:41:11.412Z,100.0
2017-08-22T02:42:12.792Z,100.0
2017-08-22T02:43:14.284Z,100.0
2017-08-22T02:44:15.660Z,100.0
2017-08-22T02:45:17.173Z,100.0
2017-08-22T02:46:18.541Z,100.0
2017-08-22T02:47:20.050Z,100.0
2017-08-22T02:48:21.428Z,100.0
2017-08-22T02:49:22.926Z,100.0
2017-08-22T02:50:24.303Z,100.0
2017-08-22T02:51:25.805Z,100.0
2017-08-22T02:52:27.187Z,100.0
2017-08-22T02:53:28.690Z,100.0
2017-08-22T02:54:30.069Z,100.0
2017-08-22T02:55:31.568Z,100.0
2017-08-22T02:56:32.940Z,100.0
2017-08-22T02:57:34.446Z,100.0
2017-08-22T02:58:35.823Z,100.0
2017-08-22T02:59:37.328Z,100.0
2017-08-22T03:00:38.705Z,100.0
2017-08-22T03:01:40.208Z,100.0
2017-08-22T03:02:41.595Z,100.0
2017-08-22T03:03:43.088Z,100.0
2017-08-22T03:04:44.464Z,100.0
2017-08-22T03:05:45.973Z,100.0
2017-08-22T03:06:47.353Z,100.0
2017-08-22T03:07:48.849Z,100.0
2017-08-22T03:08:50.225Z,100.0
2017-08-22T03:09:51.728Z,100.0
2017-08-22T03:10:53.110Z,100.0
2017-08-22T03:11:54.607Z,100.0
2017-08-22T03:12:55.986Z,100.0
2017-08-22T03:13:57.490Z,100.0
2017-08-22T03:14:58.864Z,100.0
2017-08-22T03:16:00.370Z,100.0
2017-08-22T03:17:01.749Z,100.0
2017-08-22T03:18:03.251Z,100.0
2017-08-22T03:19:04.626Z,100.0
2017-08-22T03:20:06.133Z,100.0
2017-08-22T03:21:07.511Z,100.0
2017-08-22T03:22:09.010Z,100.0
2017-08-22T03:23:10.390Z,100.0
2017-08-22T03:24:11.894Z,100.0
2017-08-22T03:25:13.274Z,100.0
2017-08-22T03:26:14.770Z,100.0
2017-08-22T03:27:16.147Z,100.0
2017-08-22T03:28:17.651Z,100.0
2017-08-22T03:29:19.032Z,100.0
2017-08-22T03:30:20.535Z,100.0
2017-08-22T03:31:21.914Z,100.0
2017-08-22T03:32:23.415Z,100.0
2017-08-22T03:33:24.804Z,100.0
2017-08-22T03:34:26.294Z,100.0
2017-08-22T03:35:27.676Z,100.0
2017-08-22T03:36:29.204Z,100.0
2017-08-22T03:37:30.583Z,100.0
2017-08-22T03:38:32.057Z,100.0
2017-08-22T03:39:33.438Z,100.0
2017-08-22T03:40:34.942Z,100.0
2017-08-22T03:41:36.321Z,100.0
2017-08-22T03:42:37.836Z,100.0
2017-08-22T03:43:39.213Z,100.0
2017-08-22T03:44:40.719Z,100.0
2017-08-22T03:45:42.099Z,100.0
2017-08-22T03:46:43.577Z,100.0
2017-08-22T03:47:44.955Z,100.0
2017-08-22T03:48:46.459Z,100.0
2017-08-22T03:49:47.840Z,100.0
2017-08-22T03:50:49.344Z,100.0
2017-08-22T03:51:50.737Z,100.0
2017-08-22T03:52:52.217Z,100.0
2017-08-22T03:53:53.599Z,100.0
2017-08-22T03:54:55.100Z,100.0
2017-08-22T03:55:56.473Z,100.0
2017-08-22T03:56:57.986Z,100.0
2017-08-22T03:57:59.358Z,100.0
2017-08-22T03:59:00.862Z,100.0
2017-08-22T04:00:02.253Z,100.0
2017-08-22T04:01:03.743Z,100.0
2017-08-22T04:02:05.117Z,100.0
2017-08-22T04:03:06.618Z,100.0
2017-08-22T04:04:08.003Z,100.0
2017-08-22T04:05:09.500Z,100.0
2017-08-22T04:06:10.885Z,100.0
2017-08-22T04:07:12.385Z,100.0
2017-08-22T04:08:13.762Z,100.0
2017-08-22T04:09:15.266Z,100.0
2017-08-22T04:10:16.647Z,100.0
2017-08-22T04:11:18.144Z,100.0
2017-08-22T04:12:19.522Z,100.0
2017-08-22T04:13:21.024Z,100.0
2017-08-22T04:14:22.405Z,100.0
2017-08-22T04:15:23.904Z,100.0
2017-08-22T04:16:25.295Z,100.0
2017-08-22T04:17:26.795Z,100.0
2017-08-22T04:18:28.172Z,100.0
2017-08-22T04:19:29.666Z,100.0
2017-08-22T04:20:31.047Z,100.0
2017-08-22T04:21:32.547Z,100.0
2017-08-22T04:22:33.932Z,100.0
2017-08-22T04:23:35.427Z,100.0
2017-08-22T04:24:36.809Z,100.0
2017-08-22T04:25:38.307Z,100.0
2017-08-22T04:26:39.686Z,100.0
2017-08-22T04:27:41.188Z,100.0
2017-08-22T04:28:42.573Z,100.0
2017-08-22T04:29:44.068Z,100.0
2017-08-22T04:30:45.459Z,100.0
2017-08-22T04:31:46.950Z,100.0
2017-08-22T04:32:48.333Z,100.0
2017-08-22T04:33:49.826Z,100.0
2017-08-22T04:34:51.235Z,100.0
2017-08-22T04:35:52.707Z,100.0
2017-08-22T04:36:54.089Z,100.0
2017-08-22T04:37:55.593Z,100.0
2017-08-22T04:38:56.971Z,100.0
2017-08-22T04:39:58.470Z,100.0
2017-08-22T04:40:59.849Z,100.0
2017-08-22T04:42:01.354Z,100.0
2017-08-22T04:43:02.731Z,100.0
2017-08-22T04:44:04.232Z,100.0
2017-08-22T04:45:05.612Z,100.0
2017-08-22T04:46:07.111Z,100.0
2017-08-22T04:47:08.517Z,100.0
2017-08-22T04:48:09.996Z,100.0
2017-08-22T04:49:11.382Z,100.0
2017-08-22T04:50:12.875Z,100.0
2017-08-22T04:51:14.260Z,100.0
2017-08-22T04:52:15.750Z,100.0
2017-08-22T04:53:17.137Z,100.0
2017-08-22T04:54:19.035Z,100.0
2017-08-22T04:55:20.416Z,100.0
2017-08-22T04:56:21.820Z,100.0
2017-08-22T04:57:23.209Z,100.0
2017-08-22T04:58:24.702Z,100.0
2017-08-22T04:59:26.084Z,100.0
2017-08-22T05:00:27.586Z,100.0
2017-08-22T05:01:28.970Z,100.0
2017-08-22T05:02:30.487Z,100.0
2017-08-22T05:03:31.866Z,100.0
2017-08-22T05:04:33.349Z,100.0
2017-08-22T05:05:34.729Z,100.0
2017-08-22T05:06:36.222Z,100.0
2017-08-22T05:07:37.625Z,100.0
2017-08-22T05:08:39.103Z,100.0
2017-08-22T05:09:40.483Z,100.0
2017-08-22T05:10:41.981Z,100.0
2017-08-22T05:11:43.367Z,100.0
2017-08-22T05:12:44.864Z,100.0
2017-08-22T05:13:46.244Z,100.0
2017-08-22T05:14:47.745Z,100.0
2017-08-22T05:15:49.127Z,100.0
2017-08-22T05:16:50.626Z,100.0
2017-08-22T05:17:52.009Z,100.0
2017-08-22T05:18:53.507Z,100.0
2017-08-22T05:19:54.903Z,100.0
2017-08-22T05:20:56.389Z,100.0
2017-08-22T05:21:57.764Z,100.0
2017-08-22T05:22:59.381Z,100.0
2017-08-22T05:24:00.750Z,100.0
2017-08-22T05:25:02.166Z,100.0
2017-08-22T05:26:03.571Z,100.0
2017-08-22T05:27:05.042Z,100.0
2017-08-22T05:28:06.421Z,100.0
2017-08-22T05:29:07.932Z,100.0
2017-08-22T05:30:09.290Z,100.0
2017-08-22T05:31:10.796Z,100.0
2017-08-22T05:32:12.181Z,100.0
2017-08-22T05:33:13.669Z,100.0
2017-08-22T05:34:15.053Z,100.0
2017-08-22T05:35:16.559Z,100.0
2017-08-22T05:36:17.944Z,100.0
2017-08-22T05:37:19.430Z,100.0
2017-08-22T05:38:20.810Z,100.0
2017-08-22T05:39:22.312Z,100.0
2017-08-22T05:40:23.695Z,100.0
2017-08-22T05:41:25.194Z,100.0
2017-08-22T05:42:26.590Z,100.0
2017-08-22T05:43:28.152Z,100.0
2017-08-22T05:44:29.533Z,100.0
2017-08-22T05:45:30.948Z,100.0
2017-08-22T05:46:32.333Z,100.0
2017-08-22T05:47:33.842Z,100.0
2017-08-22T05:48:35.220Z,100.0
2017-08-22T05:49:36.711Z,100.0
2017-08-22T05:50:38.099Z,100.0
2017-08-22T05:51:39.597Z,100.0
2017-08-22T05:52:40.992Z,100.0
2017-08-22T05:53:42.385Z,100.0
2017-08-22T05:54:43.768Z,100.0
2017-08-22T05:55:45.159Z,100.0
2017-08-22T05:56:46.555Z,100.0
2017-08-22T05:57:47.987Z,100.0
2017-08-22T05:58:49.345Z,100.0
2017-08-22T05:59:50.741Z,100.0
2017-08-22T06:00:52.125Z,100.0
2017-08-22T06:01:53.516Z,100.0
2017-08-22T06:02:54.901Z,100.0
2017-08-22T06:03:56.297Z,100.0
2017-08-22T06:04:57.677Z,100.0
2017-08-22T06:05:59.072Z,100.0
2017-08-22T06:07:00.452Z,100.0
2017-08-22T06:08:01.849Z,100.0
2017-08-22T06:09:03.234Z,100.0
2017-08-22T06:10:04.626Z,100.0
2017-08-22T06:11:06.006Z,100.0
2017-08-22T06:12:07.393Z,100.0
2017-08-22T06:13:08.797Z,100.0
2017-08-22T06:14:10.189Z,100.0
2017-08-22T06:15:11.583Z,100.0
2017-08-22T06:16:12.966Z,100.0
2017-08-22T06:17:14.345Z,100.0
2017-08-22T06:18:15.731Z,100.0
2017-08-22T06:19:17.126Z,100.0
2017-08-22T06:20:18.507Z,100.0
2017-08-22T06:21:19.896Z,100.0
2017-08-22T06:22:21.292Z,100.0
2017-08-22T06:23:22.676Z,100.0
2017-08-22T06:24:24.071Z,100.0
2017-08-22T06:25:25.462Z,100.0
2017-08-22T06:26:26.858Z,100.0
2017-08-22T06:27:28.233Z,100.0
2017-08-22T06:28:29.623Z,100.0
2017-08-22T06:29:31.017Z,100.0
2017-08-22T06:30:32.406Z,100.0
2017-08-22T06:31:33.790Z,100.0
2017-08-22T06:32:35.180Z,100.0
2017-08-22T06:33:36.563Z,100.0
2017-08-22T06:34:37.991Z,100.0
2017-08-22T06:35:39.405Z,100.0
2017-08-22T06:36:40.795Z,100.0
2017-08-22T06:37:42.226Z,100.0
2017-08-22T06:38:43.617Z,100.0
2017-08-22T06:39:45.003Z,100.0
2017-08-22T06:40:46.394Z,100.0
2017-08-22T06:41:47.778Z,100.0
2017-08-22T06:42:49.173Z,99.4
2017-08-22T06:43:50.554Z,97.6
2017-08-22T06:44:51.953Z,94.3
2017-08-22T06:45:53.362Z,89.2
2017-08-22T06:46:54.766Z,87.6
2017-08-22T06:47:56.147Z,84.2
2017-08-22T06:48:57.544Z,85.7
2017-08-22T06:49:58.927Z,87.0
2017-08-22T06:51:00.318Z,86.2
2017-08-22T06:52:01.711Z,85.9
2017-08-22T06:53:03.102Z,84.1
2017-08-22T06:54:04.493Z,84.4
2017-08-22T06:55:05.892Z,83.7
2017-08-22T06:56:07.289Z,86.2
2017-08-22T06:57:08.686Z,80.5
2017-08-22T06:58:10.173Z,79.7
2017-08-22T06:59:11.552Z,81.9
2017-08-22T07:00:12.940Z,84.9
2017-08-22T07:01:14.335Z,86.6
2017-08-22T07:02:15.719Z,85.8
2017-08-22T07:03:17.110Z,85.9
2017-08-22T07:04:18.494Z,84.4
2017-08-22T07:05:19.901Z,87.0
2017-08-22T07:06:21.292Z,87.1
2017-08-22T07:07:22.690Z,88.0
2017-08-22T07:08:24.077Z,83.5
2017-08-22T07:09:25.505Z,81.0
2017-08-22T07:10:26.908Z,80.4
2017-08-22T07:11:28.306Z,79.2
2017-08-22T07:12:29.704Z,78.6
2017-08-22T07:13:31.111Z,79.3
2017-08-22T07:14:32.518Z,79.4
2017-08-22T07:15:33.974Z,79.4
2017-08-22T07:16:35.421Z,80.5
2017-08-22T07:17:36.832Z,81.6
2017-08-22T07:18:38.218Z,80.5
2017-08-22T07:19:39.612Z,79.3
2017-08-22T07:20:40.998Z,78.1
2017-08-22T07:21:42.389Z,77.6
2017-08-22T07:22:43.787Z,79.3
2017-08-22T07:23:45.389Z,79.7
2017-08-22T07:24:46.775Z,79.3
2017-08-22T07:25:48.172Z,76.8
2017-08-22T07:26:49.564Z,79.0
2017-08-22T07:27:50.978Z,77.5
2017-08-22T07:28:52.391Z,74.3
2017-08-22T07:29:53.788Z,76.9
2017-08-22T07:30:55.175Z,73.1
2017-08-22T07:31:56.576Z,73.0
2017-08-22T07:32:58.436Z,74.0
2017-08-22T07:33:59.833Z,69.7
2017-08-22T07:35:01.223Z,69.8
2017-08-22T07:36:02.627Z,74.0
2017-08-22T07:37:04.026Z,71.9
2017-08-22T07:38:05.418Z,73.9
2017-08-22T07:39:06.863Z,72.0
2017-08-22T07:40:08.259Z,69.2
2017-08-22T07:41:09.655Z,68.8
2017-08-22T07:42:11.061Z,68.9
2017-08-22T07:43:12.447Z,68.5
2017-08-22T07:44:13.844Z,68.3
2017-08-22T07:45:15.234Z,69.5
2017-08-22T07:46:16.633Z,66.7
2017-08-22T07:47:18.015Z,68.1
2017-08-22T07:48:19.410Z,68.3
2017-08-22T07:49:20.796Z,66.8
2017-08-22T07:50:22.205Z,66.0
2017-08-22T07:51:23.609Z,66.0
2017-08-22T07:52:25.001Z,65.5
2017-08-22T07:53:26.388Z,64.9
2017-08-22T07:54:27.791Z,63.6
2017-08-22T07:55:29.233Z,61.4
2017-08-22T07:56:30.616Z,63.8
2017-08-22T07:57:32.040Z,64.1
2017-08-22T07:58:33.456Z,63.7
2017-08-22T07:59:34.981Z,63.6
2017-08-22T08:00:36.353Z,62.6
2017-08-22T08:01:37.738Z,63.7
2017-08-22T08:02:39.145Z,63.2
2017-08-22T08:03:40.537Z,62.2
2017-08-22T08:04:41.966Z,63.3
2017-08-22T08:05:43.351Z,62.3
2017-08-22T08:06:44.763Z,62.7
2017-08-22T08:07:46.162Z,62.6
2017-08-22T08:08:47.558Z,63.8
2017-08-22T08:09:48.947Z,65.6
2017-08-22T08:10:50.370Z,62.9
2017-08-22T08:11:51.767Z,62.7
2017-08-22T08:12:53.149Z,65.4
2017-08-22T08:13:54.532Z,63.8
2017-08-22T08:14:55.937Z,62.5
2017-08-22T08:15:57.329Z,64.3
2017-08-22T08:16:58.721Z,63.5
2017-08-22T08:18:00.121Z,63.8
2017-08-22T08:19:01.509Z,62.7
2017-08-22T08:20:02.897Z,63.1
2017-08-22T08:21:04.287Z,62.9
2017-08-22T08:22:05.697Z,62.0
2017-08-22T08:23:07.178Z,62.7
2017-08-22T08:24:08.612Z,62.7
2017-08-22T08:25:10.002Z,63.0
2017-08-22T08:26:11.394Z,62.8
2017-08-22T08:27:12.975Z,64.3
2017-08-22T08:28:14.626Z,64.1
2017-08-22T08:29:15.858Z,63.7
2017-08-22T08:30:17.259Z,63.4
2017-08-22T08:31:18.663Z,63.9
2017-08-22T08:32:20.062Z,61.8
2017-08-22T08:33:21.505Z,61.3
2017-08-22T08:34:22.869Z,61.1
2017-08-22T08:35:24.280Z,62.6
2017-08-22T08:36:25.677Z,62.2
2017-08-22T08:37:27.079Z,63.3
2017-08-22T08:38:28.481Z,61.4
2017-08-22T08:39:29.878Z,61.3
2017-08-22T08:40:31.268Z,60.9
2017-08-22T08:41:32.684Z,60.5
2017-08-22T08:42:34.073Z,60.7
2017-08-22T08:43:35.457Z,60.3
2017-08-22T08:44:36.866Z,62.4
2017-08-22T08:45:38.264Z,63.1
2017-08-22T08:46:39.675Z,61.4
2017-08-22T08:47:41.084Z,59.5
2017-08-22T08:48:42.469Z,60.2
2017-08-22T08:49:43.889Z,61.8
2017-08-22T08:50:45.330Z,61.7
2017-08-22T08:51:46.723Z,61.5
2017-08-22T08:52:48.226Z,61.7
2017-08-22T08:53:49.622Z,60.6
2017-08-22T08:54:51.015Z,59.0
2017-08-22T08:55:52.404Z,59.2
2017-08-22T08:56:53.792Z,59.9
2017-08-22T08:57:55.182Z,59.1
2017-08-22T08:58:56.588Z,60.4
2017-08-22T08:59:57.981Z,60.4
2017-08-22T09:00:59.369Z,59.4
2017-08-22T09:02:00.762Z,59.5
2017-08-22T09:03:02.148Z,59.5
2017-08-22T09:04:03.548Z,58.3
2017-08-22T09:05:04.930Z,59.9
2017-08-22T09:06:06.331Z,59.8
2017-08-22T09:07:07.722Z,60.6
2017-08-22T09:08:09.124Z,56.7
2017-08-22T09:09:10.525Z,57.9
2017-08-22T09:10:11.922Z,59.6
2017-08-22T09:11:13.336Z,56.5
2017-08-22T09:12:14.723Z,53.4
2017-08-22T09:13:16.137Z,54.5
2017-08-22T09:14:17.537Z,55.4
2017-08-22T09:15:18.932Z,57.3
2017-08-22T09:16:20.334Z,57.5
2017-08-22T09:17:21.726Z,54.2
2017-08-22T09:18:23.138Z,54.0
2017-08-22T09:19:24.513Z,54.0
2017-08-22T09:20:25.911Z,55.8
2017-08-22T09:21:27.308Z,54.5
2017-08-22T09:22:28.724Z,52.6
2017-08-22T09:23:30.145Z,54.9
2017-08-22T09:24:31.541Z,50.5
2017-08-22T09:25:32.934Z,52.4
2017-08-22T09:26:34.331Z,51.5
2017-08-22T09:27:36.006Z,50.8
2017-08-22T09:28:37.376Z,48.3
2017-08-22T09:29:38.774Z,47.2
2017-08-22T09:30:40.166Z,48.1
2017-08-22T09:31:41.556Z,48.0
2017-08-22T09:32:42.957Z,49.4
2017-08-22T09:33:44.362Z,48.6
2017-08-22T09:34:45.764Z,48.1
2017-08-22T09:35:47.155Z,48.6
2017-08-22T09:36:48.555Z,48.0
2017-08-22T09:37:49.950Z,48.1
2017-08-22T09:38:51.350Z,48.0
2017-08-22T09:39:52.740Z,47.5
2017-08-22T09:40:54.140Z,46.6
2017-08-22T09:41:55.911Z,46.5
2017-08-22T09:42:57.329Z,47.5
2017-08-22T09:43:59.399Z,44.5
2017-08-22T09:45:00.798Z,45.1
2017-08-22T09:46:02.193Z,43.5
2017-08-22T09:47:03.595Z,40.1
2017-08-22T09:48:04.993Z,40.6
2017-08-22T09:49:06.404Z,43.9
2017-08-22T09:50:07.800Z,42.3
2017-08-22T09:51:09.197Z,45.1
2017-08-22T09:52:11.369Z,44.8
2017-08-22T09:53:12.767Z,41.3
2017-08-22T09:54:14.165Z,41.8
2017-08-22T09:55:15.561Z,41.3
2017-08-22T09:56:16.964Z,42.8
2017-08-22T09:57:18.384Z,44.4
2017-08-22T09:58:19.779Z,43.5
2017-08-22T09:59:21.191Z,42.7
2017-08-22T10:00:22.588Z,39.4
2017-08-22T10:01:23.991Z,41.2
2017-08-22T10:02:25.380Z,41.6
2017-08-22T10:03:26.783Z,40.5
2017-08-22T10:04:28.178Z,41.2
2017-08-22T10:05:29.577Z,41.2
2017-08-22T10:06:31.123Z,41.0
2017-08-22T10:07:32.529Z,43.5
2017-08-22T10:08:33.918Z,40.6
2017-08-22T10:09:35.320Z,41.9
2017-08-22T10:10:36.728Z,42.5
2017-08-22T10:11:38.111Z,42.4
2017-08-22T10:12:39.506Z,43.1
2017-08-22T10:13:40.908Z,44.1
2017-08-22T10:14:42.298Z,42.1
2017-08-22T10:15:43.766Z,45.9
2017-08-22T10:16:45.165Z,41.4
2017-08-22T10:17:46.569Z,42.7
2017-08-22T10:18:47.963Z,41.9
2017-08-22T10:19:49.367Z,38.2
2017-08-22T10:20:50.783Z,40.1
2017-08-22T10:21:52.235Z,40.3
2017-08-22T10:22:53.625Z,40.5
2017-08-22T10:23:55.031Z,40.4
2017-08-22T10:24:56.431Z,40.7
2017-08-22T10:25:57.829Z,39.9
2017-08-22T10:26:59.221Z,41.5
2017-08-22T10:28:00.624Z,43.8
2017-08-22T10:29:02.019Z,43.4
2017-08-22T10:30:03.411Z,41.1
2017-08-22T10:31:04.814Z,41.6
2017-08-22T10:32:06.216Z,39.3
2017-08-22T10:33:07.614Z,35.9
2017-08-22T10:34:09.016Z,35.5
2017-08-22T10:35:10.461Z,35.8
2017-08-22T10:36:12.233Z,38.1
2017-08-22T10:37:13.651Z,38.1
2017-08-22T10:38:15.069Z,39.1
2017-08-22T10:39:16.701Z,37.4
2017-08-22T10:40:18.113Z,36.4
2017-08-22T10:41:19.512Z,36.8
2017-08-22T10:42:20.926Z,35.2
2017-08-22T10:43:22.320Z,35.9
2017-08-22T10:44:23.725Z,35.2
2017-08-22T10:45:25.149Z,34.5
2017-08-22T10:46:28.191Z,33.8
2017-08-22T10:47:29.712Z,35.2
2017-08-22T10:48:31.116Z,34.4
2017-08-22T10:49:32.714Z,36.4
2017-08-22T10:50:34.114Z,35.4
2017-08-22T10:51:35.512Z,34.5
2017-08-22T10:52:36.908Z,34.8
2017-08-22T10:53:38.305Z,35.8
2017-08-22T10:54:39.702Z,35.6
2017-08-22T10:55:41.108Z,35.6
2017-08-22T10:56:42.507Z,34.1
2017-08-22T10:57:43.897Z,34.2
2017-08-22T10:58:45.296Z,34.9
2017-08-22T10:59:46.696Z,36.6
2017-08-22T11:00:48.086Z,35.8
2017-08-22T11:01:49.483Z,37.3
2017-08-22T11:02:50.897Z,35.6
2017-08-22T11:03:52.295Z,32.6
2017-08-22T11:04:53.693Z,34.5
2017-08-22T11:05:55.083Z,35.8
2017-08-22T11:06:56.579Z,33.9
2017-08-22T11:07:57.987Z,34.5
2017-08-22T11:08:59.497Z,35.2
2017-08-22T11:10:00.899Z,35.6
2017-08-22T11:11:02.321Z,34.5
2017-08-22T11:12:03.714Z,35.5
2017-08-22T11:13:05.549Z,35.1
2017-08-22T11:14:06.827Z,33.9
2017-08-22T11:15:08.301Z,34.1
2017-08-22T11:16:09.697Z,33.2
2017-08-22T11:17:11.242Z,35.5
2017-08-22T11:18:12.646Z,37.3
2017-08-22T11:19:14.158Z,35.9
2017-08-22T11:20:15.553Z,36.2
2017-08-22T11:21:17.068Z,36.4
2017-08-22T11:22:18.464Z,36.6
2017-08-22T11:23:19.932Z,36.0
2017-08-22T11:24:21.334Z,36.9
2017-08-22T11:25:23.828Z,37.4
2017-08-22T11:26:25.214Z,37.1
2017-08-22T11:27:26.723Z,35.5
2017-08-22T11:28:28.118Z,36.4
2017-08-22T11:29:29.600Z,34.8
2017-08-22T11:30:30.994Z,36.1
2017-08-22T11:31:32.621Z,36.2
2017-08-22T11:32:34.032Z,35.4
2017-08-22T11:33:35.458Z,35.0
2017-08-22T11:34:36.849Z,33.7
2017-08-22T11:35:38.357Z,31.5
2017-08-22T11:36:39.749Z,32.8
2017-08-22T11:37:41.222Z,33.7
2017-08-22T11:38:42.615Z,34.1
2017-08-22T11:39:44.201Z,34.3
2017-08-22T11:40:45.703Z,34.1
2017-08-22T11:41:47.190Z,33.9
2017-08-22T11:42:48.739Z,33.9
2017-08-22T11:43:51.848Z,33.9
2017-08-22T11:44:53.082Z,31.9
2017-08-22T11:45:54.624Z,31.4
2017-08-22T11:46:56.028Z,31.7
2017-08-22T11:47:57.474Z,31.0
2017-08-22T11:48:58.876Z,32.5
2017-08-22T11:50:00.355Z,32.6
2017-08-22T11:51:01.754Z,30.6
2017-08-22T11:52:03.233Z,31.2
2017-08-22T11:53:04.633Z,30.8
2017-08-22T11:54:06.134Z,31.0
2017-08-22T11:55:07.528Z,31.0
2017-08-22T11:56:09.003Z,31.0
2017-08-22T11:57:10.395Z,29.9
2017-08-22T11:58:11.893Z,30.6
2017-08-22T11:59:13.284Z,33.0
2017-08-22T12:00:14.766Z,33.9
2017-08-22T12:01:16.177Z,32.5
2017-08-22T12:02:17.652Z,32.1
2017-08-22T12:03:19.108Z,34.5
2017-08-22T12:04:20.531Z,35.8
2017-08-22T12:05:21.926Z,37.2
2017-08-22T12:06:23.414Z,35.0
2017-08-22T12:07:24.814Z,33.2
2017-08-22T12:08:26.305Z,33.8
2017-08-22T12:09:28.081Z,32.1
2017-08-22T12:10:29.584Z,31.7
2017-08-22T12:11:31.070Z,30.9
2017-08-22T12:12:32.476Z,33.1
2017-08-22T12:13:33.881Z,34.0
2017-08-22T12:14:35.351Z,33.4
2017-08-22T12:15:36.754Z,30.4
2017-08-22T12:16:38.273Z,33.1
2017-08-22T12:17:39.684Z,32.7
2017-08-22T12:18:41.130Z,30.9
2017-08-22T12:19:42.523Z,31.0
2017-08-22T12:20:44.009Z,30.7
2017-08-22T12:21:45.434Z,29.7
2017-08-22T12:22:46.883Z,30.9
2017-08-22T12:23:49.029Z,31.1
2017-08-22T12:24:51.478Z,31.3
2017-08-22T12:25:52.671Z,28.8
2017-08-22T12:26:54.800Z,29.9
2017-08-22T12:27:56.217Z,30.3
2017-08-22T12:28:57.674Z,31.7
2017-08-22T12:29:59.074Z,30.8
2017-08-22T12:31:00.560Z,32.2
2017-08-22T12:32:01.951Z,31.6
2017-08-22T12:33:04.026Z,32.6
2017-08-22T12:34:05.387Z,32.4
2017-08-22T12:35:06.833Z,32.3
2017-08-22T12:36:08.232Z,33.4
2017-08-22T12:37:11.074Z,33.4
2017-08-22T12:38:12.446Z,32.2
2017-08-22T12:39:13.932Z,32.5
2017-08-22T12:40:15.338Z,32.8
2017-08-22T12:41:16.743Z,32.7
2017-08-22T12:42:18.134Z,31.4
2017-08-22T12:43:19.639Z,32.0
2017-08-22T12:44:21.156Z,32.1
2017-08-22T12:45:22.560Z,32.8
2017-08-22T12:46:24.030Z,30.8
2017-08-22T12:47:25.432Z,31.0
2017-08-22T12:48:26.896Z,30.1
2017-08-22T12:49:28.329Z,28.4
2017-08-22T12:50:29.788Z,30.0
2017-08-22T12:51:31.195Z,30.6
2017-08-22T12:52:32.659Z,29.2
2017-08-22T12:53:34.054Z,30.9
2017-08-22T12:54:35.543Z,32.4
2017-08-22T12:55:36.944Z,31.3
2017-08-22T12:56:38.424Z,30.9
2017-08-22T12:57:39.837Z,31.1
2017-08-22T12:58:41.316Z,29.8
2017-08-22T12:59:42.712Z,27.2
2017-08-22T13:00:44.194Z,28.6
2017-08-22T13:01:45.586Z,28.7
2017-08-22T13:02:47.084Z,28.5
2017-08-22T13:03:48.478Z,28.1
2017-08-22T13:04:49.950Z,30.4
2017-08-22T13:05:51.350Z,29.0
2017-08-22T13:06:52.942Z,30.6
2017-08-22T13:07:54.334Z,29.0
2017-08-22T13:08:55.809Z,28.4
2017-08-22T13:09:57.207Z,29.9
2017-08-22T13:10:58.673Z,31.8
2017-08-22T13:12:00.079Z,31.0
2017-08-22T13:13:01.567Z,30.9
2017-08-22T13:14:02.956Z,31.3
2017-08-22T13:15:04.453Z,31.1
2017-08-22T13:16:05.854Z,31.8
2017-08-22T13:17:07.318Z,32.6
2017-08-22T13:18:08.709Z,32.4
2017-08-22T13:19:10.192Z,33.4
2017-08-22T13:20:11.588Z,34.2
2017-08-22T13:21:13.078Z,31.7
2017-08-22T13:22:14.480Z,32.4
2017-08-22T13:23:15.946Z,31.4
2017-08-22T13:24:17.345Z,31.5