createdAt,value
2018-04-20T00:00:02.333Z,10.6
2018-04-20T00:15:02.595Z,10.4
2018-04-20T00:30:02.975Z,10.1
2018-04-20T00:45:02.299Z,10.1
2018-04-20T01:00:02.582Z,9.4
2018-04-20T01:15:02.864Z,9.8
2018-04-20T01:30:02.200Z,9.8
2018-04-20T01:45:02.425Z,9.6
2018-04-20T02:00:02.765Z,9.3
2018-04-20T02:15:03.133Z,9.5
2018-04-20T02:30:02.604Z,9.1
2018-04-20T02:45:17.540Z,8.9
2018-04-20T03:00:02.882Z,8.8
2018-04-20T03:15:20.278Z,8.8
2018-04-20T03:30:02.749Z,8.5
2018-04-20T03:45:22.916Z,8.6
2018-04-20T04:00:03.215Z,8.1
2018-04-20T04:15:02.616Z,8.3
2018-04-20T04:30:02.914Z,8.3
2018-04-20T04:45:03.221Z,8.2
2018-04-20T05:00:02.917Z,8.5
2018-04-20T05:15:03.218Z,8.6
2018-04-20T05:30:14.391Z,8.9
2018-04-20T05:45:05.730Z,9.6
2018-04-20T06:00:37.175Z,10.1
2018-04-20T06:15:02.709Z,10.7
2018-04-20T06:30:03.605Z,12
2018-04-20T06:45:03.130Z,13.2
2018-04-20T07:00:02.743Z,14.2
2018-04-20T07:15:03.148Z,15.6
2018-04-20T07:30:02.869Z,16.9
2018-04-20T07:45:03.202Z,17.6
2018-04-20T08:00:02.580Z,18.5
2018-04-20T08:15:02.811Z,19.5
2018-04-20T08:30:03.174Z,20.1
2018-04-20T08:45:02.574Z,21.1
2018-04-20T09:00:02.880Z,22.4
2018-04-20T09:15:03.169Z,22.7
2018-04-20T09:30:02.616Z,23.7
2018-04-20T09:45:02.876Z,24
2018-04-20T10:00:03.207Z,24.6
2018-04-20T10:15:02.561Z,24.4
2018-04-20T10:30:02.995Z,25.5
2018-04-20T10:45:02.303Z,25.6
2018-04-20T11:00:02.666Z,25.8
2018-04-20T11:15:03.045Z,25.9
2018-04-20T11:30:02.435Z,26.5
2018-04-20T11:45:02.695Z,27.1
2018-04-20T12:00:03.017Z,27.7
2018-04-20T12:15:02.461Z,27.2
2018-04-20T12:30:02.859Z,27.6
2018-04-20T12:45:03.201Z,28.1
2018-04-20T13:00:02.587Z,27.8
2018-04-20T13:15:03.319Z,28.5
2018-04-20T13:30:02.752Z,27.9
2018-04-20T13:45:03.019Z,28.1
2018-04-20T14:00:02.419Z,28.5
2018-04-20T14:15:02.709Z,27.9
2018-04-20T14:30:03.582Z,27.4
2018-04-20T14:45:02.925Z,27.3
2018-04-20T15:00:03.299Z,27
2018-04-20T15:15:02.691Z,26.8
2018-04-20T15:30:03.041Z,26.2
2018-04-20T15:45:02.409Z,25.7
2018-04-20T16:00:02.738Z,25.4
2018-04-20T16:15:03.097Z,25.1
2018-04-20T16:30:02.493Z,24.6
2018-04-20T16:45:03.007Z,24.3
2018-04-20T17:00:02.415Z,23.8
2018-04-20T17:15:02.705Z,23.2
2018-04-20T17:30:03.101Z,22.4
2018-04-20T17:45:02.430Z,21.9
2018-04-20T18:00:02.751Z,21.3
2018-04-20T18:15:03.222Z,20.1
2018-04-20T18:30:02.651Z,19.2
2018-04-20T18:45:02.995Z,18.6
2018-04-20T19:00:02.325Z,17.7
2018-04-20T19:15:02.916Z,16.8
2018-04-20T19:30:02.330Z,16.2
2018-04-20T19:45:02.646Z,15.7
2018-04-20T20:00:02.951Z,15.3
2018-04-20T20:15:03.210Z,14.8
2018-04-20T20:30:02.645Z,14.5
2018-04-20T20:45:02.961Z,14.3
2018-04-20T21:00:02.276Z,13.6
2018-04-20T21:15:02.519Z,13.4
2018-04-20T21:30:02.985Z,13.1
2018-04-20T21:45:02.344Z,13.2
2018-04-20T22:00:02.652Z,12.4
2018-04-20T22:15:02.911Z,12.3
2018-04-20T22:30:02.297Z,12.3
2018-04-20T22:45:02.574Z,11.8
2018-04-20T23:00:02.802Z,11.4
2018-04-20T23:15:03.129Z,11.2
2018-04-20T23:30:02.479Z,11.2
2018-04-20T23:45:02.846Z,10.8
