createdAt,value
2023-03-20T00:01:44.039Z,86.02
2023-03-20T00:04:07.894Z,85.72
2023-03-20T00:06:33.072Z,83.10
2023-03-20T00:08:58.498Z,81.85
2023-03-20T00:11:33.116Z,81.67
2023-03-20T00:13:59.374Z,86.15
2023-03-20T00:16:24.740Z,82.99
2023-03-20T00:18:48.996Z,81.38
2023-03-20T00:21:19.390Z,83.48
2023-03-20T00:23:44.537Z,85.15
2023-03-20T00:26:10.904Z,83.44
2023-03-20T00:28:41.017Z,84.47
2023-03-20T00:31:07.230Z,83.08
2023-03-20T00:33:31.406Z,83.16
2023-03-20T00:35:55.160Z,81.89
2023-03-20T00:38:18.822Z,81.75
2023-03-20T00:40:44.171Z,87.41
2023-03-20T00:43:08.996Z,86.44
2023-03-20T00:45:35.763Z,83.01
2023-03-20T00:47:59.904Z,82.00
2023-03-20T00:50:29.828Z,83.25
2023-03-20T00:52:55.457Z,84.77
2023-03-20T00:55:20.269Z,83.19
2023-03-20T00:57:49.867Z,83.32
2023-03-20T01:00:25.044Z,83.09
2023-03-20T01:02:49.210Z,83.68
2023-03-20T01:05:13.146Z,83.58
2023-03-20T01:07:36.870Z,82.26
2023-03-20T01:10:00.580Z,82.63
2023-03-20T01:12:25.024Z,84.28
2023-03-20T01:14:53.615Z,83.45
2023-03-20T01:17:21.178Z,83.16
2023-03-20T01:19:44.823Z,82.52
2023-03-20T01:22:08.655Z,86.06
2023-03-20T01:24:32.449Z,83.95
2023-03-20T01:26:56.269Z,84.92
2023-03-20T01:29:23.732Z,84.45
2023-03-20T01:31:49.579Z,83.01
2023-03-20T01:34:16.448Z,85.69
2023-03-20T01:36:41.685Z,84.84
2023-03-20T01:39:06.483Z,85.42
2023-03-20T01:41:31.698Z,84.88
2023-03-20T01:43:55.406Z,84.98
2023-03-20T01:46:25.320Z,85.55
2023-03-20T01:49:31.006Z,84.43
2023-03-20T01:51:59.192Z,87.37
2023-03-20T01:54:30.970Z,85.96
2023-03-20T01:57:17.143Z,87.41
2023-03-20T01:59:45.581Z,89.79
2023-03-20T02:02:11.164Z,89.11
2023-03-20T02:04:43.063Z,87.38
2023-03-20T02:07:12.223Z,87.68
2023-03-20T02:09:39.331Z,88.54
2023-03-20T02:12:08.347Z,87.57
2023-03-20T02:14:33.989Z,87.36
2023-03-20T02:17:10.599Z,89.22
2023-03-20T02:19:56.419Z,88.31
2023-03-20T02:23:08.491Z,86.32
2023-03-20T02:26:13.535Z,86.35
2023-03-20T02:33:21.917Z,88.66
2023-03-20T02:36:49.390Z,86.29
2023-03-20T02:39:36.502Z,86.34
2023-03-20T02:42:09.291Z,85.90
2023-03-20T02:44:42.575Z,86.20
2023-03-20T02:47:12.812Z,89.18
2023-03-20T02:49:53.634Z,88.39
2023-03-20T02:52:24.199Z,90.20
2023-03-20T02:55:00.077Z,90.75
2023-03-20T02:57:35.769Z,90.00
2023-03-20T03:00:11.751Z,88.50
2023-03-20T03:02:41.226Z,87.33
2023-03-20T03:05:12.092Z,88.38
2023-03-20T03:07:38.493Z,89.73
2023-03-20T03:10:09.090Z,86.04
2023-03-20T03:12:39.281Z,85.94
2023-03-20T03:15:07.687Z,89.60
2023-03-20T03:17:36.919Z,89.89
2023-03-20T03:20:07.051Z,91.38
2023-03-20T03:22:31.715Z,88.25
2023-03-20T03:24:56.540Z,91.85
2023-03-20T03:27:24.872Z,90.40
2023-03-20T03:29:55.131Z,88.93
2023-03-20T03:32:29.075Z,88.70
2023-03-20T03:34:53.233Z,87.29
2023-03-20T03:37:28.702Z,88.69
2023-03-20T03:39:57.467Z,88.26
2023-03-20T03:42:29.103Z,89.80
2023-03-20T03:45:00.048Z,90.56
2023-03-20T03:47:32.744Z,91.97
2023-03-20T03:50:06.223Z,90.98
2023-03-20T03:52:32.247Z,92.45
2023-03-20T03:55:02.040Z,93.14
2023-03-20T03:57:36.130Z,90.73
2023-03-20T04:00:04.845Z,88.89
2023-03-20T04:02:36.998Z,89.01
2023-03-20T04:05:03.332Z,92.65
2023-03-20T04:07:29.763Z,92.92
2023-03-20T04:09:53.451Z,91.13
2023-03-20T04:12:38.272Z,91.03
2023-03-20T04:15:07.655Z,89.34
2023-03-20T04:17:31.397Z,90.65
2023-03-20T04:19:55.392Z,90.69
2023-03-20T04:22:19.102Z,91.65
2023-03-20T04:24:42.763Z,91.43
2023-03-20T04:27:06.536Z,90.17
2023-03-20T04:29:32.252Z,93.92
2023-03-20T04:32:13.300Z,93.09
2023-03-20T04:35:07.389Z,93.56
2023-03-20T04:37:42.192Z,92.52
2023-03-20T04:40:08.153Z,93.43
2023-03-20T04:42:32.162Z,94.65
2023-03-20T04:45:01.203Z,94.79
2023-03-20T04:47:26.583Z,93.98
2023-03-20T04:49:50.575Z,92.44
2023-03-20T04:52:15.140Z,93.19
2023-03-20T04:54:41.027Z,91.57
2023-03-20T04:57:04.929Z,91.64
2023-03-20T04:59:29.307Z,91.62
2023-03-20T05:01:54.502Z,93.27
2023-03-20T05:04:19.779Z,90.95
2023-03-20T05:06:44.020Z,90.86
2023-03-20T05:09:08.047Z,90.72
2023-03-20T05:11:33.826Z,91.79
2023-03-20T05:14:06.838Z,89.42
2023-03-20T05:16:54.979Z,88.52
2023-03-20T05:19:43.219Z,91.04
2023-03-20T05:22:16.263Z,91.33
2023-03-20T05:24:46.029Z,90.81
2023-03-20T05:27:32.697Z,92.74
2023-03-20T05:30:09.349Z,89.85
2023-03-20T05:32:55.000Z,91.04
2023-03-20T05:35:33.905Z,89.71
2023-03-20T05:38:14.135Z,91.50
2023-03-20T05:40:50.339Z,93.11
2023-03-20T05:43:24.465Z,93.92
2023-03-20T05:45:50.970Z,93.71
2023-03-20T05:48:27.968Z,92.98
2023-03-20T05:51:10.121Z,93.47
2023-03-20T05:53:45.794Z,94.47
2023-03-20T05:56:21.131Z,95.19
2023-03-20T05:59:03.063Z,95.57
2023-03-20T06:01:36.438Z,96.15
2023-03-20T06:04:19.409Z,96.28
2023-03-20T06:07:10.072Z,95.16
2023-03-20T06:09:36.030Z,96.59
2023-03-20T06:12:04.309Z,97.99
2023-03-20T06:14:28.395Z,97.56
2023-03-20T06:16:57.359Z,98.48
2023-03-20T06:19:23.874Z,96.91
2023-03-20T06:21:47.956Z,96.29
2023-03-20T06:24:14.474Z,96.29
2023-03-20T06:26:38.182Z,99.50
2023-03-20T06:29:06.502Z,98.10
2023-03-20T06:31:31.237Z,97.49
2023-03-20T06:33:56.816Z,96.79
2023-03-20T06:36:22.202Z,95.40
2023-03-20T06:38:50.682Z,95.96
2023-03-20T06:41:27.795Z,96.65
2023-03-20T06:43:55.962Z,97.43
2023-03-20T06:46:24.688Z,97.00
2023-03-20T06:48:48.574Z,96.55
2023-03-20T06:51:12.650Z,96.80
2023-03-20T06:53:47.045Z,96.13
2023-03-20T06:56:17.012Z,98.38
2023-03-20T06:58:42.357Z,98.77
2023-03-20T07:01:11.846Z,97.96
2023-03-20T07:03:35.829Z,97.43
2023-03-20T07:06:00.565Z,97.17
2023-03-20T07:08:24.736Z,95.69
2023-03-20T07:10:49.866Z,95.20
2023-03-20T07:13:14.503Z,95.48
2023-03-20T07:15:53.877Z,95.37
2023-03-20T07:18:29.058Z,95.54
2023-03-20T07:20:55.536Z,95.40
2023-03-20T07:23:19.698Z,95.19
2023-03-20T07:25:43.516Z,94.58
2023-03-20T07:28:14.011Z,94.37
2023-03-20T07:30:41.958Z,95.38
2023-03-20T07:33:06.459Z,95.90
2023-03-20T07:35:31.637Z,95.09
2023-03-20T07:37:57.088Z,94.98
2023-03-20T07:40:22.343Z,93.70
2023-03-20T07:43:13.602Z,94.76
2023-03-20T07:45:57.378Z,93.92
2023-03-20T07:48:21.383Z,93.55
2023-03-20T07:50:45.410Z,92.73
2023-03-20T07:53:09.365Z,92.54
2023-03-20T07:55:32.992Z,92.40
2023-03-20T07:57:56.712Z,92.93
2023-03-20T08:00:22.747Z,90.90
2023-03-20T08:02:46.798Z,91.15
2023-03-20T08:05:11.371Z,90.04
2023-03-20T08:07:35.534Z,90.70
2023-03-20T08:09:59.365Z,91.08
2023-03-20T08:12:23.317Z,91.47
2023-03-20T08:14:46.996Z,91.48
2023-03-20T08:17:15.554Z,90.95
2023-03-20T08:19:40.296Z,90.62
2023-03-20T08:22:04.057Z,89.80
2023-03-20T08:24:28.061Z,89.75
2023-03-20T08:26:52.509Z,89.93
2023-03-20T08:29:19.332Z,90.37
2023-03-20T08:31:43.064Z,88.53
2023-03-20T08:34:08.183Z,88.02
2023-03-20T08:36:31.904Z,87.17
2023-03-20T08:38:56.182Z,86.86
2023-03-20T08:41:20.453Z,87.11
2023-03-20T08:43:44.210Z,87.49
2023-03-20T08:46:08.415Z,83.99
2023-03-20T08:48:32.147Z,82.21
2023-03-20T08:50:57.384Z,82.22
2023-03-20T08:53:22.225Z,77.27
2023-03-20T08:55:50.395Z,77.31
2023-03-20T08:58:14.031Z,79.83
2023-03-20T09:00:37.826Z,78.70
2023-03-20T09:03:01.579Z,77.04
2023-03-20T09:05:25.421Z,74.31
2023-03-20T09:07:51.512Z,74.57
2023-03-20T09:10:15.532Z,74.87
2023-03-20T09:12:39.679Z,73.57
2023-03-20T09:15:03.789Z,71.36
2023-03-20T09:17:27.484Z,71.13
2023-03-20T09:19:51.153Z,70.54
2023-03-20T09:22:18.087Z,71.26
2023-03-20T09:24:43.136Z,70.81
2023-03-20T09:27:07.020Z,72.94
2023-03-20T09:29:30.937Z,71.03
2023-03-20T09:31:55.282Z,69.13
2023-03-20T09:34:18.955Z,69.73
2023-03-20T09:36:42.608Z,68.87
2023-03-20T09:39:06.604Z,70.65
2023-03-20T09:41:45.841Z,68.90
2023-03-20T09:44:34.236Z,68.98
2023-03-20T09:47:19.712Z,69.82
2023-03-20T09:49:54.729Z,69.94
2023-03-20T09:52:28.726Z,68.66
2023-03-20T09:54:56.406Z,69.13
2023-03-20T09:57:25.983Z,68.44
2023-03-20T09:59:52.585Z,69.20
2023-03-20T10:02:24.393Z,69.81
2023-03-20T10:04:50.235Z,69.70
2023-03-20T10:07:17.228Z,70.80
2023-03-20T10:09:41.232Z,69.97
2023-03-20T10:12:28.805Z,70.35
2023-03-20T10:15:02.175Z,70.51
2023-03-20T10:17:44.652Z,69.25
2023-03-20T10:20:15.829Z,69.14
2023-03-20T10:22:44.536Z,70.39
2023-03-20T10:25:22.328Z,69.95
2023-03-20T10:27:54.194Z,69.49
2023-03-20T10:30:31.732Z,69.00
2023-03-20T10:33:12.332Z,66.97
2023-03-20T10:35:41.147Z,69.32
2023-03-20T10:38:19.240Z,68.29
2023-03-20T10:40:44.081Z,67.77
2023-03-20T10:43:17.539Z,67.60
2023-03-20T10:45:45.406Z,67.38
2023-03-20T10:48:18.549Z,67.65
2023-03-20T10:50:47.019Z,66.56
2023-03-20T10:53:22.687Z,66.49
2023-03-20T10:55:47.805Z,66.77
2023-03-20T10:58:20.456Z,65.49
2023-03-20T11:00:44.676Z,65.57
2023-03-20T11:03:18.593Z,66.30
2023-03-20T11:05:42.258Z,64.83
2023-03-20T11:08:09.532Z,64.98
2023-03-20T11:10:35.870Z,65.97
2023-03-20T11:13:00.908Z,64.97
2023-03-20T11:15:30.252Z,65.34
2023-03-20T11:17:59.324Z,66.46
2023-03-20T11:20:23.560Z,66.84
2023-03-20T11:22:49.697Z,66.29
2023-03-20T11:25:26.698Z,65.24
2023-03-20T11:27:50.433Z,67.01
2023-03-20T11:30:18.568Z,67.20
2023-03-20T11:32:49.073Z,66.80
2023-03-20T11:35:25.399Z,66.85
2023-03-20T11:37:52.165Z,65.82
2023-03-20T11:40:23.290Z,66.75
2023-03-20T11:42:54.648Z,66.90
2023-03-20T11:45:19.292Z,66.87
2023-03-20T11:47:45.738Z,67.22
2023-03-20T11:50:29.218Z,66.85
2023-03-20T11:52:53.050Z,67.70
2023-03-20T11:55:28.812Z,65.78
2023-03-20T11:57:52.656Z,66.33
2023-03-20T12:00:21.810Z,67.17
2023-03-20T12:02:47.316Z,67.60
2023-03-20T12:05:29.366Z,67.74
2023-03-20T12:07:58.137Z,67.02
2023-03-20T12:10:22.836Z,67.39
2023-03-20T12:12:52.108Z,66.61
2023-03-20T12:15:24.367Z,66.66
2023-03-20T12:17:56.249Z,66.43
2023-03-20T12:20:34.024Z,66.68
2023-03-20T12:23:07.505Z,67.56
2023-03-20T12:25:38.652Z,66.60
2023-03-20T12:28:08.020Z,67.50
2023-03-20T12:30:45.908Z,66.54
2023-03-20T12:33:18.117Z,67.10
2023-03-20T12:35:48.468Z,67.21
2023-03-20T12:38:26.267Z,67.09
2023-03-20T12:40:56.562Z,67.21
2023-03-20T12:43:27.445Z,67.83
2023-03-20T12:45:59.081Z,68.21
2023-03-20T12:48:52.064Z,68.24
2023-03-20T12:51:27.257Z,67.74
2023-03-20T12:54:12.618Z,67.99
2023-03-20T12:56:58.406Z,66.89
2023-03-20T12:59:28.830Z,66.31
2023-03-20T13:01:58.281Z,66.36
2023-03-20T13:04:43.176Z,67.24
2023-03-20T13:07:18.305Z,65.62
2023-03-20T13:10:14.217Z,66.03
2023-03-20T13:12:48.449Z,65.51
2023-03-20T13:15:29.429Z,66.18
2023-03-20T13:17:59.228Z,65.92
2023-03-20T13:20:32.313Z,66.79
2023-03-20T13:23:13.772Z,66.01
2023-03-20T13:26:15.272Z,65.88
2023-03-20T13:28:51.754Z,65.53
2023-03-20T13:31:28.989Z,65.47
2023-03-20T13:34:02.318Z,64.48
2023-03-20T13:36:49.704Z,65.74
2023-03-20T13:39:21.414Z,65.52
2023-03-20T13:41:47.648Z,64.75
2023-03-20T13:44:15.284Z,64.79
2023-03-20T13:46:45.915Z,65.39
2023-03-20T13:49:19.877Z,65.07
2023-03-20T13:51:54.863Z,65.34
2023-03-20T13:54:39.188Z,65.77
2023-03-20T13:57:13.930Z,64.76
2023-03-20T14:00:02.268Z,66.08
2023-03-20T14:02:57.550Z,66.67
2023-03-20T14:05:24.022Z,66.28
2023-03-20T14:07:50.963Z,67.64
2023-03-20T14:10:38.832Z,66.40
2023-03-20T14:13:06.831Z,66.58
2023-03-20T14:15:35.165Z,66.98
2023-03-20T14:17:59.337Z,67.35
2023-03-20T14:20:31.702Z,67.72
2023-03-20T14:22:59.152Z,66.98
2023-03-20T14:25:24.341Z,67.11
2023-03-20T14:28:00.366Z,66.62
2023-03-20T14:30:44.619Z,67.98
2023-03-20T14:33:24.388Z,67.66
2023-03-20T14:35:51.950Z,68.56
2023-03-20T14:38:28.743Z,68.77
2023-03-20T14:41:02.301Z,68.57
2023-03-20T14:43:46.880Z,69.39
2023-03-20T14:46:23.816Z,68.39
2023-03-20T14:48:52.011Z,69.90
2023-03-20T14:51:27.788Z,67.96
2023-03-20T14:54:27.850Z,67.69
2023-03-20T14:56:53.017Z,68.43
2023-03-20T14:59:18.626Z,67.67
2023-03-20T15:01:48.818Z,69.44
2023-03-20T15:04:30.392Z,68.11
2023-03-20T15:06:59.660Z,69.12
2023-03-20T15:09:25.344Z,67.72
2023-03-20T15:11:51.312Z,68.18
2023-03-20T15:14:21.936Z,67.23
2023-03-20T15:16:47.447Z,67.32
2023-03-20T15:19:19.217Z,67.10
2023-03-20T15:21:48.150Z,68.22
2023-03-20T15:24:21.383Z,67.36
2023-03-20T15:26:45.214Z,67.28
2023-03-20T15:29:18.804Z,68.48
2023-03-20T15:31:42.744Z,68.79
2023-03-20T15:34:14.307Z,68.22
2023-03-20T15:36:41.618Z,67.89
2023-03-20T15:39:15.191Z,67.57
2023-03-20T15:41:40.042Z,67.79
2023-03-20T15:44:19.030Z,66.79
2023-03-20T15:46:43.385Z,66.93
2023-03-20T15:49:07.025Z,67.20
2023-03-20T15:51:30.735Z,67.70
2023-03-20T15:53:54.378Z,67.10
2023-03-20T15:56:20.325Z,66.75
2023-03-20T15:58:45.970Z,68.02
2023-03-20T16:01:17.330Z,67.12
2023-03-20T16:03:41.745Z,67.31
2023-03-20T16:06:10.779Z,67.56
2023-03-20T16:08:36.016Z,67.79
2023-03-20T16:11:03.059Z,67.97
2023-03-20T16:13:27.903Z,67.72
2023-03-20T16:15:52.173Z,67.93
2023-03-20T16:18:19.157Z,67.03
2023-03-20T16:20:49.752Z,67.71
2023-03-20T16:23:30.569Z,67.64
2023-03-20T16:25:59.274Z,66.98
2023-03-20T16:28:23.000Z,68.25
2023-03-20T16:30:46.865Z,67.71
2023-03-20T16:33:17.254Z,68.21
2023-03-20T16:35:45.631Z,68.17
2023-03-20T16:38:25.062Z,67.72
2023-03-20T16:40:49.715Z,68.69
2023-03-20T16:43:18.325Z,67.94
2023-03-20T16:45:45.925Z,67.95
2023-03-20T16:48:34.149Z,68.14
2023-03-20T16:51:02.341Z,69.64
2023-03-20T16:53:31.381Z,68.32
2023-03-20T16:55:58.030Z,67.96
2023-03-20T16:58:25.012Z,68.50
2023-03-20T17:00:53.987Z,67.93
2023-03-20T17:03:20.408Z,68.00
2023-03-20T17:05:55.590Z,67.27
2023-03-20T17:08:29.425Z,66.63
2023-03-20T17:10:59.423Z,66.14
2023-03-20T17:13:23.122Z,66.63
2023-03-20T17:15:46.870Z,66.98
2023-03-20T17:18:15.455Z,67.78
2023-03-20T17:20:39.341Z,67.10
2023-03-20T17:23:05.128Z,67.04
2023-03-20T17:25:28.916Z,66.76
2023-03-20T17:27:52.667Z,66.85
2023-03-20T17:30:20.815Z,68.45
2023-03-20T17:32:44.600Z,68.09
2023-03-20T17:35:09.398Z,68.33
2023-03-20T17:37:33.018Z,69.30
2023-03-20T17:39:58.298Z,68.42
2023-03-20T17:42:24.581Z,69.67
2023-03-20T17:44:49.162Z,69.24
2023-03-20T17:47:17.520Z,69.69
2023-03-20T17:49:41.225Z,69.13
2023-03-20T17:52:05.081Z,69.06
2023-03-20T17:54:28.784Z,68.75
2023-03-20T17:56:53.824Z,69.90
2023-03-20T17:59:17.592Z,69.69
2023-03-20T18:01:41.331Z,69.68
2023-03-20T18:04:05.155Z,70.10
2023-03-20T18:06:32.062Z,70.22
2023-03-20T18:08:56.075Z,69.63
2023-03-20T18:11:19.748Z,69.96
2023-03-20T18:13:44.909Z,68.90
2023-03-20T18:16:17.175Z,69.21
2023-03-20T18:18:40.926Z,69.23
2023-03-20T18:21:04.576Z,70.22
2023-03-20T18:23:28.356Z,70.17
2023-03-20T18:25:52.112Z,70.21
2023-03-20T18:28:22.564Z,69.50
2023-03-20T18:30:48.941Z,70.94
2023-03-20T18:33:12.744Z,70.28
2023-03-20T18:35:37.538Z,69.80
2023-03-20T18:38:01.947Z,71.87
2023-03-20T18:40:29.274Z,70.98
2023-03-20T18:42:53.666Z,70.75
2023-03-20T18:45:17.349Z,71.33
2023-03-20T18:47:42.631Z,71.13
2023-03-20T18:50:07.185Z,71.56
2023-03-20T18:52:31.621Z,70.97
2023-03-20T18:54:55.265Z,71.51
2023-03-20T18:57:19.183Z,71.34
2023-03-20T18:59:42.828Z,71.72
2023-03-20T19:02:06.967Z,71.86
2023-03-20T19:04:32.797Z,71.63
2023-03-20T19:06:56.393Z,71.71
2023-03-20T19:09:20.059Z,72.16
2023-03-20T19:11:43.783Z,71.79
2023-03-20T19:14:07.492Z,71.69
2023-03-20T19:16:35.203Z,72.13
2023-03-20T19:19:01.653Z,72.52
2023-03-20T19:21:27.080Z,72.49
2023-03-20T19:23:50.730Z,72.18
2023-03-20T19:26:19.410Z,72.40
2023-03-20T19:28:44.092Z,71.93
2023-03-20T19:31:08.245Z,72.61
2023-03-20T19:33:32.397Z,75.06
2023-03-20T19:36:03.400Z,72.83
2023-03-20T19:38:29.166Z,73.67
2023-03-20T19:40:54.065Z,72.94
2023-03-20T19:43:18.035Z,74.52
2023-03-20T19:45:44.470Z,73.44
2023-03-20T19:48:16.693Z,73.13
2023-03-20T19:50:41.741Z,72.96
2023-03-20T19:53:10.071Z,73.02
2023-03-20T19:55:35.842Z,72.42
2023-03-20T19:58:00.773Z,71.58
2023-03-20T20:01:12.209Z,71.91
2023-03-20T20:03:18.734Z,74.63
2023-03-20T20:05:42.421Z,73.02
2023-03-20T20:08:25.930Z,72.92
2023-03-20T20:10:55.392Z,72.58
2023-03-20T20:13:21.218Z,71.79
2023-03-20T20:15:45.522Z,72.16
2023-03-20T20:18:09.191Z,72.58
2023-03-20T20:20:34.603Z,71.65
2023-03-20T20:22:58.911Z,71.36
2023-03-20T20:25:22.776Z,72.43
2023-03-20T20:27:48.534Z,71.89
2023-03-20T20:30:15.691Z,72.80
2023-03-20T20:32:40.717Z,72.75
2023-03-20T20:35:39.809Z,72.74
2023-03-20T20:40:33.444Z,72.79
2023-03-20T20:43:01.805Z,72.97
2023-03-20T20:45:31.275Z,72.63
2023-03-20T20:47:57.026Z,72.33
2023-03-20T20:50:23.140Z,72.04
2023-03-20T20:52:46.982Z,72.12
2023-03-20T20:55:28.107Z,74.38
2023-03-20T20:57:53.042Z,73.84
2023-03-20T21:00:21.211Z,74.98
2023-03-20T21:02:44.981Z,75.53
2023-03-20T21:05:09.991Z,75.02
2023-03-20T21:07:35.026Z,74.33
2023-03-20T21:09:58.609Z,74.81
2023-03-20T21:12:34.677Z,73.99
2023-03-20T21:15:02.221Z,76.48
2023-03-20T21:17:28.106Z,75.74
2023-03-20T21:19:52.080Z,74.39
2023-03-20T21:22:15.986Z,75.62
2023-03-20T21:24:40.014Z,74.20
2023-03-20T21:27:05.755Z,74.39
2023-03-20T21:29:29.649Z,75.53
2023-03-20T21:31:53.517Z,74.69
2023-03-20T21:34:18.690Z,75.72
2023-03-20T21:36:42.722Z,74.43
2023-03-20T21:39:08.566Z,74.12
2023-03-20T21:41:33.430Z,73.54
2023-03-20T21:43:57.079Z,74.03
2023-03-20T21:55:10.246Z,73.53
2023-03-20T21:58:03.520Z,73.17
2023-03-20T22:02:45.618Z,72.97
2023-03-20T22:05:48.383Z,74.43
2023-03-20T22:11:27.641Z,74.30
2023-03-20T22:19:49.888Z,74.16
2023-03-20T22:22:23.235Z,74.93
2023-03-20T22:30:41.432Z,74.92
2023-03-20T22:33:22.461Z,73.84
2023-03-20T22:36:02.851Z,73.66
2023-03-20T22:38:49.555Z,72.84
2023-03-20T22:46:43.878Z,72.29
2023-03-20T22:48:59.001Z,72.75
2023-03-20T22:51:32.569Z,72.68
2023-03-20T22:53:59.142Z,72.59
2023-03-20T22:56:24.498Z,72.26
2023-03-20T22:58:48.211Z,72.55
2023-03-20T23:01:12.412Z,71.86
2023-03-20T23:03:41.808Z,71.79
2023-03-20T23:06:10.527Z,72.85
2023-03-20T23:08:42.471Z,71.97
2023-03-20T23:11:12.351Z,71.46
2023-03-20T23:13:37.533Z,71.74
2023-03-20T23:16:01.264Z,72.07
2023-03-20T23:18:24.942Z,71.60
2023-03-20T23:20:48.643Z,72.03
2023-03-20T23:23:12.290Z,71.67
2023-03-20T23:25:39.823Z,71.97
2023-03-20T23:28:03.899Z,71.96
2023-03-20T23:30:41.737Z,71.61
2023-03-20T23:33:07.865Z,71.85
2023-03-20T23:35:31.554Z,70.72
2023-03-20T23:37:55.381Z,70.83
2023-03-20T23:40:19.767Z,70.67
2023-03-20T23:42:43.516Z,71.89
2023-03-20T23:45:19.665Z,71.84
2023-03-20T23:47:45.935Z,71.73
2023-03-20T23:50:14.562Z,71.53
2023-03-20T23:52:53.318Z,70.77
2023-03-20T23:55:21.719Z,70.59
2023-03-20T23:57:45.362Z,70.51
